createdAt,value
2022-09-23T00:01:07.313Z,1.33
2022-09-23T00:03:35.880Z,4.70
2022-09-23T00:06:05.735Z,3.03
2022-09-23T00:08:32.486Z,2.13
2022-09-23T00:11:14.959Z,2.60
2022-09-23T00:13:43.356Z,1.57
2022-09-23T00:16:13.343Z,1.00
2022-09-23T00:18:40.630Z,1.10
2022-09-23T00:21:09.967Z,2.30
2022-09-23T00:23:37.561Z,1.13
2022-09-23T00:26:06.417Z,2.20
2022-09-23T00:28:33.319Z,3.30
2022-09-23T00:31:08.982Z,1.30
2022-09-23T00:33:35.592Z,1.60
2022-09-23T00:36:04.807Z,1.27
2022-09-23T00:38:31.365Z,2.07
2022-09-23T00:40:58.396Z,1.40
2022-09-23T00:43:38.502Z,2.00
2022-09-23T00:46:08.984Z,1.47
2022-09-23T00:48:37.793Z,0.80
2022-09-23T00:51:06.740Z,2.40
2022-09-23T00:53:34.359Z,1.73
2022-09-23T00:56:04.665Z,1.33
2022-09-23T00:58:34.306Z,1.73
2022-09-23T01:01:02.369Z,1.43
2022-09-23T01:03:29.632Z,1.80
2022-09-23T01:05:57.158Z,2.60
2022-09-23T01:08:26.679Z,1.60
2022-09-23T01:11:09.983Z,1.40
2022-09-23T01:14:06.337Z,1.10
2022-09-23T01:16:53.757Z,2.13
2022-09-23T01:20:01.478Z,3.87
2022-09-23T01:22:54.061Z,1.60
2022-09-23T01:25:28.542Z,15.20
2022-09-23T01:28:06.960Z,1.33
2022-09-23T01:30:44.182Z,0.90
2022-09-23T01:33:24.155Z,1.40
2022-09-23T01:35:59.096Z,1.90
2022-09-23T01:38:34.887Z,1.47
2022-09-23T01:41:42.872Z,4.23
2022-09-23T01:44:20.831Z,1.63
2022-09-23T01:46:55.582Z,0.93
2022-09-23T01:49:29.821Z,1.37
2022-09-23T01:52:05.280Z,1.30
2022-09-23T01:54:43.717Z,1.73
2022-09-23T01:57:23.245Z,2.60
2022-09-23T01:59:59.237Z,2.20
2022-09-23T02:02:28.869Z,1.20
2022-09-23T02:05:07.874Z,2.70
2022-09-23T02:07:39.941Z,2.10
2022-09-23T02:10:11.243Z,1.33
2022-09-23T02:12:40.211Z,1.50
2022-09-23T02:15:13.783Z,1.37
2022-09-23T02:18:08.647Z,2.90
2022-09-23T02:20:37.496Z,1.53
2022-09-23T02:23:16.828Z,1.47
2022-09-23T02:25:48.916Z,1.90
2022-09-23T02:28:23.442Z,1.40
2022-09-23T02:30:56.470Z,2.40
2022-09-23T02:33:54.062Z,0.90
2022-09-23T02:36:32.173Z,1.97
2022-09-23T02:39:03.648Z,2.00
2022-09-23T02:41:50.017Z,1.00
2022-09-23T02:44:19.436Z,1.87
2022-09-23T02:46:46.611Z,1.90
2022-09-23T02:49:21.473Z,1.67
2022-09-23T02:51:48.090Z,0.90
2022-09-23T02:54:18.724Z,1.33
2022-09-23T02:56:45.309Z,1.70
2022-09-23T02:59:12.851Z,4.63
2022-09-23T03:01:52.981Z,2.07
2022-09-23T03:04:34.271Z,1.27
2022-09-23T03:07:33.017Z,1.17
2022-09-23T03:10:18.288Z,2.30
2022-09-23T03:12:57.942Z,6.23
2022-09-23T03:15:36.562Z,1.43
2022-09-23T03:18:31.493Z,1.73
2022-09-23T03:21:07.030Z,2.07
2022-09-23T03:23:36.361Z,1.63
2022-09-23T03:26:27.176Z,1.30
2022-09-23T03:28:54.506Z,3.03
2022-09-23T03:31:21.096Z,1.10
2022-09-23T03:33:52.075Z,1.20
2022-09-23T03:36:43.569Z,3.17
2022-09-23T03:39:18.315Z,1.80
2022-09-23T03:41:50.632Z,2.03
2022-09-23T03:44:19.365Z,2.80
2022-09-23T03:46:49.643Z,2.73
2022-09-23T03:49:27.155Z,1.23
2022-09-23T03:51:55.002Z,1.90
2022-09-23T03:54:21.889Z,1.40
2022-09-23T03:56:48.424Z,3.37
2022-09-23T03:59:16.012Z,1.63
2022-09-23T04:01:43.288Z,3.97
2022-09-23T04:04:10.376Z,1.70
2022-09-23T04:06:36.883Z,1.27
2022-09-23T04:09:04.000Z,1.33
2022-09-23T04:11:30.658Z,1.20
2022-09-23T04:13:57.269Z,1.63
2022-09-23T04:16:24.019Z,1.50
2022-09-23T04:18:51.140Z,3.00
2022-09-23T04:21:17.669Z,1.97
2022-09-23T04:23:46.340Z,2.23
2022-09-23T04:26:13.231Z,1.40
2022-09-23T04:28:39.793Z,3.47
2022-09-23T04:31:07.968Z,1.13
2022-09-23T04:33:34.741Z,3.03
2022-09-23T04:36:01.540Z,3.20
2022-09-23T04:38:28.113Z,1.07
2022-09-23T04:40:54.674Z,3.57
2022-09-23T04:43:23.374Z,1.50
2022-09-23T04:46:04.804Z,2.60
2022-09-23T04:48:31.684Z,1.10
2022-09-23T04:51:10.892Z,4.03
2022-09-23T04:53:39.074Z,5.40
2022-09-23T04:56:09.713Z,4.93
2022-09-23T04:58:36.702Z,6.00
2022-09-23T05:01:18.464Z,6.13
2022-09-23T05:03:46.232Z,6.40
2022-09-23T05:06:14.661Z,7.87
2022-09-23T05:08:46.318Z,6.23
2022-09-23T05:11:12.948Z,4.83
2022-09-23T05:13:39.484Z,5.13
2022-09-23T05:16:08.280Z,14.63
2022-09-23T05:18:36.503Z,6.70
2022-09-23T05:21:04.070Z,7.53
2022-09-23T05:23:30.636Z,5.87
2022-09-23T05:26:02.942Z,7.23
2022-09-23T05:28:31.348Z,4.80
2022-09-23T05:31:20.128Z,6.63
2022-09-23T05:33:51.636Z,7.50
2022-09-23T05:36:20.357Z,5.10
2022-09-23T05:38:49.064Z,7.37
2022-09-23T05:41:16.108Z,5.40
2022-09-23T05:43:42.988Z,4.10
2022-09-23T05:46:14.891Z,4.17
2022-09-23T05:48:42.588Z,3.93
2022-09-23T05:51:12.818Z,3.10
2022-09-23T05:53:40.839Z,3.77
2022-09-23T05:56:07.854Z,3.17
2022-09-23T05:58:34.636Z,3.33
2022-09-23T06:01:01.379Z,2.67
2022-09-23T06:03:28.064Z,8.27
2022-09-23T06:05:55.692Z,11.60
2022-09-23T06:08:23.391Z,2.27
2022-09-23T06:10:54.390Z,3.57
2022-09-23T06:13:21.661Z,20.10
2022-09-23T06:15:48.331Z,6.33
2022-09-23T06:18:14.966Z,3.57
2022-09-23T06:20:41.501Z,4.73
2022-09-23T06:23:10.802Z,3.37
2022-09-23T06:25:41.143Z,4.17
2022-09-23T06:28:12.380Z,3.00
2022-09-23T06:30:42.437Z,3.00
2022-09-23T06:33:09.942Z,5.30
2022-09-23T06:35:36.789Z,3.83
2022-09-23T06:38:04.972Z,4.37
2022-09-23T06:40:32.449Z,3.73
2022-09-23T06:43:00.387Z,7.73
2022-09-23T06:45:27.635Z,7.40
2022-09-23T06:47:58.489Z,7.47
2022-09-23T06:50:26.329Z,4.07
2022-09-23T06:52:56.509Z,3.70
2022-09-23T06:55:27.832Z,6.00
2022-09-23T06:57:55.425Z,5.13
2022-09-23T07:00:21.965Z,7.00
2022-09-23T07:02:48.881Z,5.67
2022-09-23T07:05:17.153Z,6.27
2022-09-23T07:07:44.739Z,8.43
2022-09-23T07:10:12.369Z,4.63
2022-09-23T07:12:39.538Z,8.53
2022-09-23T07:15:07.473Z,4.63
2022-09-23T07:17:35.012Z,4.53
2022-09-23T07:20:02.096Z,6.93
2022-09-23T07:22:28.656Z,10.20
2022-09-23T07:24:57.965Z,15.73
2022-09-23T07:27:26.489Z,8.10
2022-09-23T07:29:54.025Z,12.87
2022-09-23T07:32:22.102Z,14.90
2022-09-23T07:34:48.933Z,10.40
2022-09-23T07:37:16.444Z,11.37
2022-09-23T07:39:44.176Z,11.03
2022-09-23T07:42:13.094Z,5.60
2022-09-23T07:44:40.213Z,6.20
2022-09-23T07:47:06.849Z,9.07
2022-09-23T07:49:35.368Z,14.57
2022-09-23T07:52:02.425Z,5.67
2022-09-23T07:54:29.659Z,10.87
2022-09-23T07:56:56.872Z,9.03
2022-09-23T07:59:23.867Z,10.03
2022-09-23T08:01:52.575Z,8.50
2022-09-23T08:04:21.613Z,12.43
2022-09-23T08:06:51.210Z,10.10
2022-09-23T08:09:19.441Z,8.67
2022-09-23T08:11:46.462Z,10.80
2022-09-23T08:14:15.292Z,6.33
2022-09-23T08:16:44.685Z,7.53
2022-09-23T08:19:12.251Z,8.30
2022-09-23T08:21:40.896Z,5.27
2022-09-23T08:24:08.900Z,6.00
2022-09-23T08:26:35.771Z,9.30
2022-09-23T08:29:02.287Z,7.60
2022-09-23T08:31:29.067Z,6.10
2022-09-23T08:33:59.616Z,7.40
2022-09-23T08:36:27.215Z,5.60
2022-09-23T08:38:55.140Z,6.90
2022-09-23T08:41:58.821Z,5.40
2022-09-23T08:44:46.917Z,3.93
2022-09-23T08:47:28.502Z,4.10
2022-09-23T08:50:18.332Z,4.50
2022-09-23T08:52:52.635Z,3.37
2022-09-23T08:55:20.440Z,6.50
2022-09-23T09:01:15.496Z,5.97
2022-09-23T09:03:50.679Z,3.27
2022-09-23T09:06:52.994Z,4.33
2022-09-23T09:09:30.232Z,5.30
2022-09-23T09:12:06.685Z,3.30
2022-09-23T09:14:43.610Z,2.87
2022-09-23T09:17:21.978Z,2.63
2022-09-23T09:20:01.936Z,4.93
2022-09-23T09:22:43.454Z,3.77
2022-09-23T09:25:24.088Z,4.33
2022-09-23T09:27:52.462Z,4.60
2022-09-23T09:30:19.760Z,3.40
2022-09-23T09:32:59.785Z,2.87
2022-09-23T09:35:38.134Z,5.70
2022-09-23T09:38:07.876Z,5.30
2022-09-23T09:40:35.043Z,4.20
2022-09-23T09:43:04.520Z,4.03
2022-09-23T09:45:42.433Z,6.57
2022-09-23T09:48:18.121Z,2.53
2022-09-23T09:50:52.498Z,3.20
2022-09-23T09:53:27.372Z,4.20
2022-09-23T09:56:04.653Z,5.83
2022-09-23T09:58:50.111Z,4.00
2022-09-23T10:01:31.544Z,2.43
2022-09-23T10:04:22.566Z,4.70
2022-09-23T10:07:06.990Z,2.33
2022-09-23T10:09:36.097Z,2.63
2022-09-23T10:12:24.385Z,5.57
2022-09-23T10:14:55.817Z,6.17
2022-09-23T10:17:33.799Z,4.60
2022-09-23T10:20:06.736Z,6.23
2022-09-23T10:22:37.284Z,2.60
2022-09-23T10:25:09.753Z,5.90
2022-09-23T10:27:38.651Z,6.77
2022-09-23T10:30:21.497Z,4.10
2022-09-23T10:32:49.608Z,3.30
2022-09-23T10:35:24.382Z,3.47
2022-09-23T10:37:54.501Z,2.17
2022-09-23T10:40:48.475Z,4.17
2022-09-23T10:43:50.448Z,5.60
2022-09-23T10:46:41.332Z,63.93
2022-09-23T10:49:32.925Z,32.53
2022-09-23T10:52:10.394Z,85.27
2022-09-23T10:55:07.492Z,73.33
2022-09-23T10:57:48.837Z,50.57
2022-09-23T11:00:34.500Z,66.70
2022-09-23T11:03:09.360Z,84.50
2022-09-23T11:05:44.287Z,129.70
2022-09-23T11:08:14.480Z,86.23
2022-09-23T11:11:11.589Z,73.77
2022-09-23T11:14:05.031Z,128.43
2022-09-23T11:16:49.771Z,227.23
2022-09-23T11:19:56.330Z,252.30
2022-09-23T11:22:52.962Z,358.10
2022-09-23T11:25:47.086Z,385.67
2022-09-23T11:28:29.913Z,323.63
2022-09-23T11:31:00.923Z,296.77
2022-09-23T11:33:41.428Z,277.87
2022-09-23T11:36:29.208Z,279.20
2022-09-23T11:39:00.170Z,276.93
2022-09-23T11:41:32.986Z,264.50
2022-09-23T11:44:13.141Z,259.03
2022-09-23T11:46:44.933Z,238.33
2022-09-23T11:49:16.921Z,200.67
2022-09-23T11:52:03.524Z,207.97
2022-09-23T11:54:38.032Z,173.50
2022-09-23T11:57:10.081Z,184.87
2022-09-23T11:59:54.849Z,167.60
2022-09-23T12:02:30.748Z,153.20
2022-09-23T12:05:04.392Z,166.83
2022-09-23T12:07:48.673Z,172.50
2022-09-23T12:10:16.231Z,142.53
2022-09-23T12:13:05.021Z,134.23
2022-09-23T12:15:53.793Z,125.83
2022-09-23T12:18:45.366Z,119.67
2022-09-23T12:21:49.811Z,102.97
2022-09-23T12:25:07.128Z,118.53
2022-09-23T12:27:46.339Z,113.67
2022-09-23T12:30:17.975Z,93.90
2022-09-23T12:32:45.217Z,91.83
2022-09-23T12:35:41.145Z,97.97
2022-09-23T12:38:20.763Z,72.13
2022-09-23T12:40:48.407Z,85.47
2022-09-23T12:43:35.438Z,77.20
2022-09-23T12:46:27.123Z,38.87
2022-09-23T12:48:55.910Z,38.50
2022-09-23T12:51:23.027Z,55.23
2022-09-23T12:53:53.886Z,52.67
2022-09-23T12:56:56.066Z,43.73
2022-09-23T12:59:31.424Z,39.53
2022-09-23T13:02:10.058Z,42.07
2022-09-23T13:05:02.759Z,40.50
2022-09-23T13:07:33.967Z,36.33
2022-09-23T13:10:13.526Z,23.57
2022-09-23T13:12:42.484Z,34.47
2022-09-23T13:15:33.808Z,34.27
2022-09-23T13:18:18.921Z,28.20
2022-09-23T13:20:46.727Z,35.50
2022-09-23T13:23:20.116Z,27.50
2022-09-23T13:25:47.406Z,24.83
2022-09-23T13:28:26.254Z,22.50
2022-09-23T13:30:53.182Z,28.53
2022-09-23T13:33:30.657Z,26.13
2022-09-23T13:36:04.136Z,20.97
2022-09-23T13:38:32.555Z,23.47
2022-09-23T13:41:07.873Z,23.80
2022-09-23T13:43:43.467Z,17.73
2022-09-23T13:46:15.761Z,15.80
2022-09-23T13:48:45.192Z,15.33
2022-09-23T13:51:16.873Z,25.47
2022-09-23T13:53:53.066Z,16.50
2022-09-23T13:56:20.064Z,11.07
2022-09-23T13:58:46.628Z,13.50
2022-09-23T14:01:36.722Z,9.00
2022-09-23T14:04:03.363Z,13.03
2022-09-23T14:06:31.336Z,11.20
2022-09-23T14:09:00.969Z,9.57
2022-09-23T14:11:33.185Z,13.00
2022-09-23T14:14:07.596Z,11.53
2022-09-23T14:16:38.763Z,10.80
2022-09-23T14:19:06.651Z,8.20
2022-09-23T14:21:38.635Z,13.30
2022-09-23T14:24:17.550Z,7.20
2022-09-23T14:26:48.371Z,10.10
2022-09-23T14:29:23.222Z,6.77
2022-09-23T14:31:58.031Z,8.50
2022-09-23T14:34:46.689Z,7.53
2022-09-23T14:37:42.692Z,7.07
2022-09-23T14:40:37.705Z,7.23
2022-09-23T14:43:04.709Z,10.33
2022-09-23T14:45:38.205Z,6.53
2022-09-23T14:48:14.604Z,8.93
2022-09-23T14:50:48.482Z,4.60
2022-09-23T14:53:23.813Z,5.80
2022-09-23T14:56:06.927Z,9.47
2022-09-23T14:58:52.962Z,7.47
2022-09-23T15:01:30.909Z,15.33
2022-09-23T15:04:10.740Z,12.13
2022-09-23T15:06:38.860Z,6.70
2022-09-23T15:09:07.101Z,7.80
2022-09-23T15:11:35.942Z,3.70
2022-09-23T15:14:33.561Z,5.17
2022-09-23T15:16:50.981Z,4.70
2022-09-23T15:19:20.700Z,9.80
2022-09-23T15:21:52.796Z,3.53
2022-09-23T15:24:44.663Z,4.47
2022-09-23T15:27:31.086Z,6.43
2022-09-23T15:30:19.086Z,10.30
2022-09-23T15:32:46.934Z,3.80
2022-09-23T15:35:19.047Z,8.27
2022-09-23T15:37:47.917Z,7.30
2022-09-23T15:40:23.886Z,7.00
2022-09-23T15:42:54.435Z,7.17
2022-09-23T15:45:39.239Z,13.13
2022-09-23T15:48:12.845Z,6.60
2022-09-23T15:50:41.168Z,4.37
2022-09-23T15:53:08.723Z,5.83
2022-09-23T15:55:35.292Z,6.30
2022-09-23T15:58:01.924Z,5.03
2022-09-23T16:00:28.556Z,11.40
2022-09-23T16:02:55.126Z,2.23
2022-09-23T16:05:37.593Z,9.43
2022-09-23T16:08:08.919Z,9.37
2022-09-23T16:10:36.606Z,5.60
2022-09-23T16:13:06.261Z,7.37
2022-09-23T16:15:33.399Z,4.13
2022-09-23T16:18:00.538Z,6.93
2022-09-23T16:20:29.630Z,4.97
2022-09-23T16:23:08.556Z,8.03
2022-09-23T16:25:38.469Z,6.17
2022-09-23T16:28:05.379Z,9.53
2022-09-23T16:30:33.641Z,8.50
2022-09-23T16:33:01.814Z,8.07
2022-09-23T16:35:33.393Z,8.03
2022-09-23T16:37:59.944Z,11.27
2022-09-23T16:40:26.823Z,6.10
2022-09-23T16:42:54.881Z,8.70
2022-09-23T16:45:22.946Z,6.33
2022-09-23T16:47:51.097Z,7.13
2022-09-23T16:50:20.533Z,9.97
2022-09-23T16:52:47.200Z,6.83
2022-09-23T16:55:14.467Z,5.93
2022-09-23T16:57:41.796Z,5.70
2022-09-23T17:00:32.546Z,4.80
2022-09-23T17:03:18.291Z,7.20
2022-09-23T17:05:46.742Z,7.63
2022-09-23T17:08:15.444Z,8.60
2022-09-23T17:10:46.631Z,5.33
2022-09-23T17:13:17.492Z,6.13
2022-09-23T17:15:44.461Z,8.20
2022-09-23T17:18:11.010Z,7.30
2022-09-23T17:20:38.642Z,8.30
2022-09-23T17:23:05.293Z,5.33
2022-09-23T17:25:33.927Z,4.63
2022-09-23T17:28:00.935Z,7.27
2022-09-23T17:30:28.704Z,4.07
2022-09-23T17:32:55.249Z,9.30
2022-09-23T17:35:21.777Z,6.13
2022-09-23T17:37:48.737Z,7.03
2022-09-23T17:40:15.542Z,8.90
2022-09-23T17:42:42.316Z,5.30
2022-09-23T17:45:12.299Z,5.40
2022-09-23T17:47:41.612Z,10.90
2022-09-23T17:50:08.736Z,5.83
2022-09-23T17:52:35.275Z,8.23
2022-09-23T17:55:02.159Z,7.87
2022-09-23T17:57:29.105Z,8.57
2022-09-23T17:59:56.064Z,6.23
2022-09-23T18:02:22.789Z,5.77
2022-09-23T18:04:49.618Z,7.97
2022-09-23T18:07:16.203Z,3.17
2022-09-23T18:09:42.760Z,4.10
2022-09-23T18:12:09.284Z,3.30
2022-09-23T18:14:35.833Z,3.90
2022-09-23T18:17:02.367Z,3.67
2022-09-23T18:19:28.969Z,4.50
2022-09-23T18:21:57.085Z,11.10
2022-09-23T18:24:33.087Z,7.93
2022-09-23T18:27:00.503Z,6.67
2022-09-23T18:29:27.365Z,7.47
2022-09-23T18:31:54.082Z,10.50
2022-09-23T18:34:20.963Z,8.27
2022-09-23T18:36:47.574Z,11.43
2022-09-23T18:39:14.822Z,9.30
2022-09-23T18:41:41.393Z,9.60
2022-09-23T18:44:08.367Z,9.67
2022-09-23T18:46:35.308Z,9.73
2022-09-23T18:49:20.786Z,10.20
2022-09-23T18:51:57.694Z,10.03
2022-09-23T18:54:27.183Z,11.63
2022-09-23T18:56:53.999Z,12.13
2022-09-23T18:59:24.776Z,12.00
2022-09-23T19:01:53.310Z,10.23
2022-09-23T19:04:21.304Z,13.60
2022-09-23T19:06:48.113Z,12.00
2022-09-23T19:09:15.719Z,9.27
2022-09-23T19:11:42.834Z,11.90
2022-09-23T19:14:11.414Z,11.67
2022-09-23T19:16:39.457Z,10.53
2022-09-23T19:19:06.713Z,9.70
2022-09-23T19:21:33.568Z,12.13
2022-09-23T19:24:03.709Z,12.50
2022-09-23T19:26:40.662Z,8.93
2022-09-23T19:29:12.716Z,9.30
2022-09-23T19:31:40.783Z,7.73
2022-09-23T19:34:16.194Z,7.43
2022-09-23T19:36:44.799Z,6.43
2022-09-23T19:39:26.559Z,8.40
2022-09-23T19:41:56.891Z,8.37
2022-09-23T19:44:24.980Z,9.13
2022-09-23T19:46:56.443Z,6.67
2022-09-23T19:49:24.397Z,7.10
2022-09-23T19:51:51.695Z,6.60
2022-09-23T19:54:20.473Z,7.40
2022-09-23T19:56:48.655Z,7.27
2022-09-23T19:59:18.866Z,7.53
2022-09-23T20:01:46.676Z,11.30
2022-09-23T20:04:13.386Z,11.27
2022-09-23T20:06:40.849Z,7.17
2022-09-23T20:09:07.384Z,7.97
2022-09-23T20:11:34.485Z,4.73
2022-09-23T20:14:03.183Z,9.37
2022-09-23T20:16:35.365Z,9.10
2022-09-23T20:19:03.936Z,9.43
2022-09-23T20:21:30.543Z,9.93
2022-09-23T20:23:57.907Z,13.60
2022-09-23T20:26:43.103Z,10.70
2022-09-23T20:29:10.640Z,9.13
2022-09-23T20:31:41.288Z,7.63
2022-09-23T20:34:09.963Z,8.30
2022-09-23T20:36:36.521Z,5.00
2022-09-23T20:39:05.876Z,8.30
2022-09-23T20:41:37.626Z,9.37
2022-09-23T20:44:07.244Z,7.10
2022-09-23T20:46:34.366Z,5.17
2022-09-23T20:49:01.816Z,4.20
2022-09-23T20:51:28.443Z,5.27
2022-09-23T20:53:55.045Z,7.37
2022-09-23T20:56:21.972Z,5.47
2022-09-23T20:58:50.578Z,4.27
2022-09-23T21:01:17.877Z,5.30
2022-09-23T21:03:47.099Z,5.10
2022-09-23T21:06:15.204Z,7.20
2022-09-23T21:08:43.390Z,5.90
2022-09-23T21:11:12.296Z,5.20
2022-09-23T21:13:39.487Z,7.57
2022-09-23T21:16:16.912Z,6.20
2022-09-23T21:18:44.237Z,7.13
2022-09-23T21:21:13.901Z,6.73
2022-09-23T21:23:42.603Z,5.60
2022-09-23T21:26:11.922Z,4.97
2022-09-23T21:28:43.459Z,3.83
2022-09-23T21:31:22.386Z,4.57
2022-09-23T21:33:56.420Z,6.30
2022-09-23T21:36:24.381Z,4.93
2022-09-23T21:38:52.170Z,7.37
2022-09-23T21:41:19.135Z,7.40
2022-09-23T21:43:45.960Z,5.70
2022-09-23T21:46:14.678Z,4.70
2022-09-23T21:48:42.337Z,6.93
2022-09-23T21:51:12.701Z,4.53
2022-09-23T21:53:39.709Z,8.47
2022-09-23T21:56:21.805Z,3.80
2022-09-23T21:58:49.015Z,4.80
2022-09-23T22:01:17.038Z,5.27
2022-09-23T22:03:48.200Z,4.40
2022-09-23T22:06:20.117Z,4.40
2022-09-23T22:08:49.084Z,5.33
2022-09-23T22:11:36.164Z,6.07
2022-09-23T22:14:04.890Z,4.40
2022-09-23T22:16:32.299Z,4.80
2022-09-23T22:19:01.015Z,3.10
2022-09-23T22:21:30.032Z,5.13
2022-09-23T22:23:58.348Z,5.33
2022-09-23T22:26:25.196Z,3.97
2022-09-23T22:29:10.474Z,6.40
2022-09-23T22:31:55.778Z,6.07
2022-09-23T22:34:48.540Z,4.03
2022-09-23T22:37:17.793Z,7.23
2022-09-23T22:39:44.587Z,7.87
2022-09-23T22:42:12.903Z,4.60
2022-09-23T22:44:39.698Z,7.70
2022-09-23T22:47:06.360Z,8.63
2022-09-23T22:49:32.914Z,4.63
2022-09-23T22:51:59.765Z,3.90
2022-09-23T22:54:33.614Z,5.00
2022-09-23T22:57:03.015Z,4.93
2022-09-23T22:59:29.567Z,4.80
2022-09-23T23:01:57.140Z,6.10
2022-09-23T23:04:23.809Z,5.30
2022-09-23T23:06:50.850Z,5.90
2022-09-23T23:09:18.735Z,8.07
2022-09-23T23:11:47.002Z,4.67
2022-09-23T23:14:16.382Z,5.17
2022-09-23T23:16:45.047Z,6.90
2022-09-23T23:19:14.123Z,5.10
2022-09-23T23:21:44.730Z,8.10
2022-09-23T23:24:24.307Z,6.70
2022-09-23T23:26:51.578Z,5.60
2022-09-23T23:29:20.081Z,6.90
2022-09-23T23:31:47.319Z,4.50
2022-09-23T23:34:19.794Z,4.60
2022-09-23T23:36:54.246Z,4.00
2022-09-23T23:39:23.425Z,7.70
2022-09-23T23:41:57.318Z,5.23
2022-09-23T23:44:26.196Z,6.10
2022-09-23T23:46:54.062Z,3.10
2022-09-23T23:49:21.426Z,4.00
2022-09-23T23:51:48.081Z,5.63
2022-09-23T23:54:15.103Z,4.23
2022-09-23T23:56:41.689Z,5.50
2022-09-23T23:59:08.388Z,5.90
