createdAt,value
2022-11-07T00:02:10.502Z,74.08
2022-11-07T00:04:38.395Z,74.00
2022-11-07T00:07:06.778Z,74.26
2022-11-07T00:09:34.790Z,74.05
2022-11-07T00:12:02.945Z,73.93
2022-11-07T00:14:32.173Z,74.06
2022-11-07T00:17:00.007Z,74.35
2022-11-07T00:19:27.917Z,74.19
2022-11-07T00:21:55.766Z,74.35
2022-11-07T00:24:23.875Z,74.57
2022-11-07T00:26:51.994Z,74.82
2022-11-07T00:29:22.496Z,74.93
2022-11-07T00:31:51.820Z,74.53
2022-11-07T00:34:19.821Z,74.63
2022-11-07T00:36:47.918Z,74.78
2022-11-07T00:39:15.815Z,75.02
2022-11-07T00:41:43.729Z,74.81
2022-11-07T00:44:11.582Z,74.28
2022-11-07T00:46:40.611Z,74.52
2022-11-07T00:49:09.981Z,74.34
2022-11-07T00:51:37.850Z,74.58
2022-11-07T00:54:07.573Z,74.68
2022-11-07T00:56:35.465Z,74.60
2022-11-07T00:59:03.593Z,74.53
2022-11-07T01:01:33.268Z,74.62
2022-11-07T01:04:19.087Z,74.17
2022-11-07T01:06:48.486Z,74.69
2022-11-07T01:09:17.889Z,74.53
2022-11-07T01:11:46.775Z,74.63
2022-11-07T01:14:15.902Z,74.80
2022-11-07T01:16:44.298Z,74.74
2022-11-07T01:19:14.311Z,74.76
2022-11-07T01:21:42.722Z,74.77
2022-11-07T01:24:13.279Z,74.71
2022-11-07T01:26:42.235Z,74.74
2022-11-07T01:29:10.441Z,75.05
2022-11-07T01:31:38.416Z,75.10
2022-11-07T01:34:06.394Z,75.16
2022-11-07T01:36:34.262Z,75.56
2022-11-07T01:39:02.103Z,75.78
2022-11-07T01:41:32.225Z,76.00
2022-11-07T01:44:04.572Z,76.19
2022-11-07T01:46:33.585Z,76.51
2022-11-07T01:49:08.134Z,77.00
2022-11-07T01:51:38.431Z,77.24
2022-11-07T01:54:07.198Z,77.19
2022-11-07T01:56:38.517Z,77.46
2022-11-07T01:59:07.230Z,77.13
2022-11-07T02:01:35.189Z,77.30
2022-11-07T02:04:05.608Z,76.92
2022-11-07T02:06:38.630Z,77.36
2022-11-07T02:09:06.696Z,77.38
2022-11-07T02:11:36.299Z,77.47
2022-11-07T02:14:04.377Z,77.30
2022-11-07T02:16:32.926Z,77.49
2022-11-07T02:19:01.001Z,77.55
2022-11-07T02:21:35.580Z,77.67
2022-11-07T02:24:07.514Z,77.92
2022-11-07T02:26:38.085Z,77.97
2022-11-07T02:29:08.304Z,78.30
2022-11-07T02:31:36.135Z,78.31
2022-11-07T02:34:04.396Z,78.30
2022-11-07T02:36:32.226Z,78.26
2022-11-07T02:39:00.632Z,78.04
2022-11-07T02:41:30.432Z,78.38
2022-11-07T02:44:01.468Z,78.40
2022-11-07T02:46:30.294Z,78.36
2022-11-07T02:48:59.123Z,78.44
2022-11-07T02:51:27.482Z,78.78
2022-11-07T02:53:57.304Z,79.07
2022-11-07T02:56:27.041Z,79.10
2022-11-07T02:58:55.283Z,79.01
2022-11-07T03:01:25.158Z,78.94
2022-11-07T03:03:53.885Z,78.73
2022-11-07T03:06:23.090Z,78.68
2022-11-07T03:08:51.454Z,78.14
2022-11-07T03:11:19.831Z,77.34
2022-11-07T03:13:48.638Z,77.24
2022-11-07T03:16:17.683Z,77.36
2022-11-07T03:18:47.071Z,76.92
2022-11-07T03:21:14.959Z,77.17
2022-11-07T03:23:42.984Z,76.84
2022-11-07T03:26:10.971Z,76.92
2022-11-07T03:28:38.866Z,77.42
2022-11-07T03:31:06.965Z,77.07
2022-11-07T03:33:34.926Z,77.06
2022-11-07T03:36:04.339Z,76.98
2022-11-07T03:38:32.350Z,76.45
2022-11-07T03:41:00.315Z,76.52
2022-11-07T03:43:28.251Z,76.39
2022-11-07T03:45:56.068Z,76.32
2022-11-07T03:48:23.904Z,76.92
2022-11-07T03:50:51.760Z,76.99
2022-11-07T03:53:25.395Z,77.51
2022-11-07T03:55:55.391Z,77.86
2022-11-07T03:58:23.595Z,78.17
2022-11-07T04:00:51.525Z,78.51
2022-11-07T04:03:19.484Z,78.89
2022-11-07T04:05:47.390Z,78.82
2022-11-07T04:08:15.487Z,78.52
2022-11-07T04:10:44.878Z,78.53
2022-11-07T04:13:30.133Z,78.39
2022-11-07T04:16:24.455Z,79.07
2022-11-07T04:18:54.163Z,78.71
2022-11-07T04:21:22.148Z,78.94
2022-11-07T04:23:50.180Z,78.87
2022-11-07T04:26:37.060Z,78.69
2022-11-07T04:29:05.052Z,78.88
2022-11-07T04:31:32.980Z,79.21
2022-11-07T04:34:00.910Z,79.57
2022-11-07T04:36:28.761Z,79.16
2022-11-07T04:38:56.628Z,78.91
2022-11-07T04:41:25.998Z,79.16
2022-11-07T04:43:56.957Z,79.07
2022-11-07T04:46:24.787Z,79.16
2022-11-07T04:48:52.609Z,78.89
2022-11-07T04:51:22.581Z,78.84
2022-11-07T04:53:50.509Z,78.60
2022-11-07T04:56:18.500Z,78.42
2022-11-07T04:58:47.770Z,78.54
2022-11-07T05:01:15.710Z,78.62
2022-11-07T05:03:43.568Z,78.84
2022-11-07T05:06:15.138Z,78.53
2022-11-07T05:08:45.958Z,78.56
2022-11-07T05:11:14.160Z,78.12
2022-11-07T05:13:42.099Z,78.19
2022-11-07T05:16:14.248Z,77.99
2022-11-07T05:18:42.811Z,78.46
2022-11-07T05:21:11.063Z,78.10
2022-11-07T05:23:39.824Z,78.28
2022-11-07T05:26:08.139Z,77.73
2022-11-07T05:28:39.741Z,77.62
2022-11-07T05:31:09.089Z,77.47
2022-11-07T05:33:38.906Z,77.22
2022-11-07T05:36:10.862Z,77.27
2022-11-07T05:38:41.000Z,77.77
2022-11-07T05:41:09.385Z,77.80
2022-11-07T05:43:40.942Z,78.26
2022-11-07T05:46:11.238Z,78.26
2022-11-07T05:48:40.705Z,77.80
2022-11-07T05:51:09.729Z,77.78
2022-11-07T05:53:38.676Z,77.75
2022-11-07T05:56:07.875Z,78.17
2022-11-07T05:58:35.770Z,77.76
2022-11-07T06:01:06.510Z,78.13
2022-11-07T06:03:34.657Z,77.97
2022-11-07T06:06:03.956Z,77.94
2022-11-07T06:08:32.998Z,77.90
2022-11-07T06:11:04.921Z,77.21
2022-11-07T06:13:33.572Z,76.63
2022-11-07T06:16:01.793Z,76.96
2022-11-07T06:18:30.970Z,76.60
2022-11-07T06:21:02.377Z,76.38
2022-11-07T06:23:32.064Z,76.13
2022-11-07T06:26:00.262Z,75.85
2022-11-07T06:28:28.761Z,75.67
2022-11-07T06:31:00.044Z,75.83
2022-11-07T06:33:29.764Z,75.49
2022-11-07T06:36:04.749Z,75.16
2022-11-07T06:38:34.202Z,75.01
2022-11-07T06:41:06.719Z,74.89
2022-11-07T06:43:35.070Z,75.04
2022-11-07T06:46:04.073Z,74.43
2022-11-07T06:48:31.960Z,74.03
2022-11-07T06:51:00.522Z,73.97
2022-11-07T06:53:28.719Z,73.93
2022-11-07T06:56:00.484Z,73.14
2022-11-07T06:58:28.516Z,73.20
2022-11-07T07:01:01.044Z,73.28
2022-11-07T07:03:29.132Z,73.37
2022-11-07T07:06:00.943Z,73.13
2022-11-07T07:08:29.157Z,73.34
2022-11-07T07:10:57.069Z,72.59
2022-11-07T07:13:26.244Z,72.84
2022-11-07T07:15:54.691Z,72.30
2022-11-07T07:18:23.042Z,72.53
2022-11-07T07:20:51.729Z,72.75
2022-11-07T07:23:21.005Z,72.51
2022-11-07T07:25:49.594Z,72.87
2022-11-07T07:28:17.455Z,73.06
2022-11-07T07:30:51.580Z,72.86
2022-11-07T07:33:19.932Z,72.43
2022-11-07T07:35:47.829Z,72.15
2022-11-07T07:38:15.757Z,71.81
2022-11-07T07:40:43.653Z,71.94
2022-11-07T07:43:12.696Z,71.60
2022-11-07T07:45:40.791Z,71.28
2022-11-07T07:48:10.177Z,71.09
2022-11-07T07:50:38.059Z,71.18
2022-11-07T07:53:09.069Z,71.08
2022-11-07T07:55:37.381Z,70.88
2022-11-07T07:58:05.231Z,71.17
2022-11-07T08:00:33.198Z,70.53
2022-11-07T08:03:01.658Z,70.51
2022-11-07T08:05:31.156Z,70.25
2022-11-07T08:07:59.423Z,69.96
2022-11-07T08:10:41.573Z,69.84
2022-11-07T08:13:10.272Z,69.52
2022-11-07T08:15:38.368Z,69.67
2022-11-07T08:18:06.337Z,69.76
2022-11-07T08:20:35.547Z,69.52
2022-11-07T08:23:16.453Z,69.93
2022-11-07T08:25:49.792Z,70.07
2022-11-07T08:28:17.880Z,70.16
2022-11-07T08:30:45.908Z,70.48
2022-11-07T08:33:14.178Z,70.35
2022-11-07T08:35:43.606Z,70.30
2022-11-07T08:38:11.483Z,70.36
2022-11-07T08:40:39.474Z,70.78
2022-11-07T08:43:07.486Z,70.69
2022-11-07T08:45:35.386Z,70.47
2022-11-07T08:48:03.386Z,70.40
2022-11-07T08:50:32.469Z,69.52
2022-11-07T08:53:03.411Z,69.54
2022-11-07T08:55:31.654Z,68.38
2022-11-07T08:58:00.178Z,67.90
2022-11-07T09:00:28.638Z,67.79
2022-11-07T09:03:30.784Z,68.59
2022-11-07T09:05:45.745Z,69.32
2022-11-07T09:08:14.903Z,70.54
2022-11-07T09:10:42.852Z,71.05
2022-11-07T09:13:10.824Z,71.25
2022-11-07T09:15:38.646Z,71.27
2022-11-07T09:18:07.203Z,71.33
2022-11-07T09:20:35.535Z,70.95
2022-11-07T09:23:03.376Z,70.83
2022-11-07T09:25:32.593Z,70.58
2022-11-07T09:28:02.622Z,71.04
2022-11-07T09:30:30.710Z,71.26
2022-11-07T09:32:58.675Z,70.79
2022-11-07T09:35:26.977Z,71.48
2022-11-07T09:37:55.039Z,71.18
2022-11-07T09:40:26.827Z,70.94
2022-11-07T09:43:01.918Z,70.13
2022-11-07T09:45:30.967Z,70.00
2022-11-07T09:48:01.236Z,69.81
2022-11-07T09:50:31.857Z,70.01
2022-11-07T09:53:02.180Z,70.36
2022-11-07T09:55:33.356Z,70.78
2022-11-07T09:58:03.842Z,70.32
2022-11-07T10:00:32.723Z,70.15
2022-11-07T10:03:01.717Z,69.96
2022-11-07T10:05:33.654Z,69.92
2022-11-07T10:08:04.605Z,69.71
2022-11-07T10:10:38.081Z,70.23
2022-11-07T10:13:21.004Z,70.76
2022-11-07T10:15:55.521Z,72.03
2022-11-07T10:18:29.608Z,72.40
2022-11-07T10:21:36.085Z,73.50
2022-11-07T10:23:59.760Z,76.01
2022-11-07T10:26:29.562Z,77.81
2022-11-07T10:29:00.344Z,79.54
2022-11-07T10:31:33.147Z,81.52
2022-11-07T10:34:02.964Z,82.31
2022-11-07T10:36:32.634Z,83.30
2022-11-07T10:39:01.662Z,83.95
2022-11-07T10:41:30.946Z,83.93
2022-11-07T10:44:03.908Z,83.80
2022-11-07T10:46:39.294Z,83.80
2022-11-07T10:49:18.562Z,83.99
2022-11-07T10:51:47.055Z,84.04
2022-11-07T10:54:22.235Z,83.97
2022-11-07T10:56:52.459Z,84.33
2022-11-07T10:59:24.548Z,83.81
2022-11-07T11:01:55.411Z,83.81
2022-11-07T11:04:23.894Z,83.23
2022-11-07T11:06:58.677Z,83.30
2022-11-07T11:09:31.016Z,83.75
2022-11-07T11:11:59.164Z,83.46
2022-11-07T11:14:27.015Z,83.26
2022-11-07T11:16:57.168Z,82.92
2022-11-07T11:19:26.267Z,83.04
2022-11-07T11:21:55.759Z,82.10
2022-11-07T11:24:31.943Z,81.75
2022-11-07T11:27:02.567Z,80.36
2022-11-07T11:29:39.281Z,78.90
2022-11-07T11:32:15.933Z,77.70
2022-11-07T11:34:50.087Z,77.25
2022-11-07T11:37:19.655Z,77.91
2022-11-07T11:39:50.214Z,77.92
2022-11-07T11:42:27.149Z,78.32
2022-11-07T11:44:57.863Z,78.50
2022-11-07T11:47:34.329Z,78.82
2022-11-07T11:50:05.631Z,78.47
2022-11-07T11:52:33.495Z,77.79
2022-11-07T11:55:01.526Z,78.22
2022-11-07T11:57:33.674Z,78.05
2022-11-07T12:00:06.672Z,76.77
2022-11-07T12:02:45.918Z,75.97
2022-11-07T12:05:21.797Z,75.06
2022-11-07T12:07:54.324Z,74.29
2022-11-07T12:10:26.619Z,72.03
2022-11-07T12:13:03.095Z,67.57
2022-11-07T12:15:35.006Z,64.56
2022-11-07T12:18:09.065Z,64.04
2022-11-07T12:20:43.024Z,64.16
2022-11-07T12:23:17.507Z,64.14
2022-11-07T12:25:51.234Z,61.64
2022-11-07T12:28:29.179Z,60.14
2022-11-07T12:30:59.933Z,60.68
2022-11-07T12:33:34.857Z,62.83
2022-11-07T12:36:06.027Z,64.31
2022-11-07T12:38:55.472Z,65.29
2022-11-07T12:41:28.055Z,65.21
2022-11-07T12:44:02.311Z,65.27
2022-11-07T12:46:39.259Z,66.29
2022-11-07T12:49:21.581Z,66.72
2022-11-07T12:51:58.719Z,67.05
2022-11-07T12:54:33.933Z,67.11
2022-11-07T12:57:03.785Z,67.80
2022-11-07T12:59:33.434Z,68.02
2022-11-07T13:02:03.890Z,67.70
2022-11-07T13:04:37.495Z,67.65
2022-11-07T13:07:10.104Z,67.75
2022-11-07T13:09:41.635Z,67.93
2022-11-07T13:12:12.310Z,67.92
2022-11-07T13:14:41.987Z,67.99
2022-11-07T13:17:15.132Z,67.98
2022-11-07T13:19:45.703Z,68.44
2022-11-07T13:22:24.190Z,68.20
2022-11-07T13:24:53.599Z,68.18
2022-11-07T13:27:23.132Z,67.87
2022-11-07T13:29:51.611Z,67.85
2022-11-07T13:32:20.775Z,68.48
2022-11-07T13:34:53.142Z,68.39
2022-11-07T13:37:22.875Z,68.29
2022-11-07T13:39:53.347Z,68.15
2022-11-07T13:42:23.100Z,68.42
2022-11-07T13:44:52.402Z,68.20
2022-11-07T13:47:25.031Z,68.60
2022-11-07T13:49:58.146Z,68.85
2022-11-07T13:52:30.795Z,69.64
2022-11-07T13:55:01.831Z,69.82
2022-11-07T13:57:32.409Z,70.24
2022-11-07T14:00:01.352Z,69.59
2022-11-07T14:02:30.570Z,68.97
2022-11-07T14:05:19.511Z,69.06
2022-11-07T14:07:49.397Z,68.92
2022-11-07T14:10:22.993Z,69.07
2022-11-07T14:12:52.962Z,68.87
2022-11-07T14:15:21.401Z,68.82
2022-11-07T14:17:49.661Z,68.67
2022-11-07T14:20:20.068Z,68.45
2022-11-07T14:22:53.301Z,68.45
2022-11-07T14:25:24.079Z,68.31
2022-11-07T14:27:52.418Z,68.06
2022-11-07T14:30:21.817Z,68.07
2022-11-07T14:32:51.350Z,67.66
2022-11-07T14:35:22.024Z,67.64
2022-11-07T14:37:50.849Z,67.63
2022-11-07T14:40:19.875Z,67.65
2022-11-07T14:42:49.045Z,67.48
2022-11-07T14:45:39.179Z,67.47
2022-11-07T14:48:10.871Z,67.84
2022-11-07T14:50:41.329Z,67.82
2022-11-07T14:53:11.912Z,67.87
2022-11-07T14:55:44.478Z,68.00
2022-11-07T14:58:13.084Z,67.90
2022-11-07T15:00:51.556Z,68.01
2022-11-07T15:03:21.324Z,68.08
2022-11-07T15:05:50.783Z,68.13
2022-11-07T15:08:29.154Z,68.04
2022-11-07T15:11:05.971Z,68.22
2022-11-07T15:13:34.592Z,67.99
2022-11-07T15:16:04.277Z,68.04
2022-11-07T15:18:39.942Z,68.30
2022-11-07T15:21:11.946Z,68.05
2022-11-07T15:23:40.271Z,68.52
2022-11-07T15:26:12.224Z,68.48
2022-11-07T15:28:47.915Z,68.54
2022-11-07T15:31:20.370Z,68.31
2022-11-07T15:33:48.882Z,68.38
2022-11-07T15:36:18.392Z,68.70
2022-11-07T15:38:46.429Z,68.98
2022-11-07T15:41:14.259Z,68.87
2022-11-07T15:43:42.155Z,68.88
2022-11-07T15:46:20.892Z,68.94
2022-11-07T15:48:49.055Z,68.73
2022-11-07T15:51:18.227Z,68.91
2022-11-07T15:53:46.118Z,68.87
2022-11-07T15:56:15.490Z,68.99
2022-11-07T15:58:43.930Z,69.16
2022-11-07T16:01:12.724Z,69.01
2022-11-07T16:03:41.122Z,69.01
2022-11-07T16:06:15.564Z,69.15
2022-11-07T16:08:45.160Z,69.43
2022-11-07T16:11:13.026Z,69.36
2022-11-07T16:13:41.092Z,68.86
2022-11-07T16:16:09.172Z,69.03
2022-11-07T16:18:40.310Z,69.30
2022-11-07T16:21:09.712Z,69.11
2022-11-07T16:23:37.769Z,69.49
2022-11-07T16:26:07.326Z,69.26
2022-11-07T16:28:35.953Z,69.22
2022-11-07T16:31:04.453Z,69.14
2022-11-07T16:33:32.763Z,69.05
2022-11-07T16:36:01.684Z,69.37
2022-11-07T16:38:36.844Z,69.14
2022-11-07T16:41:07.370Z,69.29
2022-11-07T16:43:45.542Z,69.39
2022-11-07T16:46:15.050Z,69.59
2022-11-07T16:48:43.641Z,69.56
2022-11-07T16:51:14.499Z,69.43
2022-11-07T16:53:42.594Z,69.62
2022-11-07T16:56:21.564Z,69.62
2022-11-07T16:58:53.028Z,69.80
2022-11-07T17:01:21.646Z,69.73
2022-11-07T17:03:49.935Z,69.98
2022-11-07T17:06:20.556Z,69.93
2022-11-07T17:08:49.112Z,70.05
2022-11-07T17:11:18.542Z,69.98
2022-11-07T17:13:46.803Z,69.89
2022-11-07T17:16:18.713Z,70.06
2022-11-07T17:18:47.475Z,70.23
2022-11-07T17:21:23.448Z,69.96
2022-11-07T17:23:52.423Z,70.28
2022-11-07T17:26:21.891Z,70.14
2022-11-07T17:28:50.355Z,69.98
2022-11-07T17:31:20.094Z,70.24
2022-11-07T17:33:48.310Z,70.18
2022-11-07T17:36:35.366Z,70.43
2022-11-07T17:39:07.921Z,70.42
2022-11-07T17:41:36.066Z,70.63
2022-11-07T17:44:04.573Z,70.94
2022-11-07T17:46:36.831Z,71.03
2022-11-07T17:49:06.738Z,70.94
2022-11-07T17:51:35.738Z,71.01
2022-11-07T17:54:04.118Z,70.74
2022-11-07T17:56:32.615Z,70.67
2022-11-07T17:59:00.999Z,70.54
2022-11-07T18:01:29.801Z,70.50
2022-11-07T18:04:03.392Z,70.63
2022-11-07T18:06:34.792Z,70.41
2022-11-07T18:09:03.366Z,70.35
2022-11-07T18:11:32.467Z,70.56
2022-11-07T18:14:01.368Z,70.43
2022-11-07T18:16:30.239Z,70.35
2022-11-07T18:19:00.576Z,70.32
2022-11-07T18:21:29.014Z,70.23
2022-11-07T18:23:57.727Z,70.43
2022-11-07T18:26:30.822Z,70.41
2022-11-07T18:29:06.444Z,70.50
2022-11-07T18:31:34.926Z,70.33
2022-11-07T18:34:05.622Z,70.19
2022-11-07T18:36:35.115Z,70.02
2022-11-07T18:39:03.372Z,70.12
2022-11-07T18:41:31.195Z,70.00
2022-11-07T18:44:04.234Z,69.92
2022-11-07T18:46:32.970Z,70.10
2022-11-07T18:49:01.531Z,70.52
2022-11-07T18:51:30.825Z,70.54
2022-11-07T18:54:00.511Z,70.55
2022-11-07T18:56:28.549Z,70.76
2022-11-07T18:58:56.848Z,70.68
2022-11-07T19:01:28.018Z,70.51
2022-11-07T19:03:56.448Z,70.82
2022-11-07T19:06:25.448Z,70.93
2022-11-07T19:08:55.288Z,71.29
2022-11-07T19:11:25.736Z,71.14
2022-11-07T19:13:54.082Z,70.85
2022-11-07T19:16:22.647Z,70.94
2022-11-07T19:18:51.002Z,70.79
2022-11-07T19:21:26.081Z,71.30
2022-11-07T19:23:55.572Z,71.43
2022-11-07T19:26:24.530Z,71.05
2022-11-07T19:28:53.863Z,70.81
2022-11-07T19:31:22.351Z,70.72
2022-11-07T19:33:51.463Z,70.92
2022-11-07T19:36:23.878Z,71.12
2022-11-07T19:38:53.203Z,71.31
2022-11-07T19:41:32.287Z,71.45
2022-11-07T19:44:04.612Z,71.32
2022-11-07T19:46:33.588Z,71.46
2022-11-07T19:49:02.069Z,71.29
2022-11-07T19:51:33.480Z,71.16
2022-11-07T19:54:01.853Z,71.14
2022-11-07T19:56:33.147Z,71.33
2022-11-07T19:59:02.773Z,71.33
2022-11-07T20:01:37.623Z,71.30
2022-11-07T20:04:11.947Z,71.42
2022-11-07T20:06:49.545Z,71.53
2022-11-07T20:09:21.432Z,71.39
2022-11-07T20:11:51.887Z,71.31
2022-11-07T20:14:21.665Z,71.02
2022-11-07T20:16:49.508Z,70.82
2022-11-07T20:19:17.890Z,70.84
2022-11-07T20:21:46.036Z,70.64
2022-11-07T20:24:14.499Z,70.70
2022-11-07T20:26:45.741Z,70.63
2022-11-07T20:29:19.124Z,70.61
2022-11-07T20:31:47.448Z,70.60
2022-11-07T20:34:16.310Z,70.70
2022-11-07T20:36:46.097Z,71.05
2022-11-07T20:39:15.185Z,70.90
2022-11-07T20:41:43.703Z,70.97
2022-11-07T20:44:13.253Z,70.81
2022-11-07T20:46:43.464Z,71.16
2022-11-07T20:49:12.335Z,71.41
2022-11-07T20:51:41.127Z,71.00
2022-11-07T20:54:12.004Z,71.07
2022-11-07T20:56:43.970Z,71.04
2022-11-07T20:59:12.137Z,70.98
2022-11-07T21:01:40.331Z,71.04
2022-11-07T21:04:11.643Z,71.00
2022-11-07T21:06:39.945Z,70.98
2022-11-07T21:09:08.409Z,70.99
2022-11-07T21:11:36.407Z,71.05
2022-11-07T21:14:04.920Z,71.27
2022-11-07T21:16:34.442Z,71.49
2022-11-07T21:19:04.920Z,71.81
2022-11-07T21:21:36.059Z,72.31
2022-11-07T21:24:04.516Z,73.07
2022-11-07T21:26:33.631Z,73.05
2022-11-07T21:29:02.371Z,73.43
2022-11-07T21:31:31.216Z,73.36
2022-11-07T21:33:59.624Z,72.67
2022-11-07T21:36:28.383Z,72.69
2022-11-07T21:38:58.634Z,73.10
2022-11-07T21:41:27.073Z,73.59
2022-11-07T21:43:54.960Z,73.82
2022-11-07T21:46:24.202Z,73.79
2022-11-07T21:48:52.778Z,73.89
2022-11-07T21:51:21.299Z,74.46
2022-11-07T21:53:49.524Z,74.83
2022-11-07T21:56:24.264Z,74.95
2022-11-07T21:58:58.464Z,74.97
2022-11-07T22:01:27.597Z,75.55
2022-11-07T22:04:12.460Z,75.95
2022-11-07T22:06:43.005Z,75.72
2022-11-07T22:09:11.982Z,75.18
2022-11-07T22:11:41.321Z,75.44
2022-11-07T22:14:10.515Z,76.23
2022-11-07T22:16:41.739Z,76.17
2022-11-07T22:19:12.777Z,76.64
2022-11-07T22:21:41.356Z,76.98
2022-11-07T22:24:09.338Z,76.74
2022-11-07T22:26:37.315Z,76.90
2022-11-07T22:29:06.601Z,76.97
2022-11-07T22:31:34.549Z,77.31
2022-11-07T22:34:02.552Z,76.73
2022-11-07T22:36:30.471Z,76.80
2022-11-07T22:38:59.137Z,77.28
2022-11-07T22:41:27.469Z,77.20
2022-11-07T22:43:55.841Z,77.05
2022-11-07T22:46:26.587Z,77.47
2022-11-07T22:48:54.993Z,77.19
2022-11-07T22:51:24.107Z,77.64
2022-11-07T22:53:55.958Z,78.49
2022-11-07T22:56:24.344Z,78.14
2022-11-07T22:58:52.352Z,78.35
2022-11-07T23:01:21.358Z,78.49
2022-11-07T23:03:51.549Z,78.34
2022-11-07T23:06:19.804Z,78.44
2022-11-07T23:08:48.264Z,78.67
2022-11-07T23:14:09.205Z,78.27
2022-11-07T23:16:38.353Z,78.70
2022-11-07T23:19:09.935Z,78.46
2022-11-07T23:21:38.158Z,78.47
2022-11-07T23:24:06.618Z,79.11
2022-11-07T23:26:34.610Z,78.59
2022-11-07T23:29:08.968Z,79.14
2022-11-07T23:31:38.523Z,78.93
2022-11-07T23:34:07.828Z,79.30
2022-11-07T23:36:35.694Z,79.39
2022-11-07T23:39:04.604Z,79.59
2022-11-07T23:41:32.524Z,79.95
2022-11-07T23:44:00.664Z,80.21
2022-11-07T23:46:45.869Z,80.18
2022-11-07T23:49:32.996Z,80.17
2022-11-07T23:52:00.968Z,80.09
2022-11-07T23:54:46.216Z,79.93
2022-11-07T23:57:14.545Z,80.21
2022-11-07T23:59:59.730Z,79.45
