createdAt,value
2023-02-27T00:00:32.398Z,703.00
2023-02-27T00:01:32.451Z,715.00
2023-02-27T00:02:32.573Z,709.00
2023-02-27T00:03:32.581Z,717.00
2023-02-27T00:04:32.565Z,728.00
2023-02-27T00:05:32.618Z,743.00
2023-02-27T00:06:32.668Z,730.00
2023-02-27T00:07:32.728Z,728.00
2023-02-27T00:08:32.772Z,728.00
2023-02-27T00:09:32.790Z,738.00
2023-02-27T00:10:32.810Z,728.00
2023-02-27T00:11:32.894Z,750.00
2023-02-27T00:12:32.904Z,754.00
2023-02-27T00:13:32.955Z,759.00
2023-02-27T00:14:32.983Z,733.00
2023-02-27T00:15:33.027Z,755.00
2023-02-27T00:16:33.041Z,779.00
2023-02-27T00:17:33.085Z,778.00
2023-02-27T00:18:33.130Z,789.00
2023-02-27T00:19:33.148Z,787.00
2023-02-27T00:20:33.198Z,782.00
2023-02-27T00:21:34.760Z,795.00
2023-02-27T00:22:33.231Z,798.00
2023-02-27T00:23:33.222Z,805.00
2023-02-27T00:24:33.239Z,803.00
2023-02-27T00:25:33.198Z,766.00
2023-02-27T00:26:33.182Z,774.00
2023-02-27T00:27:33.169Z,766.00
2023-02-27T03:16:36.454Z,722.00
2023-02-27T03:17:36.464Z,695.00
2023-02-27T03:18:36.494Z,713.00
2023-02-27T03:19:36.521Z,707.00
2023-02-27T03:20:36.547Z,710.00
2023-02-27T03:21:36.548Z,698.00
2023-02-27T03:22:36.555Z,720.00
2023-02-27T03:23:36.576Z,720.00
2023-02-27T03:24:36.574Z,706.00
2023-02-27T03:25:36.580Z,699.00
2023-02-27T03:26:36.622Z,711.00
2023-02-27T03:27:36.666Z,726.00
2023-02-27T03:28:36.668Z,709.00
2023-02-27T03:29:36.714Z,689.00
2023-02-27T03:30:36.720Z,703.00
2023-02-27T03:31:36.855Z,686.00
2023-02-27T03:32:36.735Z,693.00
2023-02-27T03:33:36.779Z,688.00
2023-02-27T03:34:36.778Z,690.00
2023-02-27T03:35:36.811Z,705.00
2023-02-27T03:36:36.831Z,692.00
2023-02-27T03:37:36.867Z,688.00
2023-02-27T03:38:36.845Z,686.00
2023-02-27T03:39:36.852Z,719.00
2023-02-27T03:40:36.881Z,714.00
2023-02-27T03:41:36.883Z,677.00
2023-02-27T03:42:36.912Z,694.00
2023-02-27T03:43:36.936Z,690.00
2023-02-27T03:44:36.947Z,687.00
2023-02-27T03:45:36.953Z,685.00
2023-02-27T03:46:36.984Z,710.00
2023-02-27T03:47:36.989Z,704.00
2023-02-27T03:48:37.036Z,719.00
2023-02-27T03:49:37.008Z,667.00
2023-02-27T03:50:37.001Z,677.00
2023-02-27T03:51:37.030Z,697.00
2023-02-27T03:52:37.068Z,706.00
2023-02-27T03:53:37.076Z,699.00
2023-02-27T03:54:37.093Z,689.00
2023-02-27T03:55:37.081Z,689.00
2023-02-27T03:56:37.091Z,665.00
2023-02-27T03:57:37.115Z,665.00
2023-02-27T03:58:37.115Z,682.00
2023-02-27T03:59:37.117Z,689.00
2023-02-27T04:00:37.129Z,679.00
2023-02-27T04:01:37.189Z,696.00
2023-02-27T04:02:37.176Z,680.00
2023-02-27T04:03:37.175Z,677.00
2023-02-27T04:04:37.195Z,710.00
2023-02-27T04:05:37.178Z,680.00
2023-02-27T04:06:37.232Z,689.00
2023-02-27T04:07:37.191Z,680.00
2023-02-27T04:08:37.232Z,698.00
2023-02-27T04:09:37.218Z,663.00
2023-02-27T04:10:37.230Z,676.00
2023-02-27T04:11:37.256Z,675.00
2023-02-27T04:12:37.242Z,674.00
2023-02-27T04:13:37.261Z,677.00
2023-02-27T04:14:37.297Z,693.00
2023-02-27T04:15:37.248Z,692.00
2023-02-27T04:16:37.269Z,687.00
2023-02-27T04:17:37.280Z,688.00
2023-02-27T04:18:37.287Z,689.00
2023-02-27T04:19:37.310Z,682.00
2023-02-27T04:20:37.331Z,675.00
2023-02-27T04:21:37.339Z,679.00
2023-02-27T04:22:37.365Z,685.00
2023-02-27T04:23:37.368Z,676.00
2023-02-27T04:24:37.365Z,676.00
2023-02-27T04:25:37.371Z,693.00
2023-02-27T04:26:37.405Z,682.00
2023-02-27T04:27:37.382Z,691.00
2023-02-27T04:28:37.397Z,679.00
2023-02-27T04:29:37.384Z,690.00
2023-02-27T04:30:37.391Z,675.00
2023-02-27T04:31:37.465Z,679.00
2023-02-27T04:32:37.589Z,686.00
2023-02-27T04:33:37.455Z,708.00
2023-02-27T04:34:37.428Z,696.00
2023-02-27T04:35:37.468Z,690.00
2023-02-27T04:36:37.486Z,675.00
2023-02-27T04:37:37.474Z,681.00
2023-02-27T04:38:37.499Z,685.00
2023-02-27T04:39:37.511Z,685.00
2023-02-27T04:40:37.499Z,699.00
2023-02-27T04:41:37.524Z,674.00
2023-02-27T04:42:37.566Z,725.00
2023-02-27T04:43:37.578Z,708.00
2023-02-27T04:44:37.551Z,706.00
2023-02-27T04:45:37.597Z,710.00
2023-02-27T04:46:37.600Z,699.00
2023-02-27T04:47:37.601Z,726.00
2023-02-27T04:48:37.565Z,723.00
2023-02-27T04:49:37.610Z,727.00
2023-02-27T04:50:37.632Z,709.00
2023-02-27T04:51:37.606Z,710.00
2023-02-27T04:52:37.666Z,723.00
2023-02-27T04:53:37.624Z,729.00
2023-02-27T04:54:37.657Z,736.00
2023-02-27T04:55:37.653Z,728.00
2023-02-27T04:56:37.700Z,718.00
2023-02-27T04:57:37.710Z,720.00
2023-02-27T04:58:37.719Z,753.00
2023-02-27T04:59:37.738Z,735.00
2023-02-27T05:00:37.754Z,738.00
2023-02-27T05:01:37.767Z,732.00
2023-02-27T05:02:37.843Z,718.00
2023-02-27T05:03:37.775Z,718.00
2023-02-27T05:04:37.823Z,744.00
2023-02-27T05:05:37.803Z,743.00
2023-02-27T05:06:37.836Z,742.00
2023-02-27T05:07:37.848Z,740.00
2023-02-27T05:08:37.904Z,733.00
2023-02-27T05:09:37.906Z,731.00
2023-02-27T05:10:37.958Z,735.00
2023-02-27T05:11:37.969Z,733.00
2023-02-27T05:12:37.984Z,752.00
2023-02-27T05:13:38.041Z,769.00
2023-02-27T05:14:38.018Z,752.00
2023-02-27T05:15:38.079Z,737.00
2023-02-27T05:16:38.860Z,750.00
2023-02-27T05:17:38.152Z,759.00
2023-02-27T05:18:38.130Z,773.00
2023-02-27T05:19:38.138Z,770.00
2023-02-27T05:20:38.169Z,780.00
2023-02-27T05:21:38.214Z,771.00
2023-02-27T05:22:38.208Z,760.00
2023-02-27T05:23:38.218Z,754.00
2023-02-27T05:24:38.253Z,756.00
2023-02-27T05:25:38.254Z,771.00
2023-02-27T05:26:38.295Z,799.00
2023-02-27T05:27:38.323Z,798.00
2023-02-27T05:28:38.376Z,776.00
2023-02-27T05:29:38.394Z,779.00
2023-02-27T05:30:38.390Z,787.00
2023-02-27T05:31:38.470Z,795.00
2023-02-27T05:32:38.541Z,778.00
2023-02-27T05:33:38.481Z,780.00
2023-02-27T05:34:38.513Z,776.00
2023-02-27T05:35:38.586Z,796.00
2023-02-27T05:36:38.571Z,780.00
2023-02-27T05:37:38.591Z,786.00
2023-02-27T05:38:38.614Z,805.00
2023-02-27T05:39:38.661Z,772.00
2023-02-27T05:40:38.698Z,763.00
2023-02-27T05:41:38.739Z,798.00
2023-02-27T05:42:38.754Z,817.00
2023-02-27T05:43:38.803Z,812.00
2023-02-27T05:44:38.842Z,799.00
2023-02-27T05:45:38.864Z,790.00
2023-02-27T05:46:38.878Z,801.00
2023-02-27T05:47:38.887Z,785.00
2023-02-27T05:48:38.937Z,832.00
2023-02-27T05:49:38.965Z,811.00
2023-02-27T05:50:39.004Z,806.00
2023-02-27T05:51:39.030Z,789.00
2023-02-27T05:52:39.075Z,781.00
2023-02-27T05:53:39.096Z,782.00
2023-02-27T05:54:39.139Z,804.00
2023-02-27T05:55:39.186Z,796.00
2023-02-27T05:56:39.193Z,786.00
2023-02-27T05:57:39.253Z,797.00
2023-02-27T05:59:39.333Z,784.00
2023-02-27T06:00:46.884Z,811.00
2023-02-27T06:45:47.066Z,994.00
2023-02-27T07:50:39.616Z,1797.00
2023-02-27T07:51:39.615Z,1896.00
2023-02-27T07:52:39.620Z,1933.00
2023-02-27T07:53:39.865Z,1885.00
2023-02-27T07:54:39.624Z,1924.00
2023-02-27T07:55:39.600Z,1948.00
2023-02-27T07:56:39.578Z,1911.00
2023-02-27T07:57:39.591Z,1890.00
2023-02-27T07:58:39.631Z,1931.00
2023-02-27T07:59:39.568Z,1975.00
2023-02-27T08:00:39.535Z,1967.00
2023-02-27T08:01:39.538Z,2000.00
2023-02-27T08:02:39.569Z,1987.00
2023-02-27T08:03:39.950Z,2001.00
2023-02-27T08:04:39.588Z,1978.00
2023-02-27T08:05:39.491Z,1932.00
2023-02-27T08:06:39.512Z,1942.00
2023-02-27T08:07:39.498Z,1972.00
2023-02-27T08:08:39.906Z,2027.00
2023-02-27T08:09:39.492Z,1982.00
2023-02-27T08:10:39.478Z,1984.00
2023-02-27T08:11:39.456Z,1983.00
2023-02-27T08:12:39.442Z,1981.00
2023-02-27T08:13:59.506Z,1967.00
2023-02-27T08:14:40.474Z,1968.00
2023-02-27T08:15:39.473Z,1970.00
2023-02-27T08:16:39.508Z,1970.00
2023-02-27T08:17:39.432Z,1994.00
2023-02-27T08:18:39.405Z,2003.00
2023-02-27T08:19:39.461Z,1969.00
2023-02-27T08:20:39.437Z,1950.00
2023-02-27T08:21:39.383Z,1949.00
2023-02-27T08:31:39.468Z,1824.00
2023-02-27T08:32:39.392Z,1817.00
2023-02-27T08:33:39.425Z,1716.00
2023-02-27T08:35:39.406Z,1694.00
2023-02-27T08:36:39.408Z,1580.00
2023-02-27T08:37:39.392Z,1531.00
2023-02-27T08:38:39.418Z,1449.00
2023-02-27T08:40:39.464Z,1360.00
2023-02-27T08:41:39.497Z,1211.00
2023-02-27T08:42:39.547Z,722.00
2023-02-27T08:43:39.546Z,615.00
2023-02-27T12:05:46.933Z,2557.00
2023-02-27T12:11:46.466Z,2837.00
2023-02-27T12:16:46.569Z,3022.00
2023-02-27T12:17:46.478Z,3054.00
2023-02-27T12:18:46.492Z,3069.00
2023-02-27T12:19:46.560Z,3087.00
2023-02-27T12:20:46.621Z,3187.00
2023-02-27T12:21:48.495Z,3318.00
2023-02-27T12:22:46.626Z,3399.00
2023-02-27T12:23:46.579Z,3368.00
2023-02-27T12:24:46.601Z,3264.00
2023-02-27T12:25:46.597Z,3203.00
2023-02-27T12:26:46.662Z,3276.00
2023-02-27T12:27:46.617Z,3417.00
2023-02-27T12:28:46.582Z,3479.00
2023-02-27T12:29:46.607Z,3473.00
2023-02-27T12:30:46.586Z,3408.00
2023-02-27T12:31:47.066Z,3351.00
2023-02-27T12:32:48.094Z,3382.00
2023-02-27T12:33:46.730Z,3384.00
2023-02-27T12:34:46.760Z,3387.00
2023-02-27T12:35:46.789Z,3376.00
2023-02-27T12:36:47.032Z,3382.00
2023-02-27T12:37:46.881Z,3397.00
2023-02-27T12:38:46.948Z,3392.00
2023-02-27T12:39:46.977Z,3377.00
2023-02-27T12:40:47.047Z,3394.00
2023-02-27T12:41:47.079Z,3367.00
2023-02-27T12:42:47.083Z,3348.00
2023-02-27T12:43:47.127Z,3355.00
2023-02-27T12:44:47.189Z,3330.00
2023-02-27T12:45:47.252Z,3340.00
2023-02-27T12:46:47.302Z,3324.00
2023-02-27T12:47:47.329Z,3293.00
2023-02-27T12:48:47.399Z,3278.00
2023-02-27T12:49:47.428Z,3261.00
2023-02-27T12:50:47.467Z,3271.00
2023-02-27T12:51:47.543Z,3252.00
2023-02-27T12:52:47.627Z,3244.00
2023-02-27T12:53:47.639Z,3237.00
2023-02-27T12:54:47.677Z,3209.00
2023-02-27T12:55:47.748Z,3208.00
2023-02-27T12:56:47.978Z,3186.00
2023-02-27T12:57:47.867Z,3190.00
2023-02-27T12:58:47.947Z,3167.00
2023-02-27T12:59:47.971Z,3155.00
2023-02-27T13:00:48.064Z,3157.00
2023-02-27T13:01:48.130Z,3134.00
2023-02-27T13:02:48.170Z,3136.00
2023-02-27T13:03:48.247Z,3105.00
2023-02-27T13:04:48.241Z,3081.00
2023-02-27T13:05:48.335Z,3080.00
2023-02-27T13:06:48.394Z,3065.00
2023-02-27T13:07:48.418Z,3078.00
2023-02-27T13:08:48.479Z,3048.00
2023-02-27T13:09:48.535Z,3045.00
2023-02-27T13:10:48.584Z,3042.00
2023-02-27T13:11:48.644Z,3021.00
2023-02-27T13:12:48.711Z,3028.00
2023-02-27T13:13:48.791Z,3021.00
2023-02-27T13:14:48.877Z,3003.00
2023-02-27T13:15:48.922Z,2997.00
2023-02-27T13:16:48.975Z,3000.00
2023-02-27T13:17:49.030Z,2970.00
2023-02-27T13:18:49.078Z,2968.00
2023-02-27T13:19:49.154Z,2975.00
2023-02-27T13:20:49.165Z,2961.00
2023-02-27T13:21:49.324Z,2952.00
2023-02-27T13:22:49.365Z,2938.00
2023-02-27T13:23:49.394Z,2954.00
2023-02-27T13:24:49.439Z,2929.00
2023-02-27T13:25:49.478Z,2939.00
2023-02-27T13:26:49.565Z,2921.00
2023-02-27T13:27:49.575Z,2905.00
2023-02-27T13:28:49.640Z,2911.00
2023-02-27T13:29:49.693Z,2901.00
2023-02-27T13:30:49.741Z,2893.00
2023-02-27T13:31:50.196Z,2901.00
2023-02-27T13:32:50.057Z,2894.00
2023-02-27T13:33:49.912Z,2854.00
2023-02-27T13:34:49.983Z,2864.00
2023-02-27T13:35:50.083Z,2878.00
2023-02-27T13:36:50.101Z,2893.00
2023-02-27T13:37:50.157Z,2880.00
2023-02-27T13:38:50.221Z,2867.00
2023-02-27T13:39:50.283Z,2847.00
2023-02-27T13:40:50.317Z,2850.00
2023-02-27T13:41:50.414Z,2834.00
2023-02-27T13:42:50.462Z,2857.00
2023-02-27T13:43:52.699Z,2847.00
2023-02-27T13:44:50.661Z,2838.00
2023-02-27T13:45:50.768Z,2822.00
2023-02-27T13:46:50.815Z,2812.00
2023-02-27T13:47:50.857Z,2797.00
2023-02-27T13:48:50.888Z,2808.00
2023-02-27T13:49:50.978Z,2792.00
2023-02-27T13:50:51.005Z,2789.00
2023-02-27T13:51:51.092Z,2755.00
2023-02-27T13:52:51.154Z,2779.00
2023-02-27T13:53:51.197Z,2770.00
2023-02-27T13:54:55.077Z,2752.00
2023-02-27T13:55:51.244Z,2753.00
2023-02-27T13:56:51.219Z,2742.00
2023-02-27T13:57:51.232Z,2739.00
2023-02-27T13:58:51.213Z,2731.00
2023-02-27T13:59:51.236Z,2716.00
2023-02-27T14:00:51.242Z,2714.00
2023-02-27T14:01:51.224Z,2693.00
2023-02-27T14:02:59.216Z,2688.00
2023-02-27T14:03:52.177Z,2689.00
2023-02-27T14:04:51.251Z,2691.00
2023-02-27T14:05:51.182Z,2691.00
2023-02-27T14:06:51.155Z,2695.00
2023-02-27T14:07:51.143Z,2689.00
2023-02-27T14:08:51.135Z,2689.00
2023-02-27T14:09:51.127Z,2677.00
2023-02-27T14:10:51.125Z,2654.00
2023-02-27T14:11:51.157Z,2660.00
2023-02-27T14:12:51.140Z,2661.00
2023-02-27T14:13:51.229Z,2669.00
2023-02-27T14:14:51.228Z,2637.00
2023-02-27T14:15:51.404Z,2641.00
2023-02-27T14:16:51.403Z,2623.00
2023-02-27T14:17:54.640Z,2627.00
2023-02-27T14:18:52.427Z,2625.00
2023-02-27T14:19:51.399Z,2614.00
2023-02-27T14:20:51.415Z,2615.00
2023-02-27T14:21:51.447Z,2597.00
2023-02-27T14:22:51.405Z,2583.00
2023-02-27T14:23:51.401Z,2578.00
2023-02-27T14:25:02.105Z,2585.00
2023-02-27T14:25:52.340Z,2586.00
2023-02-27T14:26:51.491Z,2584.00
2023-02-27T14:27:51.326Z,2582.00
2023-02-27T14:28:51.324Z,2560.00
2023-02-27T14:29:51.362Z,2562.00
2023-02-27T14:30:51.361Z,2566.00
2023-02-27T14:31:51.325Z,2547.00
2023-02-27T14:32:51.282Z,2565.00
2023-02-27T14:33:51.308Z,2566.00
2023-02-27T14:34:51.262Z,2546.00
2023-02-27T14:35:51.287Z,2531.00
2023-02-27T14:36:51.330Z,2542.00
2023-02-27T14:37:51.402Z,2524.00
2023-02-27T14:38:51.437Z,2509.00
2023-02-27T14:39:51.480Z,2508.00
2023-02-27T14:40:51.611Z,2484.00
2023-02-27T14:41:51.627Z,2507.00
2023-02-27T14:42:51.669Z,2482.00
2023-02-27T14:43:51.706Z,2486.00
2023-02-27T14:44:51.729Z,2499.00
2023-02-27T14:45:51.852Z,2465.00
2023-02-27T14:46:51.871Z,2477.00
2023-02-27T14:47:51.941Z,2473.00
2023-02-27T14:48:51.983Z,2470.00
2023-02-27T14:49:52.039Z,2467.00
2023-02-27T14:50:53.539Z,2446.00
2023-02-27T14:51:52.117Z,2452.00
2023-02-27T14:52:52.180Z,2424.00
2023-02-27T14:53:52.249Z,2435.00
2023-02-27T14:54:52.292Z,2431.00
2023-02-27T14:55:52.445Z,2384.00
2023-02-27T14:56:52.456Z,2389.00
2023-02-27T14:57:52.461Z,2299.00
2023-02-27T14:59:03.587Z,2009.00
2023-02-27T14:59:53.503Z,1805.00
2023-02-27T15:00:52.499Z,1687.00
2023-02-27T15:01:52.537Z,1793.00
2023-02-27T15:02:52.506Z,2019.00
2023-02-27T15:03:52.618Z,2010.00
2023-02-27T15:04:52.487Z,1973.00
2023-02-27T15:05:52.584Z,2070.00
2023-02-27T15:06:52.483Z,2170.00
2023-02-27T15:08:52.555Z,2126.00
2023-02-27T15:09:52.582Z,2192.00
2023-02-27T15:10:52.636Z,2192.00
2023-02-27T15:12:02.934Z,2276.00
2023-02-27T16:23:56.483Z,2153.00
2023-02-27T16:24:56.518Z,2152.00
2023-02-27T16:25:56.590Z,2158.00
2023-02-27T16:26:56.672Z,2143.00
2023-02-27T16:27:56.769Z,2138.00
2023-02-27T16:28:56.796Z,2140.00
2023-02-27T16:29:56.864Z,2130.00
2023-02-27T16:30:56.903Z,2134.00
2023-02-27T16:31:57.202Z,2142.00
2023-02-27T16:32:57.066Z,2126.00
2023-02-27T16:33:57.150Z,2125.00
2023-02-27T16:34:57.161Z,2121.00
2023-02-27T16:35:57.230Z,2124.00
2023-02-27T16:36:57.261Z,2118.00
2023-02-27T16:37:57.323Z,2122.00
2023-02-27T16:38:57.382Z,2135.00
2023-02-27T16:39:57.429Z,2121.00
2023-02-27T16:40:57.571Z,2110.00
2023-02-27T16:41:57.564Z,2108.00
2023-02-27T16:42:57.616Z,2105.00
2023-02-27T16:43:57.684Z,2109.00
2023-02-27T16:44:57.693Z,2100.00
2023-02-27T16:45:57.738Z,2099.00
2023-02-27T16:46:57.747Z,2112.00
2023-02-27T16:47:57.860Z,2097.00
2023-02-27T16:48:59.091Z,2101.00
2023-02-27T18:41:59.724Z,1827.00
2023-02-27T18:42:59.770Z,1828.00
2023-02-27T18:43:59.769Z,1820.00
2023-02-27T18:44:59.753Z,1833.00
2023-02-27T18:45:59.738Z,1808.00
2023-02-27T18:46:59.806Z,1813.00
2023-02-27T18:47:59.719Z,1811.00
2023-02-27T18:48:59.725Z,1818.00
2023-02-27T18:49:59.723Z,1816.00
2023-02-27T18:50:59.773Z,1821.00
2023-02-27T18:51:59.695Z,1813.00
2023-02-27T18:52:59.714Z,1808.00
2023-02-27T18:53:59.738Z,1804.00
2023-02-27T18:54:59.741Z,1806.00
2023-02-27T18:55:59.712Z,1804.00
2023-02-27T18:56:59.777Z,1796.00
2023-02-27T18:57:59.749Z,1808.00
2023-02-27T18:58:59.730Z,1798.00
2023-02-27T18:59:59.752Z,1804.00
2023-02-27T19:00:59.734Z,1795.00
2023-02-27T19:01:59.780Z,1798.00
2023-02-27T19:02:59.834Z,1776.00
2023-02-27T19:03:59.813Z,1790.00
2023-02-27T19:04:59.741Z,1782.00
2023-02-27T19:06:59.765Z,1779.00
2023-02-27T19:07:59.741Z,1782.00
2023-02-27T19:08:59.748Z,1788.00
2023-02-27T19:09:59.809Z,1782.00
2023-02-27T19:10:59.754Z,1770.00
2023-02-27T19:11:59.760Z,1777.00
2023-02-27T19:12:59.754Z,1776.00
2023-02-27T19:13:59.781Z,1776.00
2023-02-27T19:14:59.742Z,1774.00
2023-02-27T19:15:59.792Z,1771.00
2023-02-27T19:16:59.766Z,1763.00
2023-02-27T19:17:59.778Z,1746.00
2023-02-27T19:18:59.774Z,1746.00
2023-02-27T19:19:59.746Z,1748.00
2023-02-27T19:20:59.760Z,1766.00
2023-02-27T19:21:59.739Z,1750.00
2023-02-27T19:22:59.751Z,1762.00
2023-02-27T19:23:59.750Z,1764.00
2023-02-27T19:24:59.742Z,1740.00
2023-02-27T19:25:59.742Z,1752.00
2023-02-27T19:26:59.711Z,1746.00
2023-02-27T19:27:59.730Z,1733.00
2023-02-27T19:28:59.734Z,1735.00
2023-02-27T19:29:59.715Z,1744.00
2023-02-27T19:30:59.693Z,1742.00
2023-02-27T19:31:59.767Z,1744.00
2023-02-27T19:32:59.696Z,1743.00
2023-02-27T19:33:59.687Z,1722.00
2023-02-27T19:34:59.702Z,1736.00
2023-02-27T19:35:59.755Z,1731.00
2023-02-27T19:36:59.683Z,1718.00
2023-02-27T19:37:59.696Z,1715.00
2023-02-27T19:38:59.652Z,1721.00
2023-02-27T19:39:59.704Z,1712.00
2023-02-27T19:40:59.717Z,1709.00
2023-02-27T19:41:59.718Z,1712.00
2023-02-27T19:42:59.659Z,1708.00
2023-02-27T19:43:59.675Z,1704.00
2023-02-27T19:44:59.673Z,1682.00
2023-02-27T19:45:59.684Z,1700.00
2023-02-27T19:46:59.703Z,1701.00
2023-02-27T19:47:59.665Z,1702.00
2023-02-27T19:48:59.626Z,1707.00
2023-02-27T19:49:59.618Z,1686.00
2023-02-27T19:50:59.646Z,1702.00
2023-02-27T19:51:59.638Z,1708.00
2023-02-27T19:52:59.638Z,1690.00
2023-02-27T19:53:59.623Z,1686.00
2023-02-27T19:54:59.640Z,1687.00
2023-02-27T19:55:59.607Z,1683.00
2023-02-27T19:56:59.607Z,1688.00
2023-02-27T19:57:59.620Z,1688.00
2023-02-27T19:58:59.604Z,1696.00
2023-02-27T19:59:59.612Z,1675.00
2023-02-27T20:00:59.628Z,1680.00
2023-02-27T20:01:59.606Z,1677.00
2023-02-27T20:02:59.599Z,1667.00
2023-02-27T20:03:59.643Z,1673.00
2023-02-27T20:04:59.611Z,1672.00
2023-02-27T20:05:59.583Z,1671.00
2023-02-27T20:06:59.615Z,1665.00
2023-02-27T20:07:59.585Z,1654.00
2023-02-27T20:08:59.614Z,1663.00
2023-02-27T20:09:59.562Z,1659.00
2023-02-27T20:10:59.571Z,1661.00
2023-02-27T20:11:59.546Z,1661.00
2023-02-27T20:12:59.595Z,1661.00
2023-02-27T20:13:59.607Z,1660.00
2023-02-27T20:14:59.581Z,1632.00
2023-02-27T20:15:59.582Z,1652.00
2023-02-27T20:16:59.652Z,1650.00
2023-02-27T20:17:59.595Z,1656.00
2023-02-27T20:18:59.579Z,1648.00
2023-02-27T20:19:59.588Z,1648.00
2023-02-27T20:20:59.587Z,1642.00
2023-02-27T20:21:59.585Z,1635.00
2023-02-27T20:22:59.562Z,1633.00
2023-02-27T20:23:59.563Z,1643.00
2023-02-27T20:24:59.561Z,1644.00
2023-02-27T20:25:59.618Z,1642.00
2023-02-27T20:26:59.583Z,1639.00
2023-02-27T20:27:59.594Z,1635.00
2023-02-27T20:28:59.614Z,1628.00
2023-02-27T20:29:59.589Z,1628.00
2023-02-27T20:30:59.614Z,1618.00
2023-02-27T20:31:59.767Z,1611.00
2023-02-27T20:32:59.606Z,1617.00
2023-02-27T20:33:59.625Z,1616.00
2023-02-27T20:34:59.606Z,1611.00
2023-02-27T20:35:59.611Z,1607.00
2023-02-27T20:36:59.594Z,1619.00
2023-02-27T20:37:59.620Z,1622.00
2023-02-27T20:38:59.646Z,1610.00
2023-02-27T20:39:59.594Z,1615.00
2023-02-27T20:40:59.606Z,1611.00
2023-02-27T20:41:59.622Z,1605.00
2023-02-27T20:42:59.631Z,1593.00
2023-02-27T20:43:59.662Z,1603.00
2023-02-27T20:44:59.628Z,1614.00
2023-02-27T20:45:59.712Z,1606.00
2023-02-27T21:40:59.755Z,1504.00
2023-02-27T21:41:59.787Z,1506.00
2023-02-27T21:42:59.770Z,1499.00
2023-02-27T21:43:59.772Z,1494.00
2023-02-27T21:44:59.731Z,1507.00
2023-02-27T21:45:59.780Z,1497.00
2023-02-27T21:46:59.774Z,1498.00
2023-02-27T21:47:59.779Z,1510.00
2023-02-27T21:48:59.767Z,1502.00
2023-02-27T21:49:59.776Z,1504.00
2023-02-27T21:50:59.799Z,1500.00
2023-02-27T21:51:59.813Z,1491.00
2023-02-27T21:52:59.790Z,1481.00
2023-02-27T21:53:59.788Z,1475.00
2023-02-27T21:54:59.808Z,1472.00
2023-02-27T21:55:59.804Z,1487.00
2023-02-27T21:56:59.846Z,1458.00
2023-02-27T21:57:59.847Z,1482.00
2023-02-27T21:58:59.811Z,1470.00
2023-02-27T21:59:59.841Z,1466.00
2023-02-27T22:00:59.848Z,1478.00
2023-02-27T22:01:59.937Z,1477.00
2023-02-27T22:02:59.881Z,1480.00
2023-02-27T22:03:59.861Z,1474.00
2023-02-27T22:04:59.866Z,1472.00
2023-02-27T22:05:59.847Z,1471.00
2023-02-27T22:06:59.886Z,1473.00
2023-02-27T22:07:59.871Z,1472.00
2023-02-27T22:08:59.902Z,1463.00
2023-02-27T22:09:59.889Z,1452.00
2023-02-27T22:10:59.893Z,1457.00
2023-02-27T22:11:59.943Z,1466.00
2023-02-27T22:12:59.900Z,1475.00
2023-02-27T22:14:00.214Z,1483.00
2023-02-27T22:14:59.910Z,1463.00
2023-02-27T22:16:00.032Z,1474.00
2023-02-27T22:16:59.977Z,1469.00
2023-02-27T22:17:59.913Z,1452.00
2023-02-27T22:18:59.945Z,1454.00
2023-02-27T22:19:59.928Z,1447.00
2023-02-27T22:20:59.956Z,1446.00
2023-02-27T22:21:59.956Z,1442.00
2023-02-27T22:22:59.963Z,1433.00
2023-02-27T22:23:59.934Z,1421.00
2023-02-27T22:24:59.944Z,1423.00
2023-02-27T22:25:59.944Z,1439.00
2023-02-27T22:26:59.933Z,1450.00
2023-02-27T22:27:59.938Z,1460.00
2023-02-27T22:28:59.963Z,1435.00
2023-02-27T22:29:59.939Z,1423.00
2023-02-27T22:31:00.698Z,1419.00
2023-02-27T22:31:59.980Z,1418.00
2023-02-27T22:32:59.969Z,1433.00
2023-02-27T22:33:59.934Z,1437.00
2023-02-27T22:34:59.922Z,1428.00
2023-02-27T22:36:00.069Z,1419.00
2023-02-27T22:36:59.945Z,1423.00
2023-02-27T22:38:00.006Z,1401.00
2023-02-27T22:38:59.944Z,1426.00
2023-02-27T22:39:59.910Z,1423.00
2023-02-27T22:40:59.912Z,1411.00
2023-02-27T22:41:59.982Z,1409.00
2023-02-27T22:42:59.940Z,1418.00
2023-02-27T22:43:59.935Z,1423.00
2023-02-27T22:44:59.921Z,1418.00
2023-02-27T22:45:59.925Z,1409.00
2023-02-27T22:46:59.942Z,1431.00
2023-02-27T22:47:59.941Z,1437.00
2023-02-27T22:48:59.948Z,1423.00
2023-02-27T22:49:59.975Z,1425.00
2023-02-27T22:50:59.952Z,1404.00
2023-02-27T22:51:59.951Z,1404.00
2023-02-27T22:52:59.930Z,1384.00
2023-02-27T22:53:59.983Z,1391.00
2023-02-27T22:54:59.940Z,1393.00
2023-02-27T22:55:59.959Z,1393.00
2023-02-27T22:56:59.971Z,1409.00
2023-02-27T22:57:59.926Z,1398.00
2023-02-27T22:58:59.940Z,1389.00
2023-02-27T22:59:59.934Z,1386.00
2023-02-27T23:00:59.959Z,1389.00
2023-02-27T23:02:00.000Z,1375.00
2023-02-27T23:02:59.961Z,1374.00
2023-02-27T23:04:00.006Z,1388.00
2023-02-27T23:04:59.954Z,1389.00
2023-02-27T23:05:59.961Z,1377.00
2023-02-27T23:06:59.937Z,1381.00
2023-02-27T23:07:59.954Z,1389.00
2023-02-27T23:08:59.976Z,1381.00
2023-02-27T23:09:59.986Z,1375.00
2023-02-27T23:10:59.989Z,1380.00
2023-02-27T23:11:59.970Z,1373.00
2023-02-27T23:13:59.962Z,1380.00
2023-02-27T23:15:00.031Z,1384.00
2023-02-27T23:16:00.139Z,1376.00
2023-02-27T23:16:59.968Z,1385.00
2023-02-27T23:17:59.952Z,1370.00
2023-02-27T23:19:00.023Z,1362.00
2023-02-27T23:19:59.978Z,1370.00
2023-02-27T23:20:59.949Z,1360.00
2023-02-27T23:21:59.965Z,1362.00
2023-02-27T23:22:59.974Z,1363.00
2023-02-27T23:24:00.003Z,1357.00
2023-02-27T23:24:59.967Z,1355.00
2023-02-27T23:26:01.634Z,1353.00
2023-02-27T23:26:59.969Z,1360.00
2023-02-27T23:27:59.973Z,1381.00
2023-02-27T23:28:59.964Z,1369.00
2023-02-27T23:29:59.972Z,1374.00
2023-02-27T23:30:59.979Z,1354.00
2023-02-27T23:32:00.094Z,1351.00
