createdAt,value
2023-08-29T00:00:22.690Z,0.00
2023-08-29T00:01:22.697Z,0.00
2023-08-29T00:02:22.875Z,0.00
2023-08-29T00:03:22.658Z,0.00
2023-08-29T00:04:22.642Z,0.00
2023-08-29T00:05:22.752Z,0.00
2023-08-29T00:06:22.650Z,0.00
2023-08-29T00:07:22.607Z,0.00
2023-08-29T00:08:22.603Z,0.00
2023-08-29T00:09:22.585Z,0.00
2023-08-29T00:10:22.582Z,0.00
2023-08-29T00:11:22.590Z,0.00
2023-08-29T00:12:22.563Z,0.00
2023-08-29T00:13:22.541Z,0.00
2023-08-29T00:14:22.533Z,0.00
2023-08-29T00:15:22.580Z,0.00
2023-08-29T00:16:22.548Z,0.00
2023-08-29T00:17:22.524Z,0.00
2023-08-29T00:18:22.490Z,0.00
2023-08-29T00:19:22.519Z,0.00
2023-08-29T00:20:22.465Z,0.00
2023-08-29T00:21:22.455Z,0.00
2023-08-29T00:22:22.444Z,0.00
2023-08-29T00:23:22.483Z,0.00
2023-08-29T00:24:22.420Z,0.00
2023-08-29T00:25:22.408Z,0.00
2023-08-29T00:26:22.403Z,0.00
2023-08-29T00:27:22.428Z,0.00
2023-08-29T00:28:22.379Z,0.00
2023-08-29T00:29:22.368Z,0.00
2023-08-29T00:30:22.367Z,0.00
2023-08-29T00:31:22.423Z,0.00
2023-08-29T00:32:22.335Z,0.00
2023-08-29T00:33:22.322Z,0.00
2023-08-29T00:34:22.319Z,0.00
2023-08-29T00:35:22.305Z,0.00
2023-08-29T00:36:22.295Z,0.00
2023-08-29T00:37:22.283Z,0.00
2023-08-29T00:38:22.270Z,0.00
2023-08-29T00:39:22.259Z,0.00
2023-08-29T00:40:22.245Z,0.00
2023-08-29T00:41:22.239Z,0.00
2023-08-29T00:42:22.229Z,0.00
2023-08-29T00:43:22.237Z,0.00
2023-08-29T00:44:22.202Z,0.00
2023-08-29T00:45:22.190Z,0.00
2023-08-29T00:46:22.295Z,0.00
2023-08-29T00:47:22.175Z,0.00
2023-08-29T00:48:22.165Z,0.00
2023-08-29T00:49:22.142Z,0.00
2023-08-29T00:50:22.165Z,0.00
2023-08-29T00:51:22.129Z,0.00
2023-08-29T00:52:22.111Z,0.00
2023-08-29T00:53:22.099Z,0.00
2023-08-29T00:54:22.096Z,0.00
2023-08-29T00:55:22.107Z,0.00
2023-08-29T00:56:22.068Z,0.00
2023-08-29T00:57:22.055Z,0.00
2023-08-29T00:58:22.049Z,0.00
2023-08-29T00:59:22.084Z,0.00
2023-08-29T01:00:22.032Z,0.00
2023-08-29T01:01:22.084Z,0.00
2023-08-29T01:02:21.999Z,0.00
2023-08-29T01:03:22.035Z,0.00
2023-08-29T01:04:21.990Z,0.00
2023-08-29T01:05:21.963Z,0.00
2023-08-29T01:06:21.955Z,0.00
2023-08-29T01:07:21.948Z,0.00
2023-08-29T01:08:21.935Z,0.00
2023-08-29T01:09:21.934Z,0.00
2023-08-29T01:10:21.914Z,0.00
2023-08-29T01:11:21.903Z,0.00
2023-08-29T01:12:21.890Z,0.00
2023-08-29T01:13:21.883Z,0.00
2023-08-29T01:14:21.866Z,0.00
2023-08-29T01:15:21.877Z,0.00
2023-08-29T01:16:21.912Z,0.00
2023-08-29T01:17:21.830Z,0.00
2023-08-29T01:18:21.822Z,0.00
2023-08-29T01:19:21.809Z,0.00
2023-08-29T01:20:21.816Z,0.00
2023-08-29T01:21:21.788Z,0.00
2023-08-29T01:22:21.790Z,0.00
2023-08-29T01:23:21.768Z,0.00
2023-08-29T01:24:21.755Z,0.00
2023-08-29T01:25:21.743Z,0.00
2023-08-29T01:26:21.757Z,0.00
2023-08-29T01:27:21.728Z,0.00
2023-08-29T01:28:21.715Z,0.00
2023-08-29T01:29:21.698Z,0.00
2023-08-29T01:30:21.692Z,0.00
2023-08-29T01:31:21.749Z,0.00
2023-08-29T01:32:21.662Z,0.00
2023-08-29T01:33:21.653Z,0.00
2023-08-29T01:34:21.651Z,0.00
2023-08-29T01:35:21.637Z,0.00
2023-08-29T01:36:21.621Z,0.00
2023-08-29T01:37:21.608Z,0.00
2023-08-29T01:38:21.602Z,0.00
2023-08-29T01:39:21.612Z,0.00
2023-08-29T01:40:21.577Z,0.00
2023-08-29T01:41:21.566Z,0.00
2023-08-29T01:42:21.554Z,0.00
2023-08-29T01:43:21.558Z,0.00
2023-08-29T01:44:21.538Z,0.00
2023-08-29T01:45:21.679Z,0.00
2023-08-29T01:46:21.533Z,0.00
2023-08-29T01:47:21.527Z,0.00
2023-08-29T01:48:21.489Z,0.00
2023-08-29T01:49:21.474Z,0.00
2023-08-29T01:50:21.464Z,0.00
2023-08-29T01:51:21.460Z,0.00
2023-08-29T01:52:21.453Z,0.00
2023-08-29T01:53:21.431Z,0.00
2023-08-29T01:54:21.418Z,0.00
2023-08-29T01:55:21.413Z,0.00
2023-08-29T01:56:21.410Z,0.00
2023-08-29T01:57:21.387Z,0.00
2023-08-29T01:58:21.377Z,0.00
2023-08-29T01:59:21.366Z,0.00
2023-08-29T02:00:21.359Z,0.00
2023-08-29T02:01:23.306Z,0.00
2023-08-29T02:02:21.342Z,0.00
2023-08-29T02:03:21.345Z,0.00
2023-08-29T02:04:21.368Z,0.00
2023-08-29T02:05:21.300Z,0.00
2023-08-29T02:06:21.328Z,0.00
2023-08-29T02:07:21.280Z,0.00
2023-08-29T02:08:21.271Z,0.00
2023-08-29T02:09:21.269Z,0.00
2023-08-29T02:10:21.255Z,0.00
2023-08-29T02:11:21.230Z,0.00
2023-08-29T02:12:21.219Z,0.00
2023-08-29T02:13:21.212Z,0.00
2023-08-29T02:14:21.194Z,0.00
2023-08-29T02:15:21.209Z,0.00
2023-08-29T02:16:21.217Z,0.00
2023-08-29T02:17:21.163Z,0.00
2023-08-29T02:18:21.154Z,0.00
2023-08-29T02:19:21.173Z,0.00
2023-08-29T02:20:21.136Z,0.00
2023-08-29T02:21:21.116Z,0.00
2023-08-29T02:22:21.111Z,0.00
2023-08-29T02:23:21.097Z,0.00
2023-08-29T02:24:21.094Z,0.00
2023-08-29T02:25:21.073Z,0.00
2023-08-29T02:26:21.073Z,0.00
2023-08-29T02:27:21.056Z,0.00
2023-08-29T02:28:21.045Z,0.00
2023-08-29T02:29:21.031Z,0.00
2023-08-29T02:30:21.028Z,0.00
2023-08-29T02:31:21.070Z,0.00
2023-08-29T02:32:20.997Z,0.00
2023-08-29T02:33:20.984Z,0.00
2023-08-29T02:34:20.975Z,0.00
2023-08-29T02:35:20.987Z,0.00
2023-08-29T02:36:20.965Z,0.00
2023-08-29T02:37:20.944Z,0.00
2023-08-29T02:38:20.932Z,0.00
2023-08-29T02:39:20.959Z,0.00
2023-08-29T02:40:20.933Z,0.00
2023-08-29T02:41:20.894Z,0.00
2023-08-29T02:42:20.886Z,0.00
2023-08-29T02:43:20.871Z,0.00
2023-08-29T02:44:20.866Z,0.00
2023-08-29T02:45:20.873Z,0.00
2023-08-29T02:46:20.901Z,0.00
2023-08-29T02:47:20.830Z,0.00
2023-08-29T02:48:20.817Z,0.00
2023-08-29T02:49:20.814Z,0.00
2023-08-29T02:50:20.795Z,0.00
2023-08-29T02:51:20.809Z,0.00
2023-08-29T02:52:20.790Z,0.00
2023-08-29T02:53:20.812Z,0.00
2023-08-29T02:54:20.754Z,0.00
2023-08-29T02:55:20.741Z,0.00
2023-08-29T02:56:20.729Z,0.00
2023-08-29T02:57:20.719Z,0.00
2023-08-29T02:58:20.723Z,0.00
2023-08-29T02:59:20.694Z,0.00
2023-08-29T03:00:20.683Z,0.00
2023-08-29T03:01:20.675Z,0.00
2023-08-29T03:02:20.659Z,0.00
2023-08-29T03:03:20.724Z,0.00
2023-08-29T03:04:20.636Z,0.00
2023-08-29T03:05:20.625Z,0.00
2023-08-29T03:06:20.620Z,0.00
2023-08-29T03:07:20.627Z,0.00
2023-08-29T03:08:20.594Z,0.00
2023-08-29T03:09:20.579Z,0.00
2023-08-29T03:10:20.583Z,0.00
2023-08-29T03:11:20.556Z,0.00
2023-08-29T03:12:20.558Z,0.00
2023-08-29T03:13:20.543Z,0.00
2023-08-29T03:14:20.528Z,0.00
2023-08-29T03:15:20.529Z,0.00
2023-08-29T03:16:20.863Z,0.00
2023-08-29T03:17:20.491Z,0.00
2023-08-29T03:18:20.484Z,0.00
2023-08-29T03:19:20.467Z,0.00
2023-08-29T03:20:20.456Z,0.00
2023-08-29T03:21:20.444Z,0.00
2023-08-29T03:22:20.441Z,0.00
2023-08-29T03:23:20.447Z,0.00
2023-08-29T03:24:20.411Z,0.00
2023-08-29T03:25:20.408Z,0.00
2023-08-29T03:26:20.402Z,0.00
2023-08-29T03:27:20.385Z,0.00
2023-08-29T03:28:20.372Z,0.00
2023-08-29T03:29:20.355Z,0.00
2023-08-29T03:30:20.354Z,0.00
2023-08-29T03:31:20.339Z,0.00
2023-08-29T03:32:20.378Z,0.00
2023-08-29T03:33:20.436Z,0.00
2023-08-29T03:34:20.300Z,0.00
2023-08-29T03:35:20.288Z,0.00
2023-08-29T03:36:20.276Z,0.00
2023-08-29T03:37:20.264Z,0.00
2023-08-29T03:38:20.310Z,0.00
2023-08-29T03:39:20.265Z,0.00
2023-08-29T03:40:20.236Z,0.00
2023-08-29T03:41:20.228Z,0.00
2023-08-29T03:42:20.209Z,0.00
2023-08-29T03:43:20.198Z,0.00
2023-08-29T03:44:20.187Z,0.00
2023-08-29T03:45:20.180Z,0.00
2023-08-29T03:46:20.210Z,0.00
2023-08-29T03:47:20.156Z,0.00
2023-08-29T03:48:28.864Z,0.00
2023-08-29T03:49:21.173Z,0.00
2023-08-29T03:50:21.995Z,0.00
2023-08-29T03:51:20.124Z,0.00
2023-08-29T03:52:20.096Z,0.00
2023-08-29T03:53:20.084Z,0.00
2023-08-29T03:54:20.088Z,0.00
2023-08-29T03:55:20.098Z,0.00
2023-08-29T03:56:20.053Z,0.00
2023-08-29T03:57:20.043Z,0.00
2023-08-29T03:58:20.042Z,0.00
2023-08-29T03:59:20.022Z,0.00
2023-08-29T04:00:20.009Z,0.00
2023-08-29T04:01:20.041Z,0.00
2023-08-29T04:02:20.001Z,0.00
2023-08-29T04:03:20.144Z,0.00
2023-08-29T04:04:20.233Z,0.00
2023-08-29T04:05:20.161Z,0.00
2023-08-29T04:06:19.942Z,0.00
2023-08-29T04:07:19.937Z,0.00
2023-08-29T04:08:19.934Z,0.00
2023-08-29T04:09:19.907Z,0.00
2023-08-29T04:10:19.898Z,0.00
2023-08-29T04:11:19.916Z,0.00
2023-08-29T04:12:19.878Z,0.00
2023-08-29T04:13:19.875Z,0.00
2023-08-29T04:14:19.849Z,0.00
2023-08-29T04:15:19.842Z,0.00
2023-08-29T04:16:19.850Z,0.00
2023-08-29T04:17:19.822Z,0.00
2023-08-29T04:18:19.810Z,0.00
2023-08-29T04:19:19.801Z,0.00
2023-08-29T04:20:19.785Z,0.00
2023-08-29T04:21:19.775Z,0.00
2023-08-29T04:22:19.762Z,0.00
2023-08-29T04:23:19.752Z,0.00
2023-08-29T04:24:19.748Z,5.62
2023-08-29T04:25:19.730Z,5.62
2023-08-29T04:26:19.717Z,5.62
2023-08-29T04:27:19.732Z,5.62
2023-08-29T04:28:19.694Z,5.62
2023-08-29T04:29:19.682Z,5.62
2023-08-29T04:30:19.678Z,5.62
2023-08-29T04:31:19.680Z,5.62
2023-08-29T04:32:19.649Z,5.62
2023-08-29T04:33:19.643Z,11.25
2023-08-29T04:34:19.634Z,11.25
2023-08-29T04:35:19.618Z,11.25
2023-08-29T04:36:19.605Z,11.25
2023-08-29T04:37:19.603Z,11.25
2023-08-29T04:38:19.579Z,11.25
2023-08-29T04:39:19.572Z,16.88
2023-08-29T04:40:19.565Z,16.88
2023-08-29T04:41:19.549Z,16.88
2023-08-29T04:42:19.543Z,16.88
2023-08-29T04:43:19.551Z,22.50
2023-08-29T04:44:19.514Z,22.50
2023-08-29T04:45:19.516Z,22.50
2023-08-29T04:46:19.508Z,28.12
2023-08-29T04:47:19.483Z,28.12
2023-08-29T04:48:19.473Z,28.12
2023-08-29T04:49:19.466Z,33.75
2023-08-29T04:50:19.454Z,33.75
2023-08-29T04:51:19.438Z,39.38
2023-08-29T04:52:19.428Z,39.38
2023-08-29T04:53:19.423Z,45.00
2023-08-29T04:54:19.413Z,45.00
2023-08-29T04:55:19.395Z,50.62
2023-08-29T04:56:19.384Z,50.62
2023-08-29T04:57:19.370Z,50.62
2023-08-29T04:58:19.360Z,50.62
2023-08-29T04:59:19.372Z,56.25
2023-08-29T05:00:19.333Z,56.25
2023-08-29T05:01:19.408Z,61.88
2023-08-29T05:02:19.313Z,61.88
2023-08-29T05:03:19.382Z,61.88
2023-08-29T05:04:19.294Z,67.50
2023-08-29T05:05:19.286Z,67.50
2023-08-29T05:06:19.269Z,73.12
2023-08-29T05:07:19.261Z,73.12
2023-08-29T05:08:19.247Z,73.12
2023-08-29T05:09:20.587Z,78.75
2023-08-29T05:10:19.238Z,78.75
2023-08-29T05:11:19.214Z,78.75
2023-08-29T05:12:19.228Z,84.38
2023-08-29T05:13:19.242Z,84.38
2023-08-29T05:14:19.181Z,90.00
2023-08-29T05:15:19.214Z,90.00
2023-08-29T05:16:19.205Z,90.00
2023-08-29T05:17:19.154Z,95.62
2023-08-29T05:18:19.132Z,90.00
2023-08-29T05:19:19.124Z,95.62
2023-08-29T05:20:19.116Z,95.62
2023-08-29T05:21:19.110Z,101.25
2023-08-29T05:22:19.093Z,106.88
2023-08-29T05:23:19.077Z,106.88
2023-08-29T05:24:19.065Z,112.50
2023-08-29T05:25:19.065Z,118.12
2023-08-29T05:26:19.047Z,123.75
2023-08-29T05:27:19.033Z,123.75
2023-08-29T05:28:19.024Z,129.38
2023-08-29T05:29:19.018Z,135.00
2023-08-29T05:30:19.009Z,135.00
2023-08-29T05:31:19.079Z,140.62
2023-08-29T05:32:18.988Z,140.62
2023-08-29T05:33:18.976Z,146.25
2023-08-29T05:34:18.960Z,146.25
2023-08-29T05:35:18.955Z,146.25
2023-08-29T05:36:18.942Z,146.25
2023-08-29T05:37:18.925Z,151.88
2023-08-29T05:38:18.914Z,151.88
2023-08-29T05:39:18.902Z,157.50
2023-08-29T05:40:18.893Z,157.50
2023-08-29T05:41:18.882Z,163.12
2023-08-29T05:42:18.877Z,163.12
2023-08-29T05:43:18.862Z,168.75
2023-08-29T05:44:18.845Z,168.75
2023-08-29T05:45:18.837Z,174.38
2023-08-29T05:46:18.854Z,180.00
2023-08-29T05:47:18.859Z,180.00
2023-08-29T05:48:18.837Z,180.00
2023-08-29T05:49:18.797Z,185.62
2023-08-29T05:50:18.786Z,185.62
2023-08-29T05:51:18.772Z,185.62
2023-08-29T05:52:18.760Z,185.62
2023-08-29T05:53:18.747Z,185.62
2023-08-29T05:54:18.745Z,185.62
2023-08-29T05:55:18.726Z,185.62
2023-08-29T05:56:18.715Z,191.25
2023-08-29T05:57:18.704Z,191.25
2023-08-29T05:58:18.855Z,196.88
2023-08-29T05:59:18.685Z,202.50
2023-08-29T06:00:18.672Z,208.12
2023-08-29T06:01:18.709Z,213.75
2023-08-29T06:02:18.647Z,213.75
2023-08-29T06:03:20.572Z,225.00
2023-08-29T06:04:18.629Z,230.62
2023-08-29T06:05:18.646Z,236.25
2023-08-29T06:06:18.605Z,241.88
2023-08-29T06:07:18.595Z,241.88
2023-08-29T06:08:20.294Z,241.88
2023-08-29T06:09:18.577Z,241.88
2023-08-29T06:10:18.561Z,247.50
2023-08-29T06:11:18.578Z,253.12
2023-08-29T06:12:18.548Z,258.75
2023-08-29T06:13:18.538Z,264.38
2023-08-29T06:14:18.521Z,270.00
2023-08-29T06:15:18.531Z,275.62
2023-08-29T06:16:18.540Z,275.62
2023-08-29T06:17:18.502Z,281.25
2023-08-29T06:18:18.538Z,292.50
2023-08-29T06:19:18.490Z,298.12
2023-08-29T06:20:18.451Z,303.75
2023-08-29T06:21:18.451Z,303.75
2023-08-29T06:22:18.435Z,303.75
2023-08-29T06:23:18.425Z,303.75
2023-08-29T06:24:18.454Z,303.75
2023-08-29T06:25:18.396Z,309.38
2023-08-29T06:26:18.401Z,309.38
2023-08-29T06:27:18.375Z,315.00
2023-08-29T06:28:18.364Z,320.62
2023-08-29T06:29:18.354Z,326.25
2023-08-29T06:30:18.376Z,326.25
2023-08-29T06:31:18.361Z,331.88
2023-08-29T06:32:18.314Z,331.88
2023-08-29T06:33:18.305Z,337.50
2023-08-29T06:34:18.392Z,343.12
2023-08-29T06:35:18.308Z,348.75
2023-08-29T06:36:18.272Z,348.75
2023-08-29T06:37:18.268Z,348.75
2023-08-29T06:38:18.258Z,348.75
2023-08-29T06:39:18.243Z,354.38
2023-08-29T06:40:18.257Z,354.38
2023-08-29T06:41:18.274Z,360.00
2023-08-29T06:42:18.281Z,371.25
2023-08-29T06:43:18.289Z,376.88
2023-08-29T06:44:18.297Z,376.88
2023-08-29T06:45:18.266Z,376.88
2023-08-29T06:46:18.418Z,382.50
2023-08-29T06:47:18.200Z,388.12
2023-08-29T06:48:18.139Z,393.75
2023-08-29T06:49:18.131Z,399.38
2023-08-29T06:50:18.119Z,405.00
2023-08-29T06:51:18.148Z,410.62
2023-08-29T06:52:18.100Z,416.25
2023-08-29T06:53:18.090Z,421.88
2023-08-29T06:54:18.085Z,421.88
2023-08-29T06:55:18.062Z,427.50
2023-08-29T06:56:18.133Z,433.12
2023-08-29T06:57:18.068Z,438.75
2023-08-29T06:58:18.064Z,438.75
2023-08-29T06:59:18.023Z,444.38
2023-08-29T07:00:18.072Z,450.00
2023-08-29T07:01:18.028Z,450.00
2023-08-29T07:02:18.014Z,450.00
2023-08-29T07:03:18.026Z,450.00
2023-08-29T07:04:17.961Z,455.62
2023-08-29T07:05:17.956Z,450.00
2023-08-29T07:06:17.940Z,450.00
2023-08-29T07:07:17.982Z,450.00
2023-08-29T07:08:17.922Z,450.00
2023-08-29T07:09:17.914Z,450.00
2023-08-29T07:10:17.932Z,450.00
2023-08-29T07:11:17.893Z,450.00
2023-08-29T07:12:20.307Z,450.00
2023-08-29T07:13:17.872Z,450.00
2023-08-29T07:14:17.866Z,450.00
2023-08-29T07:15:17.851Z,450.00
2023-08-29T07:16:17.870Z,450.00
2023-08-29T07:17:17.859Z,450.00
2023-08-29T07:18:17.854Z,450.00
2023-08-29T07:19:17.807Z,455.62
2023-08-29T07:20:17.793Z,455.62
2023-08-29T07:21:17.784Z,461.25
2023-08-29T07:22:24.049Z,461.25
2023-08-29T07:23:17.788Z,466.88
2023-08-29T07:24:17.747Z,466.88
2023-08-29T07:25:17.736Z,461.25
2023-08-29T07:26:18.113Z,466.88
2023-08-29T07:27:17.726Z,466.88
2023-08-29T07:28:17.704Z,472.50
2023-08-29T07:29:17.692Z,472.50
2023-08-29T07:30:17.671Z,478.12
2023-08-29T07:31:17.722Z,478.12
2023-08-29T07:32:17.663Z,483.75
2023-08-29T07:33:17.646Z,489.38
2023-08-29T07:34:17.631Z,495.00
2023-08-29T07:35:17.618Z,495.00
2023-08-29T07:36:17.614Z,500.62
2023-08-29T07:37:17.599Z,506.25
2023-08-29T07:38:17.593Z,511.88
2023-08-29T07:39:17.613Z,517.50
2023-08-29T07:40:17.567Z,523.12
2023-08-29T07:41:17.578Z,528.75
2023-08-29T07:42:17.544Z,534.38
2023-08-29T07:43:17.544Z,540.00
2023-08-29T07:44:17.528Z,540.00
2023-08-29T07:45:17.513Z,545.62
2023-08-29T07:46:17.545Z,551.25
2023-08-29T07:47:17.501Z,556.88
2023-08-29T07:48:17.486Z,556.88
2023-08-29T07:49:17.475Z,562.50
2023-08-29T07:50:17.468Z,562.50
2023-08-29T07:51:17.454Z,568.12
2023-08-29T07:52:17.439Z,568.12
2023-08-29T07:53:17.432Z,568.12
2023-08-29T07:54:17.451Z,573.75
2023-08-29T07:55:17.431Z,573.75
2023-08-29T07:56:17.414Z,573.75
2023-08-29T07:57:17.387Z,579.38
2023-08-29T07:58:19.450Z,579.38
2023-08-29T07:59:17.365Z,585.00
2023-08-29T08:00:17.364Z,590.62
2023-08-29T08:01:17.438Z,590.62
2023-08-29T08:02:17.334Z,596.25
2023-08-29T08:03:17.330Z,596.25
2023-08-29T08:04:17.390Z,601.88
2023-08-29T08:05:17.299Z,601.88
2023-08-29T08:06:17.295Z,607.50
2023-08-29T08:07:17.276Z,607.50
2023-08-29T08:08:17.302Z,613.12
2023-08-29T08:09:17.253Z,613.12
2023-08-29T08:10:17.240Z,613.12
2023-08-29T08:11:17.267Z,618.75
2023-08-29T08:12:17.217Z,624.38
2023-08-29T08:13:17.207Z,624.38
2023-08-29T08:14:17.201Z,624.38
2023-08-29T08:15:17.191Z,624.38
2023-08-29T08:16:17.205Z,624.38
2023-08-29T08:17:17.163Z,624.38
2023-08-29T08:18:17.197Z,624.38
2023-08-29T08:19:17.146Z,624.38
2023-08-29T08:20:17.359Z,624.38
2023-08-29T08:21:17.120Z,624.38
2023-08-29T08:22:17.119Z,624.38
2023-08-29T08:23:17.098Z,618.75
2023-08-29T08:24:17.087Z,618.75
2023-08-29T08:25:17.077Z,618.75
2023-08-29T08:26:17.072Z,618.75
2023-08-29T08:27:17.076Z,624.38
2023-08-29T08:28:17.049Z,624.38
2023-08-29T08:29:17.033Z,624.38
2023-08-29T08:30:17.098Z,630.00
2023-08-29T08:31:17.065Z,635.62
2023-08-29T08:32:17.006Z,641.25
2023-08-29T08:33:17.049Z,641.25
2023-08-29T08:34:17.015Z,646.88
2023-08-29T08:35:16.970Z,652.50
2023-08-29T08:36:16.969Z,658.12
2023-08-29T08:37:16.947Z,658.12
2023-08-29T08:38:16.938Z,658.12
2023-08-29T08:39:16.942Z,663.75
2023-08-29T08:40:16.922Z,669.38
2023-08-29T08:41:16.910Z,675.00
2023-08-29T08:42:16.898Z,675.00
2023-08-29T08:43:16.914Z,680.62
2023-08-29T08:44:16.918Z,680.62
2023-08-29T08:45:16.885Z,686.25
2023-08-29T08:46:16.892Z,691.88
2023-08-29T08:47:16.838Z,697.50
2023-08-29T08:48:16.913Z,691.88
2023-08-29T08:49:16.819Z,691.88
2023-08-29T08:50:16.811Z,691.88
2023-08-29T08:51:16.940Z,686.25
2023-08-29T08:52:16.786Z,686.25
2023-08-29T08:53:16.788Z,686.25
2023-08-29T08:54:16.782Z,686.25
2023-08-29T08:55:16.750Z,697.50
2023-08-29T08:56:17.002Z,697.50
2023-08-29T08:57:16.728Z,708.75
2023-08-29T08:58:16.721Z,714.38
2023-08-29T08:59:16.734Z,725.62
2023-08-29T09:00:16.699Z,736.88
2023-08-29T09:01:16.735Z,748.12
2023-08-29T09:02:16.684Z,753.75
2023-08-29T09:03:16.740Z,759.38
2023-08-29T09:04:16.703Z,765.00
2023-08-29T09:05:16.646Z,776.25
2023-08-29T09:06:16.879Z,793.12
2023-08-29T09:07:16.635Z,804.38
2023-08-29T09:08:16.625Z,815.62
2023-08-29T09:09:16.747Z,826.88
2023-08-29T09:10:16.703Z,832.50
2023-08-29T09:11:16.585Z,832.50
2023-08-29T09:12:16.576Z,832.50
2023-08-29T09:13:16.557Z,832.50
2023-08-29T09:14:16.552Z,832.50
2023-08-29T09:15:16.674Z,832.50
2023-08-29T09:16:16.633Z,832.50
2023-08-29T09:17:16.519Z,838.12
2023-08-29T09:18:16.530Z,849.38
2023-08-29T09:19:16.512Z,855.00
2023-08-29T09:20:16.727Z,855.00
2023-08-29T09:21:16.479Z,855.00
2023-08-29T09:22:16.464Z,849.38
2023-08-29T09:23:16.750Z,855.00
2023-08-29T09:24:16.437Z,866.25
2023-08-29T09:25:16.457Z,871.88
2023-08-29T09:26:16.433Z,866.25
2023-08-29T09:27:16.416Z,860.62
2023-08-29T09:28:16.411Z,860.62
2023-08-29T09:29:16.383Z,871.88
2023-08-29T09:30:16.379Z,871.88
2023-08-29T09:31:16.411Z,883.12
2023-08-29T09:32:16.360Z,888.75
2023-08-29T09:33:16.360Z,894.38
2023-08-29T09:34:16.333Z,900.00
2023-08-29T09:35:16.346Z,916.88
2023-08-29T09:36:16.322Z,928.12
2023-08-29T09:37:16.296Z,939.38
2023-08-29T09:38:16.312Z,950.62
2023-08-29T09:39:16.278Z,956.25
2023-08-29T09:40:31.845Z,956.25
2023-08-29T09:41:16.259Z,961.88
2023-08-29T09:42:16.248Z,973.12
2023-08-29T09:43:16.232Z,973.12
2023-08-29T09:44:16.231Z,973.12
2023-08-29T09:45:16.316Z,967.50
2023-08-29T09:46:16.250Z,978.75
2023-08-29T09:47:16.222Z,978.75
2023-08-29T09:48:16.215Z,995.62
2023-08-29T09:49:16.172Z,1006.88
2023-08-29T09:50:16.164Z,1012.50
2023-08-29T09:51:16.149Z,1029.38
2023-08-29T09:52:16.142Z,1035.00
2023-08-29T09:53:16.134Z,1046.25
2023-08-29T09:54:16.205Z,1057.50
2023-08-29T09:55:16.107Z,1057.50
2023-08-29T09:56:16.135Z,1068.75
2023-08-29T09:57:16.090Z,1080.00
2023-08-29T09:58:16.082Z,1102.50
2023-08-29T09:59:16.066Z,1130.62
2023-08-29T10:00:16.068Z,1102.50
2023-08-29T10:01:16.064Z,1108.12
2023-08-29T10:02:16.097Z,1147.50
2023-08-29T10:03:16.137Z,1175.62
2023-08-29T10:04:16.021Z,1203.75
2023-08-29T10:05:16.006Z,1248.75
2023-08-29T10:06:16.000Z,1254.38
2023-08-29T10:07:15.981Z,1248.75
2023-08-29T10:08:15.982Z,1237.50
2023-08-29T10:09:15.990Z,1231.88
2023-08-29T10:10:15.950Z,1254.38
2023-08-29T10:11:15.949Z,1271.25
2023-08-29T10:12:15.935Z,1316.25
2023-08-29T10:13:15.920Z,1338.75
2023-08-29T10:14:15.907Z,1170.00
2023-08-29T10:15:15.905Z,1361.25
2023-08-29T10:16:15.962Z,1366.88
2023-08-29T10:17:29.720Z,1327.50
2023-08-29T10:18:15.907Z,1299.38
2023-08-29T10:19:15.926Z,1288.12
2023-08-29T10:20:15.858Z,1321.88
2023-08-29T10:21:15.833Z,1333.12
2023-08-29T10:22:15.837Z,1327.50
2023-08-29T10:23:15.816Z,1395.00
2023-08-29T10:24:15.804Z,1350.00
2023-08-29T10:25:15.794Z,1282.50
2023-08-29T10:26:15.782Z,1231.88
2023-08-29T10:27:15.773Z,1181.25
2023-08-29T10:28:16.031Z,984.38
2023-08-29T10:29:15.794Z,1153.12
2023-08-29T10:30:15.774Z,748.12
2023-08-29T10:31:15.783Z,911.25
2023-08-29T10:32:15.721Z,1001.25
2023-08-29T10:33:15.710Z,1125.00
2023-08-29T10:34:15.702Z,1316.25
2023-08-29T10:35:15.731Z,1141.88
2023-08-29T10:36:15.679Z,1237.50
2023-08-29T10:37:15.677Z,826.88
2023-08-29T10:38:16.049Z,1035.00
2023-08-29T10:39:15.677Z,1068.75
2023-08-29T10:40:15.645Z,1625.62
2023-08-29T10:41:15.619Z,1665.00
2023-08-29T10:42:15.615Z,1698.75
2023-08-29T10:43:15.598Z,1704.38
2023-08-29T10:44:15.623Z,1726.88
2023-08-29T10:45:15.584Z,1766.25
2023-08-29T10:46:15.674Z,1771.88
2023-08-29T10:47:15.557Z,1766.25
2023-08-29T10:48:15.567Z,1805.62
2023-08-29T10:49:15.536Z,1890.00
2023-08-29T10:50:15.560Z,1929.38
2023-08-29T10:51:15.557Z,1963.12
2023-08-29T10:52:15.507Z,1996.88
2023-08-29T10:53:15.502Z,1985.62
2023-08-29T10:54:49.780Z,2030.62
2023-08-29T10:55:49.761Z,2115.00
2023-08-29T10:56:49.768Z,2115.00
2023-08-29T10:57:49.740Z,2103.75
2023-08-29T10:58:49.731Z,2092.50
2023-08-29T10:59:49.719Z,2126.25
2023-08-29T11:00:49.727Z,2115.00
2023-08-29T11:01:49.701Z,2160.00
2023-08-29T11:02:49.718Z,2025.00
2023-08-29T11:03:49.883Z,1946.25
2023-08-29T11:05:49.703Z,1918.12
2023-08-29T11:06:49.670Z,1940.62
2023-08-29T11:07:49.640Z,1884.38
2023-08-29T11:08:49.626Z,1878.75
2023-08-29T11:09:49.615Z,1850.62
2023-08-29T11:10:49.606Z,1816.88
2023-08-29T11:11:49.599Z,1777.50
2023-08-29T11:12:49.644Z,1738.12
2023-08-29T11:13:49.681Z,1704.38
2023-08-29T11:14:49.568Z,1642.50
2023-08-29T11:15:49.557Z,1580.62
2023-08-29T11:16:49.603Z,1597.50
2023-08-29T11:17:49.579Z,1591.88
2023-08-29T11:18:49.529Z,1552.50
2023-08-29T11:19:49.518Z,1518.75
2023-08-29T11:20:49.506Z,1513.12
2023-08-29T11:21:49.499Z,1518.75
2023-08-29T11:22:49.516Z,1558.12
2023-08-29T11:23:53.667Z,1518.75
2023-08-29T11:24:50.495Z,1501.88
2023-08-29T11:25:49.463Z,1485.00
2023-08-29T11:26:49.457Z,1423.12
2023-08-29T11:27:49.443Z,1366.88
2023-08-29T11:28:49.462Z,1350.00
2023-08-29T11:29:57.940Z,1316.25
2023-08-29T11:30:50.516Z,1350.00
2023-08-29T11:31:49.423Z,1327.50
2023-08-29T11:32:49.398Z,1321.88
2023-08-29T11:33:49.383Z,1293.75
2023-08-29T11:34:49.367Z,1243.12
2023-08-29T11:35:49.384Z,1243.12
2023-08-29T11:36:50.047Z,1220.62
2023-08-29T11:37:49.397Z,1203.75
2023-08-29T11:38:51.637Z,1186.88
2023-08-29T11:39:49.312Z,1153.12
2023-08-29T11:40:54.284Z,1141.88
2023-08-29T11:42:17.247Z,1158.75
2023-08-29T11:43:20.691Z,1141.88
2023-08-29T11:44:23.151Z,1136.25
2023-08-29T11:45:14.094Z,1125.00
2023-08-29T11:45:52.139Z,1102.50
2023-08-29T11:46:49.314Z,1108.12
2023-08-29T11:47:49.272Z,1102.50
2023-08-29T11:48:49.245Z,1096.88
2023-08-29T11:49:49.420Z,1096.88
2023-08-29T11:50:49.262Z,1074.38
2023-08-29T11:51:49.201Z,1057.50
2023-08-29T11:52:49.482Z,1040.62
2023-08-29T11:53:49.174Z,1012.50
2023-08-29T11:54:49.205Z,984.38
2023-08-29T11:55:49.176Z,967.50
2023-08-29T11:56:49.140Z,961.88
2023-08-29T11:57:49.134Z,973.12
2023-08-29T11:58:49.116Z,990.00
2023-08-29T11:59:49.134Z,1023.75
2023-08-29T12:00:49.101Z,1068.75
2023-08-29T12:01:49.210Z,1057.50
2023-08-29T12:02:49.118Z,1040.62
2023-08-29T12:03:49.098Z,1051.88
2023-08-29T12:04:49.102Z,1023.75
2023-08-29T12:05:49.049Z,1029.38
2023-08-29T12:06:49.036Z,1035.00
2023-08-29T12:07:49.044Z,990.00
2023-08-29T12:08:49.017Z,928.12
2023-08-29T12:09:49.014Z,888.75
2023-08-29T12:10:49.021Z,877.50
2023-08-29T12:11:48.985Z,860.62
2023-08-29T12:12:49.016Z,849.38
2023-08-29T12:13:48.966Z,838.12
2023-08-29T12:14:48.952Z,838.12
2023-08-29T12:15:48.949Z,849.38
2023-08-29T12:16:48.986Z,871.88
2023-08-29T12:17:48.990Z,849.38
2023-08-29T12:18:48.914Z,843.75
2023-08-29T12:19:49.650Z,838.12
2023-08-29T12:20:48.909Z,849.38
2023-08-29T12:21:48.888Z,821.25
2023-08-29T12:22:48.875Z,815.62
2023-08-29T12:23:48.873Z,810.00
2023-08-29T12:24:48.859Z,793.12
2023-08-29T12:25:48.852Z,787.50
2023-08-29T12:26:48.964Z,776.25
2023-08-29T12:27:48.867Z,776.25
2023-08-29T12:28:48.825Z,776.25
2023-08-29T12:29:48.802Z,759.38
2023-08-29T12:30:48.823Z,742.50
2023-08-29T12:31:48.778Z,731.25
2023-08-29T12:32:48.823Z,714.38
2023-08-29T12:33:48.755Z,708.75
2023-08-29T12:34:48.741Z,708.75
2023-08-29T12:35:48.736Z,720.00
2023-08-29T12:36:48.730Z,725.62
2023-08-29T12:37:48.718Z,731.25
2023-08-29T12:38:48.698Z,742.50
2023-08-29T12:39:48.709Z,759.38
2023-08-29T12:40:48.706Z,765.00
2023-08-29T12:41:48.681Z,781.88
2023-08-29T12:42:48.710Z,787.50
2023-08-29T12:43:48.660Z,804.38
2023-08-29T12:44:48.652Z,810.00