createdAt,value
2023-03-01T00:01:10.165Z,70.79
2023-03-01T00:03:36.857Z,70.87
2023-03-01T00:06:04.470Z,71.48
2023-03-01T00:08:32.126Z,71.94
2023-03-01T00:11:14.384Z,71.76
2023-03-01T00:13:41.784Z,71.83
2023-03-01T00:16:11.730Z,72.70
2023-03-01T00:18:38.283Z,72.52
2023-03-01T00:21:06.262Z,71.89
2023-03-01T00:23:35.161Z,72.46
2023-03-01T00:26:01.909Z,72.02
2023-03-01T00:28:28.541Z,72.52
2023-03-01T00:30:55.247Z,72.70
2023-03-01T00:33:21.857Z,73.49
2023-03-01T00:35:48.526Z,73.57
2023-03-01T00:38:15.104Z,73.81
2023-03-01T00:40:41.698Z,74.41
2023-03-01T00:43:09.283Z,74.01
2023-03-01T00:45:35.975Z,74.24
2023-03-01T00:48:02.576Z,74.03
2023-03-01T00:50:29.448Z,73.57
2023-03-01T00:52:56.807Z,73.96
2023-03-01T00:55:24.348Z,74.26
2023-03-01T00:57:50.948Z,73.93
2023-03-01T01:00:18.061Z,74.60
2023-03-01T01:02:44.960Z,75.33
2023-03-01T01:05:11.918Z,74.99
2023-03-01T01:07:38.690Z,75.55
2023-03-01T01:10:06.469Z,75.52
2023-03-01T01:12:33.767Z,76.57
2023-03-01T01:15:00.375Z,76.31
2023-03-01T01:17:26.968Z,75.77
2023-03-01T01:19:53.756Z,76.71
2023-03-01T01:22:20.360Z,75.70
2023-03-01T01:24:46.963Z,77.10
2023-03-01T01:27:13.601Z,76.74
2023-03-01T01:29:40.186Z,76.52
2023-03-01T01:32:06.783Z,77.66
2023-03-01T01:34:33.441Z,77.86
2023-03-01T01:37:03.683Z,77.39
2023-03-01T01:39:30.688Z,77.86
2023-03-01T01:41:57.468Z,77.81
2023-03-01T01:44:29.407Z,77.21
2023-03-01T01:47:06.655Z,78.70
2023-03-01T01:49:43.501Z,78.60
2023-03-01T01:52:13.100Z,77.72
2023-03-01T01:54:50.252Z,77.93
2023-03-01T01:57:22.974Z,77.05
2023-03-01T01:59:55.615Z,76.77
2023-03-01T02:02:23.302Z,77.03
2023-03-01T02:04:53.715Z,77.27
2023-03-01T02:07:25.625Z,76.91
2023-03-01T02:09:53.844Z,77.76
2023-03-01T02:12:25.480Z,77.98
2023-03-01T02:14:52.235Z,78.08
2023-03-01T02:17:20.324Z,78.93
2023-03-01T02:20:08.322Z,78.17
2023-03-01T02:22:38.465Z,77.18
2023-03-01T02:25:11.900Z,77.28
2023-03-01T02:28:01.264Z,76.72
2023-03-01T02:30:29.548Z,77.05
2023-03-01T02:33:03.624Z,76.00
2023-03-01T02:35:33.652Z,75.95
2023-03-01T02:38:02.696Z,76.26
2023-03-01T02:40:31.418Z,76.09
2023-03-01T02:42:59.911Z,75.52
2023-03-01T02:45:28.290Z,76.17
2023-03-01T02:47:56.415Z,75.58
2023-03-01T02:50:31.946Z,75.94
2023-03-01T02:53:22.979Z,75.75
2023-03-01T02:55:50.620Z,75.63
2023-03-01T02:58:17.417Z,75.63
2023-03-01T03:00:50.322Z,75.88
2023-03-01T03:03:22.299Z,75.50
2023-03-01T03:05:49.385Z,75.71
2023-03-01T03:08:24.953Z,75.66
2023-03-01T03:10:52.253Z,75.35
2023-03-01T03:13:20.137Z,75.40
2023-03-01T03:15:46.891Z,75.74
2023-03-01T03:18:16.538Z,75.69
2023-03-01T03:20:44.779Z,75.80
2023-03-01T03:23:12.368Z,76.06
2023-03-01T03:25:39.517Z,75.99
2023-03-01T03:28:10.668Z,76.23
2023-03-01T03:30:40.323Z,76.41
2023-03-01T03:33:08.159Z,76.12
2023-03-01T03:35:41.638Z,76.16
2023-03-01T03:38:16.456Z,76.32
2023-03-01T03:41:04.122Z,76.18
2023-03-01T03:43:32.901Z,76.67
2023-03-01T03:45:59.609Z,76.95
2023-03-01T03:48:27.309Z,76.39
2023-03-01T03:50:56.333Z,76.58
2023-03-01T03:53:25.756Z,77.16
2023-03-01T03:55:53.025Z,77.02
2023-03-01T03:58:21.820Z,77.24
2023-03-01T04:00:51.320Z,77.19
2023-03-01T04:03:19.822Z,77.45
2023-03-01T04:05:48.285Z,77.52
2023-03-01T04:08:15.284Z,77.28
2023-03-01T04:10:44.992Z,76.74
2023-03-01T04:13:14.366Z,76.76
2023-03-01T04:15:41.812Z,77.52
2023-03-01T04:18:15.535Z,77.38
2023-03-01T04:20:42.976Z,76.82
2023-03-01T04:23:20.872Z,77.72
2023-03-01T04:25:58.388Z,77.11
2023-03-01T04:28:27.824Z,77.59
2023-03-01T04:30:56.569Z,77.44
2023-03-01T04:33:24.278Z,77.41
2023-03-01T04:35:51.061Z,76.99
2023-03-01T04:38:19.462Z,77.28
2023-03-01T04:40:46.654Z,76.83
2023-03-01T04:43:16.084Z,77.31
2023-03-01T04:45:43.216Z,76.99
2023-03-01T04:48:09.883Z,77.02
2023-03-01T04:50:36.486Z,77.41
2023-03-01T04:53:03.632Z,77.58
2023-03-01T04:55:30.682Z,77.41
2023-03-01T04:57:57.261Z,77.39
2023-03-01T05:00:24.559Z,77.18
2023-03-01T05:03:00.271Z,77.51
2023-03-01T05:05:29.807Z,77.18
2023-03-01T05:08:02.362Z,77.96
2023-03-01T05:10:31.130Z,77.58
2023-03-01T05:12:58.807Z,78.12
2023-03-01T05:15:30.541Z,77.92
2023-03-01T05:18:01.832Z,77.72
2023-03-01T05:20:31.050Z,78.01
2023-03-01T05:23:00.695Z,78.09
2023-03-01T05:25:28.502Z,78.40
2023-03-01T05:27:55.074Z,78.21
2023-03-01T05:30:22.584Z,78.33
2023-03-01T05:32:56.828Z,78.26
2023-03-01T05:35:23.875Z,78.23
2023-03-01T05:37:50.759Z,78.56
2023-03-01T05:40:20.510Z,78.18
2023-03-01T05:42:49.959Z,78.38
2023-03-01T05:45:17.650Z,78.22
2023-03-01T05:47:46.716Z,78.44
2023-03-01T05:50:24.516Z,78.19
2023-03-01T05:52:53.711Z,78.32
2023-03-01T05:55:22.271Z,78.34
2023-03-01T05:57:50.964Z,78.42
2023-03-01T06:00:20.511Z,78.11
2023-03-01T06:02:47.313Z,78.22
2023-03-01T06:05:16.294Z,78.17
2023-03-01T06:07:43.351Z,78.52
2023-03-01T06:10:11.650Z,78.78
2023-03-01T06:12:39.767Z,78.76
2023-03-01T06:15:07.811Z,78.34
2023-03-01T06:17:38.778Z,78.77
2023-03-01T06:20:13.376Z,78.40
2023-03-01T06:22:40.289Z,78.95
2023-03-01T06:25:07.710Z,78.75
2023-03-01T06:27:34.340Z,78.56
2023-03-01T06:30:00.968Z,78.38
2023-03-01T06:32:27.627Z,78.35
2023-03-01T06:34:54.263Z,78.47
2023-03-01T06:37:20.892Z,78.33
2023-03-01T06:39:47.469Z,78.18
2023-03-01T06:42:14.042Z,78.01
2023-03-01T06:44:40.647Z,77.78
2023-03-01T06:47:07.200Z,78.33
2023-03-01T06:49:33.810Z,77.76
2023-03-01T06:52:00.433Z,78.21
2023-03-01T06:54:27.039Z,78.00
2023-03-01T06:56:53.639Z,77.54
2023-03-01T06:59:20.492Z,77.92
2023-03-01T07:01:47.175Z,77.21
2023-03-01T07:04:14.312Z,77.30
2023-03-01T07:06:41.321Z,77.36
2023-03-01T07:09:07.926Z,77.00
2023-03-01T07:11:34.565Z,76.83
2023-03-01T07:14:01.150Z,76.96
2023-03-01T07:16:27.893Z,76.79
2023-03-01T07:18:55.054Z,77.45
2023-03-01T07:21:21.637Z,76.39
2023-03-01T07:23:49.633Z,76.30
2023-03-01T07:26:16.243Z,76.31
2023-03-01T07:28:42.877Z,76.22
2023-03-01T07:31:09.457Z,76.14
2023-03-01T07:33:36.048Z,75.49
2023-03-01T07:36:04.954Z,75.21
2023-03-01T07:38:31.574Z,75.18
2023-03-01T07:41:03.166Z,74.45
2023-03-01T07:43:31.042Z,73.83
2023-03-01T07:46:02.183Z,73.08
2023-03-01T07:48:29.404Z,72.13
2023-03-01T07:50:58.580Z,71.49
2023-03-01T07:53:25.195Z,70.21
2023-03-01T07:56:01.651Z,69.45
2023-03-01T07:58:28.218Z,68.40
2023-03-01T08:00:54.796Z,67.89
2023-03-01T08:03:21.366Z,66.66
2023-03-01T08:05:47.944Z,67.18
2023-03-01T08:08:14.501Z,66.55
2023-03-01T08:10:41.065Z,65.95
2023-03-01T08:13:07.684Z,66.01
2023-03-01T08:15:34.263Z,66.52
2023-03-01T08:18:01.804Z,66.86
2023-03-01T08:20:28.398Z,66.75
2023-03-01T08:22:55.019Z,66.63
2023-03-01T08:25:21.622Z,67.09
2023-03-01T08:27:48.208Z,66.26
2023-03-01T08:30:15.066Z,66.28
2023-03-01T08:32:41.723Z,66.28
2023-03-01T08:35:08.838Z,66.10
2023-03-01T08:37:35.418Z,64.74
2023-03-01T08:40:02.104Z,64.60
2023-03-01T08:42:29.052Z,64.21
2023-03-01T08:44:55.659Z,63.68
2023-03-01T08:47:22.250Z,63.39
2023-03-01T08:49:51.273Z,63.27
2023-03-01T08:52:17.976Z,63.71
2023-03-01T08:54:44.634Z,62.67
2023-03-01T08:57:11.293Z,62.24
2023-03-01T08:59:38.391Z,62.25
2023-03-01T09:02:06.963Z,62.20
2023-03-01T09:04:34.364Z,61.98
2023-03-01T09:07:01.015Z,61.79
2023-03-01T09:09:27.616Z,62.89
2023-03-01T09:11:54.217Z,61.90
2023-03-01T09:14:20.784Z,62.51
2023-03-01T09:16:48.063Z,61.79
2023-03-01T09:19:15.080Z,61.86
2023-03-01T09:21:42.432Z,61.59
2023-03-01T09:24:15.814Z,62.02
2023-03-01T09:26:43.428Z,61.51
2023-03-01T09:29:10.759Z,61.63
2023-03-01T09:31:37.783Z,62.27
2023-03-01T09:34:04.396Z,61.25
2023-03-01T09:36:31.247Z,61.86
2023-03-01T09:39:01.521Z,60.47
2023-03-01T09:41:38.047Z,59.59
2023-03-01T09:44:11.812Z,59.49
2023-03-01T09:46:42.802Z,59.72
2023-03-01T09:49:20.408Z,59.39
2023-03-01T09:52:01.426Z,58.22
2023-03-01T09:54:28.345Z,58.85
2023-03-01T09:57:12.571Z,59.51
2023-03-01T10:00:01.826Z,59.04
2023-03-01T10:02:43.949Z,58.81
2023-03-01T10:05:42.282Z,58.21
2023-03-01T10:08:08.829Z,57.92
2023-03-01T10:10:41.164Z,58.50
2023-03-01T10:13:23.802Z,58.35
2023-03-01T10:16:03.033Z,58.56
2023-03-01T10:18:33.669Z,59.37
2023-03-01T10:21:16.861Z,59.21
2023-03-01T10:23:43.711Z,58.17
2023-03-01T10:26:54.346Z,58.46
2023-03-01T10:29:25.960Z,58.13
2023-03-01T10:31:54.871Z,57.65
2023-03-01T10:34:32.338Z,57.98
2023-03-01T10:37:10.084Z,57.98
2023-03-01T10:39:36.721Z,57.37
2023-03-01T10:42:06.263Z,57.97
2023-03-01T10:44:44.921Z,57.89
2023-03-01T10:47:21.762Z,58.01
2023-03-01T10:50:03.523Z,57.49
2023-03-01T10:52:42.224Z,58.07
2023-03-01T10:55:17.909Z,57.55
2023-03-01T10:57:44.516Z,58.76
2023-03-01T11:00:26.139Z,57.16
2023-03-01T11:02:58.492Z,57.81
2023-03-01T11:05:26.697Z,57.68
2023-03-01T11:07:57.428Z,56.91
2023-03-01T11:10:27.949Z,57.50
2023-03-01T11:13:08.119Z,57.10
2023-03-01T11:15:35.020Z,56.32
2023-03-01T11:18:13.428Z,56.79
2023-03-01T11:20:41.043Z,56.36
2023-03-01T11:23:13.333Z,56.79
2023-03-01T11:25:47.114Z,56.28
2023-03-01T11:28:17.402Z,56.40
2023-03-01T11:31:07.722Z,56.29
2023-03-01T11:33:43.230Z,57.11
2023-03-01T11:36:25.163Z,55.35
2023-03-01T11:38:52.388Z,56.29
2023-03-01T11:41:22.818Z,55.54
2023-03-01T11:44:20.755Z,55.74
2023-03-01T11:46:57.533Z,55.76
2023-03-01T11:49:42.718Z,55.63
2023-03-01T11:52:43.689Z,54.53
2023-03-01T11:55:16.106Z,55.20
2023-03-01T11:58:04.584Z,54.27
2023-03-01T12:00:52.636Z,54.57
2023-03-01T12:03:24.841Z,54.21
2023-03-01T12:06:13.320Z,53.30
2023-03-01T12:08:52.272Z,52.56
2023-03-01T12:11:37.827Z,53.50
2023-03-01T12:14:10.353Z,53.75
2023-03-01T12:16:42.627Z,53.12
2023-03-01T12:19:09.247Z,53.71
2023-03-01T12:21:46.538Z,53.53
2023-03-01T12:24:29.349Z,52.25
2023-03-01T12:27:22.977Z,52.26
2023-03-01T12:30:20.547Z,53.01
2023-03-01T12:33:15.519Z,52.11
2023-03-01T12:35:42.051Z,51.97
2023-03-01T12:38:44.791Z,52.10
2023-03-01T12:41:39.307Z,51.32
2023-03-01T12:44:30.004Z,51.68
2023-03-01T12:46:56.530Z,51.85
2023-03-01T12:49:45.662Z,51.63
2023-03-01T12:52:17.704Z,51.28
2023-03-01T12:54:45.573Z,51.27
2023-03-01T12:57:24.156Z,52.22
2023-03-01T13:00:18.534Z,50.45
2023-03-01T13:02:57.271Z,51.04
2023-03-01T13:05:54.752Z,50.07
2023-03-01T13:08:36.055Z,50.49
2023-03-01T13:11:05.282Z,49.20
2023-03-01T13:13:32.932Z,48.60
2023-03-01T13:16:31.937Z,48.37
2023-03-01T13:19:20.045Z,49.15
2023-03-01T13:21:48.135Z,49.02
2023-03-01T13:24:42.589Z,49.15
2023-03-01T13:27:12.031Z,48.42
2023-03-01T13:29:49.372Z,48.45
2023-03-01T13:32:44.429Z,48.01
2023-03-01T13:35:11.712Z,47.58
2023-03-01T13:37:38.938Z,47.92
2023-03-01T13:40:25.549Z,47.13
2023-03-01T13:43:05.204Z,46.61
2023-03-01T13:45:44.174Z,46.36
2023-03-01T13:48:31.481Z,45.88
2023-03-01T13:51:04.585Z,46.56
2023-03-01T13:53:36.727Z,46.28
2023-03-01T13:56:10.195Z,47.18
2023-03-01T13:59:08.080Z,45.47
2023-03-01T14:01:37.442Z,45.69
2023-03-01T14:04:19.277Z,45.48
2023-03-01T14:06:45.846Z,45.13
2023-03-01T14:09:28.546Z,44.66
2023-03-01T14:12:00.879Z,46.28
2023-03-01T14:14:32.988Z,46.03
2023-03-01T14:17:02.328Z,44.06
2023-03-01T14:19:33.528Z,43.74
2023-03-01T14:22:28.243Z,43.41
2023-03-01T14:25:01.420Z,43.44
2023-03-01T14:27:34.270Z,44.22
2023-03-01T14:30:05.474Z,43.52
2023-03-01T14:32:33.591Z,43.75
2023-03-01T14:35:01.248Z,43.26
2023-03-01T14:37:32.202Z,43.41
2023-03-01T14:40:00.828Z,43.67
2023-03-01T14:42:34.594Z,43.70
2023-03-01T14:45:03.389Z,43.43
2023-03-01T14:47:33.199Z,43.43
2023-03-01T14:50:22.366Z,43.65
2023-03-01T14:52:52.839Z,43.88
2023-03-01T14:55:25.658Z,43.36
2023-03-01T14:57:53.278Z,42.94
2023-03-01T15:00:23.933Z,43.63
2023-03-01T15:02:53.683Z,43.45
2023-03-01T15:05:28.697Z,43.12
2023-03-01T15:07:57.481Z,43.60
2023-03-01T15:10:28.359Z,42.97
2023-03-01T15:12:55.064Z,43.09
2023-03-01T15:15:30.964Z,43.44
2023-03-01T15:18:00.768Z,43.03
2023-03-01T15:20:30.245Z,42.55
2023-03-01T15:22:58.538Z,42.72
2023-03-01T15:25:30.956Z,43.11
2023-03-01T15:27:59.542Z,43.39
2023-03-01T15:30:38.298Z,43.44
2023-03-01T15:33:30.450Z,43.95
2023-03-01T15:35:59.083Z,44.02
2023-03-01T15:38:55.153Z,44.36
2023-03-01T15:41:29.126Z,43.78
2023-03-01T15:43:56.732Z,44.09
2023-03-01T15:46:36.202Z,44.23
2023-03-01T15:49:05.904Z,43.68
2023-03-01T15:51:35.440Z,43.43
2023-03-01T15:54:07.245Z,44.00
2023-03-01T15:56:34.179Z,44.10
2023-03-01T15:59:03.293Z,44.22
2023-03-01T16:01:30.536Z,44.22
2023-03-01T16:03:59.083Z,44.79
2023-03-01T16:06:25.926Z,44.51
2023-03-01T16:08:52.494Z,43.89
2023-03-01T16:11:21.473Z,44.42
2023-03-01T16:13:48.914Z,44.59
2023-03-01T16:16:17.470Z,45.16
2023-03-01T16:18:46.537Z,44.62
2023-03-01T16:21:16.633Z,44.99
2023-03-01T16:23:45.420Z,44.94
2023-03-01T16:26:12.105Z,44.62
2023-03-01T16:28:38.652Z,44.51
2023-03-01T16:31:05.574Z,44.63
2023-03-01T16:33:33.841Z,44.90
2023-03-01T16:36:12.283Z,44.71
2023-03-01T16:38:39.572Z,44.93
2023-03-01T16:41:06.515Z,44.97
2023-03-01T16:43:33.286Z,45.82
2023-03-01T16:45:59.970Z,45.33
2023-03-01T16:48:27.192Z,45.92
2023-03-01T16:50:59.082Z,46.25
2023-03-01T16:53:25.683Z,46.48
2023-03-01T16:55:59.526Z,46.99
2023-03-01T16:58:26.436Z,47.09
2023-03-01T17:00:57.425Z,47.29
2023-03-01T17:03:27.032Z,47.21
2023-03-01T17:05:53.730Z,47.39
2023-03-01T17:08:20.362Z,47.65
2023-03-01T17:10:46.964Z,47.49
2023-03-01T17:13:13.585Z,47.83
2023-03-01T17:15:43.423Z,46.90
2023-03-01T17:18:10.441Z,47.50
2023-03-01T17:20:37.361Z,47.71
2023-03-01T17:23:04.520Z,47.50
2023-03-01T17:25:31.100Z,48.19
2023-03-01T17:27:58.182Z,48.21
2023-03-01T17:30:24.804Z,48.51
2023-03-01T17:32:55.748Z,48.48
2023-03-01T17:35:22.740Z,48.97
2023-03-01T17:37:49.743Z,49.08
2023-03-01T17:40:16.615Z,48.48
2023-03-01T17:42:43.253Z,48.51
2023-03-01T17:45:10.255Z,48.44
2023-03-01T17:47:36.872Z,48.23
2023-03-01T17:50:05.594Z,48.93
2023-03-01T17:52:32.385Z,49.27
2023-03-01T17:54:59.083Z,49.57
2023-03-01T17:57:25.687Z,49.60
2023-03-01T17:59:52.260Z,50.04
2023-03-01T18:02:20.433Z,50.30
2023-03-01T18:04:47.606Z,50.31
2023-03-01T18:07:14.293Z,50.47
2023-03-01T18:09:40.855Z,50.89
2023-03-01T18:12:07.595Z,49.70
2023-03-01T18:14:34.349Z,49.49
2023-03-01T18:17:03.892Z,49.33
2023-03-01T18:19:30.505Z,49.53
2023-03-01T18:21:57.130Z,49.58
2023-03-01T18:24:24.009Z,49.48
2023-03-01T18:26:50.578Z,48.67
2023-03-01T18:29:17.185Z,49.14
2023-03-01T18:31:43.828Z,48.89
2023-03-01T18:34:11.928Z,49.16
2023-03-01T18:36:41.369Z,48.74
2023-03-01T18:39:08.682Z,48.89
2023-03-01T18:41:36.599Z,49.49
2023-03-01T18:44:04.857Z,49.25
2023-03-01T18:46:32.045Z,48.97
2023-03-01T18:48:59.254Z,49.10
2023-03-01T18:51:28.204Z,48.59
2023-03-01T18:53:55.284Z,48.62
2023-03-01T18:56:22.039Z,48.97
2023-03-01T18:58:48.738Z,48.93
2023-03-01T19:01:17.703Z,48.45
2023-03-01T19:03:45.227Z,48.95
2023-03-01T19:06:11.992Z,49.11
2023-03-01T19:08:40.832Z,49.01
2023-03-01T19:11:09.426Z,49.27
2023-03-01T19:13:38.402Z,49.25
2023-03-01T19:16:13.786Z,49.06
2023-03-01T19:18:43.330Z,48.96
2023-03-01T19:21:11.545Z,49.29
2023-03-01T19:23:41.194Z,48.74
2023-03-01T19:26:10.365Z,49.04
2023-03-01T19:28:39.452Z,49.10
2023-03-01T19:31:09.154Z,48.21
2023-03-01T19:33:37.133Z,49.03
2023-03-01T19:36:04.264Z,48.25
2023-03-01T19:38:30.948Z,48.67
2023-03-01T19:40:57.777Z,48.67
2023-03-01T19:43:25.114Z,49.03
2023-03-01T19:45:53.218Z,48.94
2023-03-01T19:48:20.420Z,49.14
2023-03-01T19:50:47.221Z,49.06
2023-03-01T19:53:15.214Z,49.21
2023-03-01T19:55:42.590Z,49.38
2023-03-01T19:58:14.508Z,49.56
2023-03-01T20:00:46.992Z,49.48
2023-03-01T20:03:15.042Z,49.99
2023-03-01T20:05:42.938Z,49.90
2023-03-01T20:08:09.679Z,49.94
2023-03-01T20:10:36.274Z,50.65
2023-03-01T20:13:03.032Z,50.53
2023-03-01T20:15:30.303Z,50.73
2023-03-01T20:17:56.921Z,51.30
2023-03-01T20:20:23.652Z,51.26
2023-03-01T20:22:50.420Z,51.70
2023-03-01T20:25:17.494Z,51.35
2023-03-01T20:27:47.809Z,51.90
2023-03-01T20:30:15.821Z,52.27
2023-03-01T20:32:43.243Z,52.70
2023-03-01T20:35:11.397Z,52.65
2023-03-01T20:37:38.419Z,53.06
2023-03-01T20:40:05.686Z,53.32
2023-03-01T20:42:32.279Z,53.53
2023-03-01T20:44:58.851Z,53.80
2023-03-01T20:47:25.495Z,53.38
2023-03-01T20:49:52.508Z,53.49
2023-03-01T20:52:19.401Z,53.98
2023-03-01T20:54:45.994Z,54.25
2023-03-01T20:57:12.576Z,54.14
2023-03-01T20:59:39.189Z,54.39
2023-03-01T21:02:05.943Z,54.84
2023-03-01T21:04:32.545Z,54.90
2023-03-01T21:06:59.208Z,54.48
2023-03-01T21:09:25.824Z,54.77
2023-03-01T21:11:52.386Z,55.07
2023-03-01T21:14:18.998Z,55.45
2023-03-01T21:16:45.862Z,55.51
2023-03-01T21:19:12.815Z,55.65
2023-03-01T21:21:39.517Z,55.49
2023-03-01T21:24:06.718Z,55.91
2023-03-01T21:26:33.695Z,56.45
2023-03-01T21:29:03.973Z,56.77
2023-03-01T21:31:34.789Z,56.92
2023-03-01T21:34:04.750Z,57.46
2023-03-01T21:36:32.871Z,57.60
2023-03-01T21:39:01.896Z,57.77
2023-03-01T21:41:31.849Z,57.92
2023-03-01T21:44:00.869Z,57.63
2023-03-01T21:46:30.932Z,57.90
2023-03-01T21:48:58.707Z,57.81
2023-03-01T21:51:27.306Z,58.16
2023-03-01T21:53:57.498Z,57.97
2023-03-01T21:56:29.710Z,57.94
2023-03-01T21:58:57.764Z,58.24
2023-03-01T22:01:29.249Z,59.00
2023-03-01T22:03:57.628Z,58.60
2023-03-01T22:06:29.731Z,58.93
2023-03-01T22:09:05.822Z,59.32
2023-03-01T22:11:36.032Z,59.70
2023-03-01T22:14:04.833Z,59.88
2023-03-01T22:16:33.799Z,59.80
2023-03-01T22:19:01.096Z,61.74
2023-03-01T22:21:27.847Z,61.16
2023-03-01T22:23:55.562Z,60.21
2023-03-01T22:26:24.357Z,60.65
2023-03-01T22:28:51.865Z,60.44
2023-03-01T22:31:18.621Z,60.95
2023-03-01T22:33:45.280Z,60.44
2023-03-01T22:36:11.866Z,61.16
2023-03-01T22:38:39.446Z,62.03
2023-03-01T22:41:06.270Z,61.48
2023-03-01T22:43:32.930Z,62.54
2023-03-01T22:46:00.076Z,61.91
2023-03-01T22:48:26.837Z,61.66
2023-03-01T22:50:53.525Z,61.98
2023-03-01T22:53:20.096Z,62.29
2023-03-01T22:55:46.677Z,62.38
2023-03-01T22:58:13.264Z,62.20
2023-03-01T23:00:39.854Z,62.35
2023-03-01T23:03:06.550Z,62.94
2023-03-01T23:05:33.262Z,63.18
2023-03-01T23:07:59.832Z,63.29
2023-03-01T23:10:26.537Z,63.60
2023-03-01T23:12:57.071Z,64.31
2023-03-01T23:15:23.788Z,63.32
2023-03-01T23:17:50.349Z,62.97
2023-03-01T23:20:17.072Z,62.83
2023-03-01T23:22:43.865Z,63.61
2023-03-01T23:25:15.009Z,63.40
2023-03-01T23:27:41.787Z,63.43
2023-03-01T23:30:09.188Z,63.30
2023-03-01T23:32:40.433Z,63.82
2023-03-01T23:35:09.074Z,62.83
2023-03-01T23:37:35.828Z,63.30
2023-03-01T23:40:05.927Z,63.33
2023-03-01T23:42:33.945Z,63.00
2023-03-01T23:45:00.602Z,63.54
2023-03-01T23:47:27.224Z,63.28
2023-03-01T23:49:53.927Z,63.75
2023-03-01T23:52:20.693Z,63.20
2023-03-01T23:54:47.298Z,63.26
2023-03-01T23:57:13.892Z,63.81
2023-03-01T23:59:41.046Z,63.63
