createdAt,value
2023-03-08T00:02:18.026Z,97304.25
2023-03-08T00:04:44.742Z,97309.44
2023-03-08T00:07:11.451Z,97336.16
2023-03-08T00:09:38.942Z,97348.50
2023-03-08T00:15:46.418Z,97343.88
2023-03-08T00:18:12.947Z,97344.53
2023-03-08T00:20:39.583Z,97349.09
2023-03-08T00:23:06.196Z,97348.16
2023-03-08T00:25:32.803Z,97347.84
2023-03-08T00:27:59.409Z,97350.34
2023-03-08T00:30:26.319Z,97345.22
2023-03-08T00:32:52.958Z,97359.94
2023-03-08T00:35:22.426Z,97357.13
2023-03-08T00:37:49.049Z,97363.47
2023-03-08T00:40:15.867Z,97352.13
2023-03-08T00:42:42.451Z,97352.94
2023-03-08T00:45:09.870Z,97346.78
2023-03-08T00:47:37.605Z,97357.56
2023-03-08T00:50:04.519Z,97357.13
2023-03-08T00:52:31.176Z,97370.16
2023-03-08T00:54:57.852Z,97361.38
2023-03-08T00:57:24.519Z,97368.91
2023-03-08T00:59:51.097Z,97359.50
2023-03-08T01:02:17.752Z,97358.66
2023-03-08T01:04:44.325Z,97357.63
2023-03-08T01:07:11.018Z,97360.00
2023-03-08T01:09:37.708Z,97361.47
2023-03-08T01:12:04.676Z,97358.66
2023-03-08T01:14:31.264Z,97356.78
2023-03-08T01:16:57.875Z,97356.66
2023-03-08T01:19:24.465Z,97353.00
2023-03-08T01:21:51.146Z,97344.47
2023-03-08T01:24:17.744Z,97338.41
2023-03-08T01:26:44.403Z,97343.44
2023-03-08T01:29:11.052Z,97345.94
2023-03-08T01:31:37.703Z,97340.47
2023-03-08T01:34:04.279Z,97340.72
2023-03-08T01:36:30.922Z,97336.78
2023-03-08T01:39:00.817Z,97345.53
2023-03-08T01:41:30.296Z,97338.03
2023-03-08T01:43:57.374Z,97344.09
2023-03-08T01:46:29.927Z,97338.88
2023-03-08T01:49:20.344Z,97340.50
2023-03-08T01:51:53.873Z,97338.88
2023-03-08T01:54:28.465Z,97337.75
2023-03-08T01:57:02.466Z,97334.63
2023-03-08T01:59:32.651Z,97341.59
2023-03-08T02:01:59.716Z,97336.81
2023-03-08T02:04:26.822Z,97333.69
2023-03-08T02:06:53.532Z,97337.41
2023-03-08T02:09:20.968Z,97338.06
2023-03-08T02:11:48.830Z,97333.44
2023-03-08T02:14:15.458Z,97341.38
2023-03-08T02:16:42.225Z,97337.63
2023-03-08T02:19:17.243Z,97331.34
2023-03-08T02:21:43.924Z,97328.53
2023-03-08T02:24:24.973Z,97334.09
2023-03-08T02:26:54.825Z,97330.75
2023-03-08T02:29:21.441Z,97318.44
2023-03-08T02:31:48.078Z,97328.88
2023-03-08T02:34:14.717Z,97330.75
2023-03-08T02:36:41.306Z,97325.53
2023-03-08T02:39:07.952Z,97328.03
2023-03-08T02:41:34.631Z,97326.47
2023-03-08T02:44:01.285Z,97324.69
2023-03-08T02:46:28.729Z,97319.38
2023-03-08T02:48:55.444Z,97323.13
2023-03-08T02:51:22.010Z,97326.56
2023-03-08T02:53:48.653Z,97317.81
2023-03-08T02:56:15.240Z,97309.97
2023-03-08T02:58:41.872Z,97320.25
2023-03-08T03:01:15.433Z,97311.75
2023-03-08T03:03:42.465Z,97319.16
2023-03-08T03:06:16.325Z,97316.44
2023-03-08T03:08:43.099Z,97322.00
2023-03-08T03:11:18.581Z,97319.06
2023-03-08T03:13:45.602Z,97319.91
2023-03-08T03:16:15.797Z,97313.84
2023-03-08T03:18:42.858Z,97314.28
2023-03-08T03:21:12.470Z,97309.59
2023-03-08T03:23:39.406Z,97319.06
2023-03-08T03:26:09.540Z,97311.69
2023-03-08T03:28:36.310Z,97300.94
2023-03-08T03:31:08.088Z,97307.81
2023-03-08T03:33:34.899Z,97306.53
2023-03-08T03:36:02.228Z,97306.94
2023-03-08T03:38:29.299Z,97303.31
2023-03-08T03:41:04.220Z,97297.16
2023-03-08T03:43:31.614Z,97298.09
2023-03-08T03:45:59.648Z,97299.75
2023-03-08T03:48:26.614Z,97295.38
2023-03-08T03:50:57.551Z,97298.34
2023-03-08T03:53:24.981Z,97304.75
2023-03-08T03:55:51.666Z,97308.41
2023-03-08T03:58:18.330Z,97311.72
2023-03-08T04:00:44.905Z,97307.34
2023-03-08T04:03:11.573Z,97316.75
2023-03-08T04:05:39.962Z,97321.31
2023-03-08T04:08:09.630Z,97321.22
2023-03-08T04:10:36.272Z,97318.50
2023-03-08T04:13:02.921Z,97317.59
2023-03-08T04:15:29.548Z,97316.00
2023-03-08T04:17:56.246Z,97309.75
2023-03-08T04:20:23.856Z,97314.97
2023-03-08T04:22:50.678Z,97318.03
2023-03-08T04:25:17.500Z,97316.78
2023-03-08T04:27:44.172Z,97314.78
2023-03-08T04:30:11.947Z,97310.72
2023-03-08T04:32:38.620Z,97309.59
2023-03-08T04:35:05.851Z,97303.34
2023-03-08T04:37:32.509Z,97310.09
2023-03-08T04:39:59.141Z,97303.22
2023-03-08T04:42:25.957Z,97310.31
2023-03-08T04:44:52.608Z,97306.56
2023-03-08T04:47:19.250Z,97301.38
2023-03-08T04:49:45.859Z,97299.50
2023-03-08T04:52:12.509Z,97296.91
2023-03-08T04:54:39.098Z,97293.34
2023-03-08T04:57:05.704Z,97290.31
2023-03-08T04:59:32.481Z,97280.44
2023-03-08T05:01:59.110Z,97282.84
2023-03-08T05:04:25.858Z,97283.88
2023-03-08T05:06:52.430Z,97292.19
2023-03-08T05:09:19.065Z,97294.06
2023-03-08T05:11:45.707Z,97300.00
2023-03-08T05:14:12.342Z,97297.00
2023-03-08T05:16:39.061Z,97287.41
2023-03-08T05:19:05.728Z,97285.31
2023-03-08T05:21:32.425Z,97285.97
2023-03-08T05:24:00.391Z,97282.44
2023-03-08T05:26:27.065Z,97270.75
2023-03-08T05:28:53.661Z,97264.31
2023-03-08T05:31:22.177Z,97265.22
2023-03-08T05:33:51.137Z,97261.34
2023-03-08T05:36:18.491Z,97264.47
2023-03-08T05:38:45.580Z,97266.75
2023-03-08T05:41:14.490Z,97264.25
2023-03-08T05:43:41.276Z,97262.19
2023-03-08T05:46:12.416Z,97260.91
2023-03-08T05:48:39.409Z,97259.69
2023-03-08T05:51:07.535Z,97262.59
2023-03-08T05:53:34.386Z,97252.78
2023-03-08T05:56:15.593Z,97256.13
2023-03-08T05:58:44.065Z,97257.91
2023-03-08T06:01:13.689Z,97258.84
2023-03-08T06:03:40.694Z,97255.31
2023-03-08T06:06:07.521Z,97255.72
2023-03-08T06:08:34.211Z,97256.38
2023-03-08T06:11:00.902Z,97257.81
2023-03-08T06:13:27.559Z,97249.66
2023-03-08T06:15:58.696Z,97254.25
2023-03-08T06:18:26.312Z,97256.13
2023-03-08T06:21:07.610Z,97243.84
2023-03-08T06:23:35.634Z,97243.31
2023-03-08T06:26:03.848Z,97239.44
2023-03-08T06:28:31.025Z,97232.09
2023-03-08T06:30:57.916Z,97236.25
2023-03-08T06:33:29.897Z,97232.50
2023-03-08T06:36:08.824Z,97233.94
2023-03-08T06:38:37.636Z,97242.50
2023-03-08T06:41:05.312Z,97237.88
2023-03-08T06:43:32.123Z,97234.13
2023-03-08T06:45:59.211Z,97228.69
2023-03-08T06:48:25.817Z,97223.25
2023-03-08T06:50:52.545Z,97223.84
2023-03-08T06:53:19.205Z,97225.53
2023-03-08T06:55:45.853Z,97222.06
2023-03-08T06:58:12.487Z,97213.06
2023-03-08T07:00:39.401Z,97214.41
2023-03-08T07:03:06.143Z,97210.75
2023-03-08T07:05:32.825Z,97199.13
2023-03-08T07:07:59.410Z,97203.84
2023-03-08T07:10:26.040Z,97201.03
2023-03-08T07:12:52.773Z,97198.44
2023-03-08T07:15:22.904Z,97198.91
2023-03-08T07:17:51.787Z,97206.50
2023-03-08T07:20:20.585Z,97203.69
2023-03-08T07:22:47.619Z,97191.81
2023-03-08T07:25:16.725Z,97194.91
2023-03-08T07:27:43.908Z,97186.84
2023-03-08T07:30:12.975Z,97188.50
2023-03-08T07:32:42.893Z,97181.31
2023-03-08T07:35:12.089Z,97193.28
2023-03-08T07:37:38.871Z,97187.47
2023-03-08T07:40:06.885Z,97178.56
2023-03-08T07:42:33.930Z,97175.72
2023-03-08T07:45:00.580Z,97171.00
2023-03-08T07:47:27.587Z,97168.88
2023-03-08T07:49:54.150Z,97163.44
2023-03-08T07:52:20.870Z,97157.59
2023-03-08T07:54:47.464Z,97152.72
2023-03-08T07:57:14.809Z,97152.50
2023-03-08T07:59:42.320Z,97152.72
2023-03-08T08:02:15.756Z,97151.53
2023-03-08T08:04:42.357Z,97147.47
2023-03-08T08:07:13.282Z,97139.53
2023-03-08T08:09:40.092Z,97136.22
2023-03-08T08:12:07.417Z,97143.22
2023-03-08T08:14:34.246Z,97138.84
2023-03-08T08:17:01.009Z,97131.72
2023-03-08T08:19:27.628Z,97133.72
2023-03-08T08:21:54.312Z,97130.75
2023-03-08T08:24:20.899Z,97133.03
2023-03-08T08:26:47.494Z,97119.00
2023-03-08T08:29:14.148Z,97113.28
2023-03-08T08:31:41.371Z,97116.00
2023-03-08T08:34:08.685Z,97117.56
2023-03-08T08:36:35.281Z,97111.88
2023-03-08T08:39:01.942Z,97101.44
2023-03-08T08:41:29.797Z,97094.66
2023-03-08T08:43:59.034Z,97101.16
2023-03-08T08:46:27.882Z,97095.69
2023-03-08T08:48:55.518Z,97093.81
2023-03-08T08:51:22.174Z,97099.28
2023-03-08T08:53:49.146Z,97089.31
2023-03-08T08:56:27.688Z,97083.97
2023-03-08T08:58:57.193Z,97078.41
2023-03-08T09:01:26.595Z,97078.16
2023-03-08T09:03:53.664Z,97069.16
2023-03-08T09:06:22.568Z,97065.59
2023-03-08T09:08:54.846Z,97065.97
2023-03-08T09:11:22.442Z,97057.53
2023-03-08T09:13:49.110Z,97053.03
2023-03-08T09:16:24.534Z,97047.81
2023-03-08T09:18:52.351Z,97052.75
2023-03-08T09:21:19.432Z,97046.50
2023-03-08T09:23:46.590Z,97041.75
2023-03-08T09:26:13.593Z,97033.25
2023-03-08T09:28:40.613Z,97035.75
2023-03-08T09:31:14.981Z,97029.22
2023-03-08T09:33:44.658Z,97023.16
2023-03-08T09:36:11.989Z,97025.78
2023-03-08T09:38:38.800Z,97008.59
2023-03-08T09:41:21.741Z,97010.59
2023-03-08T09:44:19.609Z,96993.63
2023-03-08T09:46:52.480Z,96995.03
2023-03-08T09:49:26.014Z,96989.25
2023-03-08T09:51:59.655Z,96981.41
2023-03-08T09:54:27.884Z,96973.59
2023-03-08T09:56:56.403Z,96960.53
2023-03-08T09:59:30.365Z,96956.03
2023-03-08T10:02:10.324Z,96950.34
2023-03-08T10:05:13.989Z,96943.97
2023-03-08T10:08:13.151Z,96945.25
2023-03-08T10:11:02.125Z,96933.63
2023-03-08T10:13:39.211Z,96930.91
2023-03-08T10:16:26.277Z,96920.94
2023-03-08T10:19:00.451Z,96930.91
2023-03-08T10:21:29.796Z,96912.63
2023-03-08T10:24:00.483Z,96914.19
2023-03-08T10:26:27.945Z,96908.38
2023-03-08T10:28:54.927Z,96909.44
2023-03-08T10:31:23.153Z,96902.56
2023-03-08T10:33:54.117Z,96901.25
2023-03-08T10:36:24.208Z,96900.44
2023-03-08T10:39:17.590Z,96898.78
2023-03-08T10:41:54.498Z,96885.59
2023-03-08T10:44:40.895Z,96891.88
2023-03-08T10:47:35.139Z,96882.78
2023-03-08T10:50:18.551Z,96878.50
2023-03-08T10:52:47.277Z,96879.69
2023-03-08T10:55:17.228Z,96886.69
2023-03-08T10:57:49.808Z,96876.31
2023-03-08T11:00:18.084Z,96881.34
2023-03-08T11:02:45.243Z,96877.75
2023-03-08T11:05:22.169Z,96873.16
2023-03-08T11:07:57.983Z,96868.00
2023-03-08T11:10:30.329Z,96864.69
2023-03-08T11:13:18.621Z,96857.75
2023-03-08T11:16:09.767Z,96869.13
2023-03-08T11:18:50.335Z,96859.88
2023-03-08T11:21:44.884Z,96862.13
2023-03-08T11:24:28.595Z,96863.69
2023-03-08T11:27:16.616Z,96859.13
2023-03-08T11:29:46.408Z,96854.81
2023-03-08T11:32:39.142Z,96847.69
2023-03-08T11:35:18.087Z,96850.19
2023-03-08T11:37:55.093Z,96841.47
2023-03-08T11:40:43.647Z,96844.41
2023-03-08T11:43:26.865Z,96839.88
2023-03-08T11:46:29.503Z,96828.31
2023-03-08T11:48:59.087Z,96821.75
2023-03-08T11:51:37.061Z,96821.31
2023-03-08T11:54:27.465Z,96819.38
2023-03-08T11:57:03.523Z,96814.78
2023-03-08T11:59:35.741Z,96809.75
2023-03-08T12:02:08.120Z,96808.09
2023-03-08T12:04:43.747Z,96804.63
2023-03-08T12:07:28.141Z,96796.06
2023-03-08T12:10:09.185Z,96799.84
2023-03-08T12:12:43.732Z,96788.19
2023-03-08T12:15:25.347Z,96786.84
2023-03-08T12:18:26.051Z,96789.09
2023-03-08T12:21:11.974Z,96778.38
2023-03-08T12:23:44.292Z,96768.22
2023-03-08T12:26:21.924Z,96772.38
2023-03-08T12:28:54.634Z,96771.13
2023-03-08T12:31:29.506Z,96766.00
2023-03-08T12:33:59.360Z,96764.91
2023-03-08T12:36:44.891Z,96760.34
2023-03-08T12:39:33.617Z,96752.78
2023-03-08T12:42:09.554Z,96747.00
2023-03-08T12:44:38.173Z,96745.06
2023-03-08T12:47:13.729Z,96742.88
2023-03-08T12:49:43.715Z,96738.75
2023-03-08T12:52:19.851Z,96729.09
2023-03-08T12:55:17.619Z,96737.66
2023-03-08T12:57:55.623Z,96729.69
2023-03-08T13:00:28.230Z,96734.09
2023-03-08T13:03:13.225Z,96744.53
2023-03-08T13:05:45.327Z,96743.69
2023-03-08T13:08:15.117Z,96735.56
2023-03-08T13:10:58.678Z,96740.13
2023-03-08T13:13:56.021Z,96725.78
2023-03-08T13:16:39.504Z,96722.09
2023-03-08T13:19:17.086Z,96735.72
2023-03-08T13:22:01.886Z,96725.25
2023-03-08T13:24:34.996Z,96727.31
2023-03-08T13:27:10.381Z,96723.44
2023-03-08T13:29:37.106Z,96709.28
2023-03-08T13:32:21.892Z,96713.38
2023-03-08T13:34:59.806Z,96720.56
2023-03-08T13:37:28.527Z,96722.75
2023-03-08T13:39:57.828Z,96715.59
2023-03-08T13:42:26.697Z,96716.25
2023-03-08T13:45:09.098Z,96717.06
2023-03-08T13:47:38.796Z,96716.63
2023-03-08T13:50:06.259Z,96717.88
2023-03-08T13:52:36.637Z,96716.09
2023-03-08T13:55:07.362Z,96714.56
2023-03-08T13:57:38.050Z,96719.53
2023-03-08T14:00:20.276Z,96711.69
2023-03-08T14:02:47.819Z,96710.69
2023-03-08T14:05:21.128Z,96716.63
2023-03-08T14:08:03.961Z,96709.44
2023-03-08T14:10:44.898Z,96708.91
2023-03-08T14:13:38.834Z,96708.31
2023-03-08T14:16:08.144Z,96702.72
2023-03-08T14:18:36.946Z,96698.16
2023-03-08T14:21:06.652Z,96691.41
2023-03-08T14:23:41.189Z,96689.47
2023-03-08T14:26:31.924Z,96695.41
2023-03-08T14:29:11.009Z,96684.91
2023-03-08T14:31:39.227Z,96684.09
2023-03-08T14:34:19.924Z,96671.41
2023-03-08T14:37:00.352Z,96686.28
2023-03-08T14:39:29.593Z,96693.16
2023-03-08T14:41:56.821Z,96687.41
2023-03-08T14:44:27.004Z,96698.25
2023-03-08T14:46:58.765Z,96696.72
2023-03-08T14:49:29.510Z,96686.28
2023-03-08T14:51:56.575Z,96700.06
2023-03-08T14:54:33.780Z,96681.59
2023-03-08T14:57:23.166Z,96684.19
2023-03-08T14:59:50.412Z,96667.56
2023-03-08T15:02:17.527Z,96663.28
2023-03-08T15:04:45.474Z,96676.34
2023-03-08T15:07:34.237Z,96664.53
2023-03-08T15:10:08.443Z,96675.50
2023-03-08T15:12:35.098Z,96680.72
2023-03-08T15:15:04.624Z,96670.28
2023-03-08T15:17:31.224Z,96668.34
2023-03-08T15:19:57.908Z,96673.56
2023-03-08T15:22:24.688Z,96657.75
2023-03-08T15:24:51.374Z,96660.91
2023-03-08T15:27:17.974Z,96656.84
2023-03-08T15:29:44.807Z,96654.41
2023-03-08T15:32:11.699Z,96646.28
2023-03-08T15:34:39.725Z,96641.63
2023-03-08T15:37:07.473Z,96637.78
2023-03-08T15:39:34.136Z,96630.22
2023-03-08T15:42:00.921Z,96631.88
2023-03-08T15:44:27.643Z,96632.16
2023-03-08T15:46:54.374Z,96631.44
2023-03-08T15:49:21.020Z,96633.94
2023-03-08T15:51:47.734Z,96634.19
2023-03-08T15:54:14.318Z,96626.75
2023-03-08T15:56:41.062Z,96615.22
2023-03-08T15:59:07.772Z,96612.72
2023-03-08T16:01:34.559Z,96608.06
2023-03-08T16:04:01.328Z,96603.25
2023-03-08T16:06:28.260Z,96603.91
2023-03-08T16:08:54.932Z,96606.91
2023-03-08T16:11:22.555Z,96601.25
2023-03-08T16:13:53.099Z,96608.56
2023-03-08T16:16:20.629Z,96610.22
2023-03-08T16:18:48.635Z,96607.75
2023-03-08T16:21:16.889Z,96599.06
2023-03-08T16:23:43.573Z,96596.59
2023-03-08T16:26:16.787Z,96608.94
2023-03-08T16:28:46.332Z,96601.94
2023-03-08T16:31:13.551Z,96614.31
2023-03-08T16:33:40.604Z,96614.44
2023-03-08T16:36:07.698Z,96611.94
2023-03-08T16:38:34.594Z,96610.44
2023-03-08T16:41:12.210Z,96614.00
2023-03-08T16:43:46.794Z,96617.50
2023-03-08T16:46:20.544Z,96627.28
2023-03-08T16:48:49.864Z,96622.75
2023-03-08T16:51:19.579Z,96624.41
2023-03-08T16:53:46.501Z,96619.19
2023-03-08T16:56:26.057Z,96613.97
2023-03-08T16:58:54.197Z,96619.19
2023-03-08T17:01:21.439Z,96625.63
2023-03-08T17:03:48.436Z,96617.50
2023-03-08T17:06:21.105Z,96614.22
2023-03-08T17:08:48.947Z,96605.69
2023-03-08T17:11:24.718Z,96616.41
2023-03-08T17:13:53.860Z,96619.97
2023-03-08T17:16:23.718Z,96613.09
2023-03-08T17:18:51.719Z,96613.09
2023-03-08T17:21:19.979Z,96606.50
2023-03-08T17:23:47.334Z,96605.91
2023-03-08T17:26:15.379Z,96613.03
2023-03-08T17:28:42.238Z,96617.44
2023-03-08T17:31:17.597Z,96610.81
2023-03-08T17:33:45.027Z,96610.81
2023-03-08T17:36:13.088Z,96616.88
2023-03-08T17:38:39.863Z,96622.47
2023-03-08T17:41:09.755Z,96603.25
2023-03-08T17:43:36.474Z,96603.38
2023-03-08T17:46:07.090Z,96604.72
2023-03-08T17:48:34.794Z,96599.44
2023-03-08T17:51:06.652Z,96601.22
2023-03-08T17:53:34.448Z,96616.19
2023-03-08T17:56:04.851Z,96611.22
2023-03-08T17:58:31.537Z,96624.13
2023-03-08T18:00:58.337Z,96624.97
2023-03-08T18:03:24.912Z,96610.25
2023-03-08T18:05:53.136Z,96613.47
2023-03-08T18:08:19.750Z,96611.22
2023-03-08T18:10:46.319Z,96605.31
2023-03-08T18:13:12.917Z,96602.72
2023-03-08T18:15:39.629Z,96602.72
2023-03-08T18:18:06.312Z,96605.75
2023-03-08T18:20:33.013Z,96607.09
2023-03-08T18:22:59.564Z,96608.44
2023-03-08T18:25:26.199Z,96599.69
2023-03-08T18:27:52.817Z,96591.88
2023-03-08T18:30:19.666Z,96589.53
2023-03-08T18:32:49.326Z,96595.44
2023-03-08T18:35:16.368Z,96600.53
2023-03-08T18:37:43.201Z,96601.13
2023-03-08T18:40:12.067Z,96596.03
2023-03-08T18:42:42.859Z,96604.53
2023-03-08T18:45:11.367Z,96598.34
2023-03-08T18:47:38.552Z,96602.63
2023-03-08T18:50:06.428Z,96604.28
2023-03-08T18:52:33.429Z,96617.22
2023-03-08T18:55:00.021Z,96619.81
2023-03-08T18:57:26.676Z,96611.84
2023-03-08T18:59:53.326Z,96608.28
2023-03-08T19:02:21.351Z,96610.31
2023-03-08T19:04:48.092Z,96610.31
2023-03-08T19:07:14.716Z,96617.22
2023-03-08T19:09:43.716Z,96613.78
2023-03-08T19:12:10.793Z,96611.16
2023-03-08T19:14:37.849Z,96618.88
2023-03-08T19:17:04.527Z,96620.38
2023-03-08T19:19:31.348Z,96611.72
2023-03-08T19:21:58.027Z,96615.28
2023-03-08T19:24:26.759Z,96620.50
2023-03-08T19:26:58.474Z,96615.97
2023-03-08T19:29:27.873Z,96618.88
2023-03-08T19:31:58.646Z,96625.72
2023-03-08T19:34:34.308Z,96618.97
2023-03-08T19:37:01.520Z,96625.28
2023-03-08T19:39:30.622Z,96620.31
2023-03-08T19:42:00.125Z,96617.22
2023-03-08T19:44:27.712Z,96627.97
2023-03-08T19:46:54.869Z,96623.31
2023-03-08T19:49:29.522Z,96622.97
2023-03-08T19:51:59.707Z,96633.03
2023-03-08T19:54:27.603Z,96630.25
2023-03-08T19:56:55.281Z,96624.31
2023-03-08T19:59:22.381Z,96627.88
2023-03-08T20:01:50.695Z,96622.66
2023-03-08T20:04:17.325Z,96622.53
2023-03-08T20:06:46.809Z,96623.75
2023-03-08T20:09:21.486Z,96620.66
2023-03-08T20:11:50.873Z,96622.66
2023-03-08T20:14:17.488Z,96611.41
2023-03-08T20:16:44.234Z,96618.03
2023-03-08T20:19:11.181Z,96624.81
2023-03-08T20:21:38.282Z,96625.88
2023-03-08T20:24:05.492Z,96631.94
2023-03-08T20:26:34.796Z,96632.19
2023-03-08T20:29:01.931Z,96623.44
2023-03-08T20:31:30.317Z,96633.59
2023-03-08T20:33:57.766Z,96639.06
2023-03-08T20:36:24.963Z,96646.06
2023-03-08T20:38:51.703Z,96636.00
2023-03-08T20:41:21.146Z,96626.03
2023-03-08T20:43:49.799Z,96615.22
2023-03-08T20:46:18.448Z,96629.59
2023-03-08T20:48:46.188Z,96621.06
2023-03-08T20:51:15.728Z,96623.16
2023-03-08T20:53:42.700Z,96608.94
2023-03-08T20:56:13.425Z,96622.00
2023-03-08T20:58:40.809Z,96616.22
2023-03-08T21:01:17.143Z,96620.44
2023-03-08T21:03:44.932Z,96601.34
2023-03-08T21:06:20.391Z,96594.53
2023-03-08T21:08:48.333Z,96587.16
2023-03-08T21:11:15.887Z,96589.78
2023-03-08T21:13:42.754Z,96579.22
2023-03-08T21:16:13.441Z,96576.28
2023-03-08T21:18:45.716Z,96583.84
2023-03-08T21:21:27.189Z,96573.69
2023-03-08T21:23:58.420Z,96573.19
2023-03-08T21:26:26.318Z,96570.13
2023-03-08T21:28:55.200Z,96578.41
2023-03-08T21:31:22.394Z,96583.59
2023-03-08T21:33:49.612Z,96591.31
2023-03-08T21:36:16.762Z,96596.53
2023-03-08T21:38:43.493Z,96587.75
2023-03-08T21:41:18.121Z,96576.16
2023-03-08T21:43:44.736Z,96572.22
2023-03-08T21:46:11.406Z,96572.91
2023-03-08T21:48:38.098Z,96571.53
2023-03-08T21:51:06.233Z,96574.84
2023-03-08T21:53:33.058Z,96571.28
2023-03-08T21:55:59.827Z,96574.56
2023-03-08T21:58:26.542Z,96573.75
2023-03-08T22:00:54.267Z,96575.47
2023-03-08T22:03:21.014Z,96568.53
2023-03-08T22:05:47.667Z,96557.97
2023-03-08T22:08:14.262Z,96555.47
2023-03-08T22:10:40.896Z,96558.59
2023-03-08T22:13:07.533Z,96556.28
2023-03-08T22:15:34.260Z,96550.22
2023-03-08T22:18:00.872Z,96539.63
2023-03-08T22:20:27.603Z,96545.00
2023-03-08T22:22:54.234Z,96538.69
2023-03-08T22:25:20.890Z,96538.69
2023-03-08T22:27:47.488Z,96541.41
2023-03-08T22:30:14.462Z,96537.03
2023-03-08T22:32:42.027Z,96529.34
2023-03-08T22:35:10.534Z,96529.91
2023-03-08T22:37:37.875Z,96520.00
2023-03-08T22:40:13.193Z,96521.78
2023-03-08T22:42:40.397Z,96524.50
2023-03-08T22:45:08.157Z,96518.72
2023-03-08T22:47:34.852Z,96520.94
2023-03-08T22:50:01.672Z,96520.69
2023-03-08T22:52:28.298Z,96509.56
2023-03-08T22:54:54.950Z,96503.41
2023-03-08T22:57:22.032Z,96492.97
2023-03-08T22:59:49.309Z,96488.47
2023-03-08T23:02:15.974Z,96483.25
2023-03-08T23:04:42.637Z,96477.31
2023-03-08T23:07:09.282Z,96481.81
2023-03-08T23:09:36.613Z,96479.94
2023-03-08T23:12:06.101Z,96472.22
2023-03-08T23:14:33.804Z,96469.50
2023-03-08T23:17:00.771Z,96468.53
2023-03-08T23:19:27.605Z,96462.50
2023-03-08T23:21:54.289Z,96459.88
2023-03-08T23:24:20.932Z,96452.72
2023-03-08T23:26:47.680Z,96450.81
2023-03-08T23:29:14.821Z,96448.03
2023-03-08T23:31:44.899Z,96455.63
2023-03-08T23:34:11.782Z,96448.03
2023-03-08T23:36:38.409Z,96446.97
2023-03-08T23:39:05.010Z,96450.28
2023-03-08T23:41:32.322Z,96452.88
2023-03-08T23:44:00.579Z,96453.56
2023-03-08T23:46:28.387Z,96438.75
2023-03-08T23:48:56.890Z,96432.44
2023-03-08T23:51:25.567Z,96427.88
2023-03-08T23:53:54.577Z,96432.09
2023-03-08T23:56:27.285Z,96428.81
2023-03-08T23:58:56.432Z,96426.63
