createdAt,value
2022-11-27T00:01:45.418Z,2.09
2022-11-27T00:04:14.475Z,2.10
2022-11-27T00:06:42.950Z,2.12
2022-11-27T00:09:13.615Z,2.16
2022-11-27T00:11:43.011Z,2.17
2022-11-27T00:14:12.994Z,2.14
2022-11-27T00:16:41.921Z,2.15
2022-11-27T00:19:11.573Z,2.18
2022-11-27T00:21:40.463Z,2.18
2022-11-27T00:24:10.117Z,2.14
2022-11-27T00:26:39.297Z,2.15
2022-11-27T00:29:08.631Z,2.17
2022-11-27T00:31:38.341Z,2.18
2022-11-27T00:34:09.137Z,2.21
2022-11-27T00:36:38.348Z,2.21
2022-11-27T00:39:07.157Z,2.21
2022-11-27T00:41:35.655Z,2.20
2022-11-27T00:44:04.923Z,2.17
2022-11-27T00:46:35.221Z,2.18
2022-11-27T00:49:06.476Z,2.19
2022-11-27T00:51:35.475Z,2.20
2022-11-27T00:54:05.317Z,2.15
2022-11-27T00:56:36.354Z,2.10
2022-11-27T00:59:06.249Z,2.06
2022-11-27T05:02:48.957Z,2.69
2022-11-27T05:05:18.081Z,2.67
2022-11-27T05:07:47.218Z,2.70
2022-11-27T05:10:16.338Z,2.75
2022-11-27T05:12:45.700Z,2.82
2022-11-27T05:15:14.628Z,2.84
2022-11-27T05:17:44.118Z,2.88
2022-11-27T05:20:13.289Z,2.90
2022-11-27T05:22:42.433Z,2.86
2022-11-27T05:25:10.944Z,2.79
2022-11-27T05:27:39.626Z,2.73
2022-11-27T05:30:08.657Z,2.69
2022-11-27T05:32:37.795Z,2.67
2022-11-27T05:35:06.381Z,2.62
2022-11-27T05:37:35.408Z,2.55
2022-11-27T05:40:04.730Z,2.53
2022-11-27T05:42:33.697Z,2.58
2022-11-27T05:45:02.567Z,2.62
2022-11-27T05:47:31.583Z,2.59
2022-11-27T05:50:00.825Z,2.57
2022-11-27T05:52:29.845Z,2.61
2022-11-27T05:54:59.161Z,2.66
2022-11-27T05:57:29.376Z,2.70
2022-11-27T05:59:58.929Z,2.68
2022-11-27T06:02:29.625Z,2.63
2022-11-27T06:04:59.115Z,2.59
2022-11-27T06:07:27.966Z,2.54
2022-11-27T06:09:57.090Z,2.53
2022-11-27T06:12:25.554Z,2.48
2022-11-27T06:14:54.602Z,2.42
2022-11-27T06:17:23.650Z,2.40
2022-11-27T06:19:52.596Z,2.40
2022-11-27T06:22:21.393Z,2.44
2022-11-27T06:24:51.019Z,2.45
2022-11-27T06:27:19.969Z,2.44
2022-11-27T06:29:49.072Z,2.43
2022-11-27T06:32:17.952Z,2.51
2022-11-27T06:34:50.379Z,2.56
2022-11-27T06:37:20.341Z,2.60
2022-11-27T06:39:49.929Z,2.61
2022-11-27T06:42:18.753Z,2.62
2022-11-27T06:44:48.137Z,2.60
2022-11-27T06:47:17.346Z,2.61
2022-11-27T06:49:46.492Z,2.61
2022-11-27T06:52:15.362Z,2.60
2022-11-27T06:54:44.368Z,2.61
2022-11-27T06:57:15.526Z,2.65
2022-11-27T06:59:44.700Z,2.64
2022-11-27T07:02:16.090Z,2.65
2022-11-27T07:04:46.004Z,2.67
2022-11-27T07:07:14.325Z,2.76
2022-11-27T07:09:42.849Z,2.77
2022-11-27T07:12:11.454Z,2.74
2022-11-27T07:14:39.946Z,2.69
2022-11-27T07:17:08.430Z,2.65
2022-11-27T07:19:37.359Z,2.58
2022-11-27T07:22:06.081Z,2.56
2022-11-27T07:24:36.191Z,2.61
2022-11-27T07:27:05.355Z,2.67
2022-11-27T07:29:33.530Z,2.73
2022-11-27T07:32:02.296Z,2.77
2022-11-27T07:34:30.486Z,2.80
2022-11-27T07:36:59.456Z,2.83
2022-11-27T07:39:54.179Z,2.84
2022-11-27T07:42:37.519Z,2.85
2022-11-27T07:45:07.489Z,2.89
2022-11-27T07:47:36.620Z,2.93
2022-11-27T07:50:07.664Z,2.91
2022-11-27T07:52:41.069Z,2.93
2022-11-27T07:55:10.824Z,2.95
2022-11-27T07:57:42.820Z,2.97
2022-11-27T08:00:11.389Z,2.99
2022-11-27T08:02:40.296Z,3.04
2022-11-27T08:05:12.711Z,3.07
2022-11-27T08:07:42.516Z,3.14
2022-11-27T08:10:10.959Z,3.21
2022-11-27T08:12:39.717Z,3.20
2022-11-27T08:15:09.023Z,3.21
2022-11-27T08:17:38.016Z,3.22
2022-11-27T08:20:07.638Z,3.23
2022-11-27T08:22:36.969Z,3.22
2022-11-27T08:25:06.351Z,3.20
2022-11-27T08:27:34.871Z,3.19
2022-11-27T08:30:04.560Z,3.20
2022-11-27T08:32:33.485Z,3.23
2022-11-27T08:35:05.333Z,3.27
2022-11-27T08:37:34.330Z,3.33
2022-11-27T08:40:03.285Z,3.41
2022-11-27T08:42:31.491Z,3.47
2022-11-27T08:45:00.467Z,3.51
2022-11-27T08:47:28.891Z,3.54
2022-11-27T08:49:58.157Z,3.56
2022-11-27T08:52:27.986Z,3.57
2022-11-27T08:54:57.991Z,3.51
2022-11-27T08:57:27.322Z,3.46
2022-11-27T08:59:55.845Z,3.47
2022-11-27T09:02:24.534Z,3.46
2022-11-27T09:04:53.499Z,3.45
2022-11-27T09:07:22.377Z,3.46
2022-11-27T09:09:51.375Z,3.44
2022-11-27T09:12:20.798Z,3.46
2022-11-27T09:14:49.351Z,3.53
2022-11-27T09:17:19.446Z,3.53
2022-11-27T09:19:48.090Z,3.57
2022-11-27T09:22:16.564Z,3.61
2022-11-27T09:24:45.647Z,3.63
2022-11-27T09:27:14.401Z,3.66
2022-11-27T09:29:43.088Z,3.65
2022-11-27T09:32:12.170Z,3.63
2022-11-27T09:34:40.954Z,3.62
2022-11-27T09:37:10.124Z,3.60
2022-11-27T09:39:39.349Z,3.61
2022-11-27T09:42:16.164Z,3.63
2022-11-27T09:44:52.444Z,3.69
2022-11-27T09:47:41.281Z,3.75
2022-11-27T09:50:18.331Z,3.78
2022-11-27T09:52:57.063Z,3.82
2022-11-27T09:55:33.970Z,3.86
2022-11-27T09:58:06.732Z,3.90
2022-11-27T10:00:35.659Z,3.97
2022-11-27T10:03:07.641Z,4.00
2022-11-27T10:05:49.915Z,4.03
2022-11-27T10:08:29.781Z,4.04
2022-11-27T10:11:17.884Z,4.04
2022-11-27T10:13:47.523Z,4.07
2022-11-27T10:16:32.562Z,4.09
2022-11-27T10:19:09.421Z,4.10
2022-11-27T10:21:46.029Z,4.13
2022-11-27T10:24:21.340Z,4.16
2022-11-27T10:26:53.471Z,4.19
2022-11-27T10:29:24.992Z,4.19
2022-11-27T10:32:00.808Z,4.18
2022-11-27T10:34:30.768Z,4.21
2022-11-27T10:37:01.968Z,4.22
2022-11-27T10:39:50.592Z,4.20
2022-11-27T10:42:23.733Z,4.17
2022-11-27T10:45:00.501Z,4.15
2022-11-27T10:47:33.634Z,4.13
2022-11-27T10:50:03.602Z,4.12
2022-11-27T10:52:34.417Z,4.12
2022-11-27T10:55:05.851Z,4.10
2022-11-27T10:57:53.638Z,4.09
2022-11-27T11:00:24.776Z,4.08
2022-11-27T11:03:05.325Z,4.11
2022-11-27T11:05:57.486Z,4.16
2022-11-27T11:08:25.707Z,4.17
2022-11-27T11:10:58.052Z,4.23
2022-11-27T11:13:30.367Z,4.30
2022-11-27T11:16:07.436Z,4.31
2022-11-27T11:18:45.146Z,4.29
2022-11-27T11:21:16.420Z,4.29
2022-11-27T11:23:51.213Z,4.30
2022-11-27T11:26:19.727Z,4.32
2022-11-27T11:28:50.844Z,4.35
2022-11-27T11:31:22.611Z,4.38
2022-11-27T11:33:54.672Z,4.40
2022-11-27T11:36:23.881Z,4.42
2022-11-27T11:38:54.533Z,4.47
2022-11-27T11:41:27.473Z,4.52
2022-11-27T11:43:57.983Z,4.57
2022-11-27T11:46:30.624Z,4.59
2022-11-27T11:49:03.038Z,4.57
2022-11-27T11:51:44.450Z,4.54
2022-11-27T11:54:39.600Z,4.53
2022-11-27T11:57:35.574Z,4.51
2022-11-27T12:00:04.510Z,4.48
2022-11-27T12:02:43.540Z,4.47
2022-11-27T12:05:22.261Z,4.50
2022-11-27T12:07:57.379Z,4.51
2022-11-27T12:10:29.283Z,4.55
2022-11-27T12:12:58.692Z,4.58
2022-11-27T12:15:48.577Z,4.60
2022-11-27T12:18:17.570Z,4.66
2022-11-27T12:21:04.958Z,4.68
2022-11-27T12:23:53.704Z,4.71
2022-11-27T12:26:28.642Z,4.69
2022-11-27T12:29:16.352Z,4.67
2022-11-27T12:32:04.043Z,4.70
2022-11-27T12:34:53.302Z,4.67
2022-11-27T12:37:28.931Z,4.69
2022-11-27T12:40:09.819Z,4.71
2022-11-27T12:42:52.902Z,4.73
2022-11-27T12:45:28.636Z,4.75
2022-11-27T12:48:01.604Z,4.75
2022-11-27T12:50:38.400Z,4.76
2022-11-27T12:53:29.185Z,4.77
2022-11-27T12:56:10.335Z,4.77
2022-11-27T12:58:44.069Z,4.79
2022-11-27T13:01:33.031Z,4.80
2022-11-27T13:04:08.266Z,4.82
2022-11-27T13:06:43.771Z,4.76
2022-11-27T13:09:19.741Z,4.69
2022-11-27T13:11:52.622Z,4.66
2022-11-27T13:14:25.077Z,4.64
2022-11-27T13:17:05.704Z,4.61
2022-11-27T13:19:40.403Z,4.65
2022-11-27T13:22:15.313Z,4.71
2022-11-27T13:24:49.043Z,4.73
2022-11-27T13:27:27.446Z,4.73
2022-11-27T13:30:02.696Z,4.71
2022-11-27T13:32:37.315Z,4.66
2022-11-27T13:35:09.352Z,4.68
2022-11-27T13:37:41.863Z,4.67
2022-11-27T13:40:18.243Z,4.65
2022-11-27T13:42:51.688Z,4.60
2022-11-27T13:45:25.271Z,4.57
2022-11-27T13:47:58.161Z,4.56
2022-11-27T13:50:31.839Z,4.54
2022-11-27T13:53:08.136Z,4.50
2022-11-27T13:55:40.227Z,4.44
2022-11-27T13:58:09.772Z,4.44
2022-11-27T14:00:46.264Z,4.42
2022-11-27T14:03:24.869Z,4.38
2022-11-27T14:05:55.297Z,4.36
2022-11-27T14:08:28.591Z,4.36
2022-11-27T14:11:01.529Z,4.34
2022-11-27T14:13:36.750Z,4.33
2022-11-27T14:16:20.199Z,4.29
2022-11-27T14:18:53.336Z,4.22
2022-11-27T14:21:43.268Z,4.18
2022-11-27T14:24:26.550Z,4.13
2022-11-27T14:26:58.543Z,4.09
2022-11-27T14:29:32.442Z,4.06
2022-11-27T14:32:04.289Z,4.08
2022-11-27T14:34:35.980Z,4.11
2022-11-27T14:37:05.590Z,4.14
2022-11-27T14:39:37.450Z,4.15
2022-11-27T14:42:11.589Z,4.11
2022-11-27T14:44:41.682Z,4.10
2022-11-27T14:47:20.123Z,4.10
2022-11-27T14:49:56.138Z,4.07
2022-11-27T14:52:26.613Z,4.02
2022-11-27T14:54:56.972Z,3.99
2022-11-27T14:57:27.180Z,4.01
2022-11-27T15:00:17.372Z,4.04
2022-11-27T15:02:50.254Z,4.08
2022-11-27T15:05:28.903Z,4.12
2022-11-27T15:07:59.828Z,4.15
2022-11-27T15:10:32.038Z,4.17
2022-11-27T15:13:02.695Z,4.19
2022-11-27T15:15:36.516Z,4.17
2022-11-27T15:18:07.362Z,4.20
2022-11-27T15:20:39.066Z,4.19
2022-11-27T15:23:34.912Z,4.17
2022-11-27T15:26:03.214Z,4.17
2022-11-27T15:28:37.493Z,4.14
2022-11-27T15:31:25.064Z,4.11
2022-11-27T15:34:04.736Z,4.06
2022-11-27T15:36:41.516Z,4.09
2022-11-27T15:39:29.300Z,4.13
2022-11-27T15:41:59.094Z,4.18
2022-11-27T15:44:29.727Z,4.26
2022-11-27T15:47:00.226Z,4.30
2022-11-27T15:49:28.941Z,4.31
2022-11-27T15:51:58.090Z,4.28
2022-11-27T15:54:27.280Z,4.23
2022-11-27T15:56:55.459Z,4.23
2022-11-27T15:59:25.552Z,4.21
2022-11-27T16:01:56.646Z,4.18
2022-11-27T16:04:25.490Z,4.15
2022-11-27T16:06:53.930Z,4.11
2022-11-27T16:09:22.356Z,4.07
2022-11-27T16:11:51.155Z,4.06
2022-11-27T16:14:35.166Z,4.09
2022-11-27T16:17:04.059Z,4.11
2022-11-27T16:19:32.964Z,4.14
2022-11-27T16:22:06.057Z,4.17
2022-11-27T16:24:39.462Z,4.21
2022-11-27T16:27:09.001Z,4.24
2022-11-27T16:29:37.973Z,4.25
2022-11-27T16:32:10.573Z,4.25
2022-11-27T16:34:46.113Z,4.26
2022-11-27T16:37:21.552Z,4.27
2022-11-27T16:39:56.743Z,4.27
2022-11-27T16:42:31.459Z,4.24
2022-11-27T16:46:48.800Z,4.24
2022-11-27T16:49:26.214Z,4.23
2022-11-27T16:52:04.728Z,4.24
2022-11-27T16:54:43.109Z,4.24
2022-11-27T16:57:18.738Z,4.28
2022-11-27T16:59:57.541Z,4.29
2022-11-27T17:02:36.105Z,4.31
2022-11-27T17:05:15.088Z,4.30
2022-11-27T17:07:49.183Z,4.29
2022-11-27T17:10:24.715Z,4.33
2022-11-27T17:12:57.929Z,4.37
2022-11-27T17:15:36.382Z,4.39
2022-11-27T17:18:17.299Z,4.37
2022-11-27T17:20:53.224Z,4.35
2022-11-27T17:23:26.117Z,4.26
2022-11-27T17:25:58.513Z,4.23
2022-11-27T17:28:30.939Z,4.19
2022-11-27T17:31:02.451Z,4.18
2022-11-27T17:33:32.151Z,4.22
2022-11-27T17:36:01.412Z,4.23
2022-11-27T17:38:31.925Z,4.22
2022-11-27T17:41:09.168Z,4.23
2022-11-27T17:43:38.734Z,4.26
2022-11-27T17:46:09.376Z,4.20
2022-11-27T17:48:38.589Z,4.17
2022-11-27T17:51:08.440Z,4.17
2022-11-27T17:53:38.528Z,4.17
2022-11-27T17:56:10.431Z,4.17
2022-11-27T17:58:40.839Z,4.20
2022-11-27T18:01:23.459Z,4.19
2022-11-27T18:03:55.457Z,4.15
2022-11-27T18:06:25.693Z,4.14
2022-11-27T18:08:57.480Z,4.12
2022-11-27T18:11:30.719Z,4.09
2022-11-27T18:14:02.887Z,4.10
2022-11-27T18:16:35.983Z,4.17
2022-11-27T18:19:09.086Z,4.20
2022-11-27T18:21:39.234Z,4.22
2022-11-27T18:24:25.248Z,4.23
2022-11-27T18:27:11.775Z,4.23
2022-11-27T18:29:45.349Z,4.21
2022-11-27T18:32:15.902Z,4.21
2022-11-27T18:34:46.143Z,4.23
2022-11-27T18:37:15.459Z,4.24
2022-11-27T18:39:46.079Z,4.24
2022-11-27T18:42:16.258Z,4.24
2022-11-27T18:44:46.094Z,4.26
2022-11-27T18:47:17.044Z,4.30
2022-11-27T18:49:49.030Z,4.39
2022-11-27T18:52:18.220Z,4.49
2022-11-27T18:54:48.804Z,4.57
2022-11-27T18:57:20.107Z,4.63
2022-11-27T18:59:50.114Z,4.72
2022-11-27T19:02:20.676Z,4.78
2022-11-27T19:04:50.799Z,4.81
2022-11-27T19:07:20.170Z,4.84
2022-11-27T19:09:49.135Z,4.87
2022-11-27T19:12:17.860Z,4.94
2022-11-27T19:14:47.351Z,4.96
2022-11-27T19:17:16.536Z,4.96
2022-11-27T19:19:54.879Z,4.88
2022-11-27T19:22:25.079Z,4.83
2022-11-27T19:24:58.294Z,4.86
2022-11-27T19:27:27.579Z,4.89
2022-11-27T19:29:57.232Z,4.92
2022-11-27T19:32:27.446Z,4.92
2022-11-27T19:34:56.923Z,4.89
2022-11-27T19:37:34.616Z,4.86
2022-11-27T19:40:07.093Z,4.89
2022-11-27T19:42:36.021Z,4.91
2022-11-27T19:45:04.998Z,4.99
2022-11-27T19:47:33.603Z,4.94
2022-11-27T19:50:02.855Z,4.92
2022-11-27T19:52:32.693Z,4.93
2022-11-27T19:55:02.302Z,4.82
2022-11-27T19:57:32.317Z,4.87
2022-11-27T20:00:02.720Z,4.99
2022-11-27T20:02:42.675Z,5.02
2022-11-27T20:05:12.004Z,4.96
2022-11-27T20:07:41.924Z,4.99
2022-11-27T20:10:13.683Z,5.00
2022-11-27T20:12:43.539Z,5.00
2022-11-27T20:15:17.752Z,5.08
2022-11-27T20:17:47.508Z,5.20
2022-11-27T20:20:17.777Z,5.21
2022-11-27T20:22:48.999Z,5.18
2022-11-27T20:25:20.683Z,5.20
2022-11-27T20:27:51.677Z,5.22
2022-11-27T20:30:21.481Z,5.22
2022-11-27T20:32:50.333Z,5.21
2022-11-27T20:35:19.684Z,5.24
2022-11-27T20:37:48.546Z,5.25
2022-11-27T20:40:17.434Z,5.18
2022-11-27T20:42:47.952Z,5.10
2022-11-27T20:45:20.319Z,5.08
2022-11-27T20:47:51.448Z,5.12
2022-11-27T20:50:21.575Z,5.24
2022-11-27T20:52:51.317Z,5.29
2022-11-27T20:55:21.672Z,5.37
2022-11-27T20:57:54.635Z,5.40
2022-11-27T21:00:24.867Z,5.41
2022-11-27T21:02:55.080Z,5.34
2022-11-27T21:05:24.467Z,5.30
2022-11-27T21:07:54.060Z,5.24
2022-11-27T21:10:27.861Z,5.19
2022-11-27T21:12:57.306Z,5.20
2022-11-27T21:15:26.773Z,5.19
2022-11-27T21:17:56.399Z,5.11
2022-11-27T21:20:25.719Z,5.12
2022-11-27T21:22:55.239Z,5.11
2022-11-27T21:25:25.745Z,5.19
2022-11-27T21:27:58.702Z,5.20
2022-11-27T21:30:30.165Z,5.13
2022-11-27T21:32:59.424Z,5.10
2022-11-27T21:35:31.753Z,5.15
2022-11-27T21:38:03.490Z,5.13
2022-11-27T21:40:33.700Z,5.03
2022-11-27T21:43:02.318Z,5.01
2022-11-27T21:45:31.162Z,4.96
2022-11-27T21:48:00.655Z,4.96
2022-11-27T21:50:29.846Z,4.89
2022-11-27T21:52:59.153Z,4.80
2022-11-27T21:55:29.921Z,4.72
2022-11-27T21:58:00.380Z,4.68
2022-11-27T22:00:29.455Z,4.65
2022-11-27T22:02:58.219Z,4.63
2022-11-27T22:05:26.883Z,4.62
2022-11-27T22:07:56.474Z,4.59
2022-11-27T22:10:25.299Z,4.59
2022-11-27T22:12:54.083Z,4.59
2022-11-27T22:15:23.167Z,4.57
2022-11-27T22:17:52.266Z,4.62
2022-11-27T22:20:20.725Z,4.64
2022-11-27T22:22:49.404Z,4.68
2022-11-27T22:25:18.380Z,4.70
2022-11-27T22:27:47.031Z,4.64
2022-11-27T22:30:15.879Z,4.68
2022-11-27T22:32:44.525Z,4.65
2022-11-27T22:35:13.896Z,4.56
2022-11-27T22:37:43.159Z,4.57
2022-11-27T22:40:13.716Z,4.54
2022-11-27T22:42:42.778Z,4.54
2022-11-27T22:45:11.837Z,4.50
2022-11-27T22:47:41.009Z,4.45
2022-11-27T22:50:09.632Z,4.48
2022-11-27T22:52:38.761Z,4.51
2022-11-27T22:55:07.675Z,4.52
2022-11-27T22:57:36.282Z,4.49
2022-11-27T23:00:08.098Z,4.60
2022-11-27T23:02:39.279Z,4.76
2022-11-27T23:05:08.938Z,4.88
2022-11-27T23:07:38.289Z,4.93
2022-11-27T23:10:10.158Z,4.91
2022-11-27T23:12:39.337Z,4.85
2022-11-27T23:15:08.241Z,4.75
2022-11-27T23:17:37.276Z,4.73
2022-11-27T23:20:07.449Z,4.64
2022-11-27T23:22:37.278Z,4.53
2022-11-27T23:25:07.301Z,4.51
2022-11-27T23:27:36.192Z,4.56
2022-11-27T23:30:05.259Z,4.54
2022-11-27T23:32:35.290Z,4.51
2022-11-27T23:35:05.490Z,4.44
2022-11-27T23:37:34.863Z,4.38
2022-11-27T23:40:04.210Z,4.46
2022-11-27T23:42:36.040Z,4.51
2022-11-27T23:45:05.552Z,4.54
2022-11-27T23:47:35.157Z,4.56
2022-11-27T23:50:05.052Z,4.58
2022-11-27T23:52:34.486Z,4.64
2022-11-27T23:55:03.607Z,4.61
2022-11-27T23:57:32.598Z,4.63
