createdAt,value
2023-02-02T00:02:10.297Z,17
2023-02-02T00:08:01.992Z,8
2023-02-02T00:13:58.506Z,12
2023-02-02T00:19:34.781Z,32
2023-02-02T00:25:12.559Z,10
2023-02-02T00:30:50.384Z,18
2023-02-02T00:36:25.564Z,18
2023-02-02T00:42:00.336Z,8
2023-02-02T00:47:35.225Z,12
2023-02-02T00:53:11.631Z,2
2023-02-02T00:58:47.973Z,6
2023-02-02T01:04:23.478Z,8
2023-02-02T01:09:58.665Z,14
2023-02-02T01:15:33.964Z,12
2023-02-02T01:21:09.681Z,4
2023-02-02T01:26:45.846Z,10
2023-02-02T01:32:21.625Z,28
2023-02-02T01:37:58.674Z,18
2023-02-02T01:43:33.989Z,18
2023-02-02T01:49:08.888Z,10
2023-02-02T01:54:44.212Z,12
2023-02-02T02:00:19.113Z,12
2023-02-02T02:05:55.742Z,36
2023-02-02T02:11:30.930Z,14
2023-02-02T02:17:06.296Z,18
2023-02-02T02:22:41.544Z,16
2023-02-02T02:28:16.915Z,16
2023-02-02T02:33:52.153Z,22
2023-02-02T02:39:27.308Z,24
2023-02-02T02:45:03.377Z,28
2023-02-02T02:50:38.453Z,16
2023-02-02T02:56:13.941Z,10
2023-02-02T03:01:54.030Z,10
2023-02-02T03:07:30.777Z,16
2023-02-02T03:13:08.055Z,26
2023-02-02T03:18:47.498Z,16
2023-02-02T03:24:22.482Z,22
2023-02-02T03:29:58.718Z,28
2023-02-02T03:35:34.183Z,16
2023-02-02T03:41:09.892Z,18
2023-02-02T03:46:45.386Z,2
2023-02-02T03:52:21.008Z,14
2023-02-02T03:57:56.233Z,10
2023-02-02T04:03:31.906Z,12
2023-02-02T04:09:06.921Z,6
2023-02-02T04:14:42.015Z,6
2023-02-02T04:20:17.277Z,10
2023-02-02T04:25:52.285Z,10
2023-02-02T04:31:31.135Z,6
2023-02-02T04:37:07.684Z,20
2023-02-02T04:42:43.889Z,14
2023-02-02T04:48:18.835Z,8
2023-02-02T04:53:54.081Z,6
2023-02-02T04:59:29.826Z,20
2023-02-02T05:05:05.171Z,12
2023-02-02T05:10:41.908Z,18
2023-02-02T05:16:17.718Z,10
2023-02-02T05:21:53.559Z,8
2023-02-02T05:27:28.861Z,0
2023-02-02T05:33:04.441Z,6
2023-02-02T05:38:39.831Z,12
2023-02-02T05:44:14.835Z,2
2023-02-02T05:49:50.104Z,10
2023-02-02T05:55:27.722Z,6
2023-02-02T06:01:03.391Z,8
2023-02-02T06:06:38.976Z,8
2023-02-02T06:12:14.079Z,12
2023-02-02T06:17:52.046Z,10
2023-02-02T06:23:27.539Z,12
2023-02-02T06:29:02.989Z,2
2023-02-02T06:34:37.983Z,12
2023-02-02T06:40:12.998Z,6
2023-02-02T06:45:48.044Z,12
2023-02-02T06:51:24.231Z,13
2023-02-02T06:57:01.447Z,18
2023-02-02T07:02:38.348Z,14
2023-02-02T07:08:14.632Z,22
2023-02-02T07:13:51.246Z,16
2023-02-02T07:19:28.029Z,20
2023-02-02T07:25:12.621Z,14
2023-02-02T07:31:00.618Z,6
2023-02-02T07:36:36.735Z,6
2023-02-02T07:42:22.140Z,24
2023-02-02T07:48:01.182Z,8
2023-02-02T07:53:52.686Z,8
2023-02-02T07:59:32.995Z,29
2023-02-02T08:05:27.773Z,12
2023-02-02T08:11:03.803Z,10
2023-02-02T08:16:40.436Z,46
2023-02-02T08:22:38.773Z,20
2023-02-02T08:28:22.689Z,22
2023-02-02T08:34:01.510Z,14
2023-02-02T08:39:37.054Z,38
2023-02-02T08:46:06.971Z,26
2023-02-02T08:51:43.753Z,51
2023-02-02T08:57:24.473Z,36
2023-02-02T09:03:00.712Z,32
2023-02-02T09:08:37.009Z,14
2023-02-02T09:14:16.822Z,30
2023-02-02T09:20:15.196Z,16
2023-02-02T09:25:51.547Z,18
2023-02-02T09:31:31.560Z,20
2023-02-02T09:37:09.659Z,40
2023-02-02T09:42:45.123Z,20
2023-02-02T09:48:20.340Z,14
2023-02-02T09:53:57.486Z,14
2023-02-02T09:59:36.327Z,17
2023-02-02T10:05:32.788Z,8
2023-02-02T10:11:08.940Z,6
2023-02-02T10:16:43.892Z,8
2023-02-02T10:22:23.554Z,17
2023-02-02T10:27:58.836Z,10
2023-02-02T10:33:33.943Z,6
2023-02-02T10:39:10.600Z,14
2023-02-02T10:44:46.043Z,8
2023-02-02T10:50:21.840Z,12
2023-02-02T10:55:58.458Z,14
2023-02-02T11:01:36.172Z,10
2023-02-02T11:07:30.933Z,18
2023-02-02T11:13:07.037Z,10
2023-02-02T11:18:45.067Z,4
2023-02-02T11:24:22.823Z,6
2023-02-02T11:29:58.500Z,6
2023-02-02T11:35:37.388Z,4
2023-02-02T11:41:12.623Z,8
2023-02-02T11:46:56.319Z,12
2023-02-02T11:52:34.902Z,10
2023-02-02T11:58:12.926Z,6
2023-02-02T12:03:49.723Z,12
2023-02-02T12:09:34.401Z,8
2023-02-02T12:15:09.543Z,6
2023-02-02T12:20:45.305Z,6
2023-02-02T12:26:21.913Z,10
2023-02-02T12:31:58.335Z,6
2023-02-02T12:37:34.131Z,8
2023-02-02T12:43:11.322Z,12
2023-02-02T12:48:47.795Z,16
2023-02-02T12:55:06.537Z,0
2023-02-02T13:00:55.234Z,4
2023-02-02T13:06:33.335Z,6
2023-02-02T13:12:12.696Z,11
2023-02-02T13:17:47.919Z,15
2023-02-02T13:23:22.860Z,2
2023-02-02T13:28:59.812Z,12
2023-02-02T13:34:34.825Z,6
2023-02-02T13:40:10.257Z,4
2023-02-02T13:45:47.310Z,12
2023-02-02T13:51:23.504Z,17
2023-02-02T13:56:59.749Z,12
2023-02-02T14:02:36.167Z,2
2023-02-02T14:08:19.215Z,8
2023-02-02T14:13:59.034Z,6
2023-02-02T14:19:37.850Z,10
2023-02-02T14:25:22.398Z,4
2023-02-02T14:31:02.112Z,16
2023-02-02T14:36:38.650Z,9
2023-02-02T14:42:14.083Z,2
2023-02-02T14:47:49.401Z,4
2023-02-02T14:53:25.058Z,8
2023-02-02T14:59:03.559Z,10
2023-02-02T15:04:39.507Z,10
2023-02-02T15:10:30.910Z,8
2023-02-02T15:16:08.595Z,10
2023-02-02T15:21:44.626Z,4
2023-02-02T15:27:20.392Z,12
2023-02-02T15:32:59.316Z,8
2023-02-02T15:38:34.019Z,4
2023-02-02T15:44:13.151Z,4
2023-02-02T15:49:58.697Z,6
2023-02-02T15:55:36.262Z,2
2023-02-02T16:01:30.484Z,8
2023-02-02T16:07:04.998Z,10
2023-02-02T16:12:48.907Z,2
2023-02-02T16:18:24.208Z,0
2023-02-02T16:23:59.052Z,2
2023-02-02T16:29:43.559Z,12
2023-02-02T16:35:31.102Z,11
2023-02-02T16:41:06.949Z,12
2023-02-02T16:46:41.730Z,8
2023-02-02T16:52:17.919Z,12
2023-02-02T16:57:53.032Z,10
2023-02-02T17:03:35.771Z,4
2023-02-02T17:09:14.029Z,4
2023-02-02T17:15:50.004Z,10
2023-02-02T17:21:40.994Z,2
2023-02-02T17:27:15.971Z,8
2023-02-02T17:32:53.646Z,4
2023-02-02T17:38:31.402Z,8
2023-02-02T17:44:07.667Z,16
2023-02-02T17:49:47.423Z,16
2023-02-02T17:55:25.375Z,22
2023-02-02T18:01:01.785Z,16
2023-02-02T18:06:36.906Z,14
2023-02-02T18:12:12.099Z,8
2023-02-02T18:17:47.365Z,10
2023-02-02T18:23:22.130Z,8
2023-02-02T18:29:22.082Z,10
2023-02-02T18:35:07.131Z,24
2023-02-02T18:40:42.924Z,14
2023-02-02T18:46:18.983Z,12
2023-02-02T18:51:55.398Z,22
2023-02-02T18:57:31.164Z,10
2023-02-02T19:03:10.117Z,10
2023-02-02T19:09:09.575Z,17
2023-02-02T19:14:44.689Z,12
2023-02-02T19:20:19.617Z,8
2023-02-02T19:25:54.488Z,10
2023-02-02T19:31:33.465Z,14
2023-02-02T19:37:10.463Z,56
2023-02-02T19:42:48.909Z,40
2023-02-02T19:48:27.494Z,22
2023-02-02T19:54:12.443Z,12
2023-02-02T19:59:55.481Z,33
2023-02-02T20:05:30.355Z,12
2023-02-02T20:11:09.221Z,16
2023-02-02T20:16:44.913Z,18
2023-02-02T20:22:21.335Z,40
2023-02-02T20:28:06.237Z,84
2023-02-02T20:33:41.585Z,65
2023-02-02T20:39:17.058Z,34
2023-02-02T20:44:52.464Z,42
2023-02-02T20:50:29.638Z,28
2023-02-02T20:56:05.442Z,32
2023-02-02T21:01:59.623Z,30
2023-02-02T21:07:36.497Z,21
2023-02-02T21:13:11.459Z,12
2023-02-02T21:19:03.456Z,44
2023-02-02T21:24:59.772Z,46
2023-02-02T21:30:37.269Z,90
2023-02-02T21:36:13.005Z,81
2023-02-02T21:41:54.277Z,86
2023-02-02T21:47:42.207Z,48
2023-02-02T21:53:21.722Z,92
2023-02-02T21:58:56.809Z,60
2023-02-02T22:04:31.753Z,48
2023-02-02T22:10:07.547Z,42
2023-02-02T22:15:54.769Z,30
2023-02-02T22:21:32.388Z,24
2023-02-02T22:27:23.051Z,14
2023-02-02T22:32:58.642Z,38
2023-02-02T22:38:36.348Z,26
2023-02-02T22:44:11.222Z,30
2023-02-02T22:49:46.381Z,12
2023-02-02T22:55:21.487Z,26
2023-02-02T23:00:57.499Z,58
2023-02-02T23:06:41.843Z,41
2023-02-02T23:12:17.013Z,36
2023-02-02T23:17:56.728Z,42
2023-02-02T23:23:32.595Z,56
2023-02-02T23:29:08.636Z,83
2023-02-02T23:34:43.705Z,30
2023-02-02T23:40:19.323Z,40
2023-02-02T23:45:54.161Z,26
2023-02-02T23:51:33.379Z,40
2023-02-02T23:57:11.329Z,24
