createdAt,value
2017-07-23T19:22:09.165Z,1010.55
2017-07-23T19:23:18.413Z,1010.56
2017-07-23T19:24:09.549Z,1010.54
2017-07-23T19:37:21.356Z,1010.58
2017-07-23T19:38:30.293Z,1010.57
2017-07-23T19:39:40.268Z,1010.57
2017-07-23T19:40:49.198Z,1010.61
2017-07-23T19:41:58.105Z,1010.55
2017-07-23T19:43:07.345Z,1010.55
2017-07-23T19:44:16.258Z,1010.56
2017-07-23T19:45:25.157Z,1010.58
2017-07-23T19:46:34.058Z,1010.56
2017-07-23T19:47:42.962Z,1010.58
2017-07-23T19:48:51.857Z,1010.58
2017-07-23T19:50:00.771Z,1010.59
2017-07-23T19:51:09.699Z,1010.58
2017-07-23T19:52:18.622Z,1010.58
2017-07-23T19:53:27.522Z,1010.58
2017-07-23T19:54:36.430Z,1010.61
2017-07-23T19:55:45.969Z,1010.65
2017-07-23T19:56:54.911Z,1010.62
2017-07-23T19:58:03.816Z,1010.61
2017-07-23T19:59:12.726Z,1010.62
2017-07-23T20:00:21.950Z,1010.62
2017-07-23T20:01:30.851Z,1010.61
2017-07-23T20:02:39.757Z,1010.58
2017-07-23T20:03:48.667Z,1010.6
2017-07-23T20:04:57.570Z,1010.6
2017-07-23T20:06:06.473Z,1010.61
2017-07-23T20:07:15.396Z,1010.63
2017-07-23T20:08:24.300Z,1010.62
2017-07-23T20:09:33.211Z,1010.59
2017-07-23T20:10:42.114Z,1010.62
2017-07-23T20:11:51.075Z,1010.63
2017-07-23T20:12:59.978Z,1010.64
2017-07-23T20:14:08.885Z,1010.63
2017-07-23T20:15:17.786Z,1010.61
2017-07-23T20:16:26.688Z,1010.65
2017-07-23T20:17:35.625Z,1010.61
2017-07-23T20:18:44.541Z,1010.61
2017-07-23T20:19:53.782Z,1010.64
2017-07-23T20:21:02.688Z,1010.63
2017-07-23T20:22:11.592Z,1010.66
2017-07-23T20:23:20.494Z,1010.65
2017-07-23T20:24:29.400Z,1010.62
2017-07-23T20:25:38.633Z,1010.6
2017-07-23T20:26:47.543Z,1010.62
2017-07-23T20:27:56.453Z,1010.62
2017-07-23T20:29:05.362Z,1010.63
2017-07-23T20:30:14.259Z,1010.63
2017-07-23T20:31:23.164Z,1010.6
2017-07-23T20:32:32.069Z,1010.58
2017-07-23T20:33:40.989Z,1010.61
2017-07-23T20:34:49.898Z,1010.6
2017-07-23T20:35:58.814Z,1010.61
2017-07-23T20:37:07.726Z,1010.62
2017-07-23T20:38:16.628Z,1010.6
2017-07-23T20:39:25.539Z,1010.61
2017-07-23T20:40:34.446Z,1010.61
2017-07-23T20:41:43.353Z,1010.6
2017-07-23T20:42:52.261Z,1010.58
2017-07-23T20:44:01.158Z,1010.59
2017-07-23T20:45:10.414Z,1010.57
2017-07-23T20:46:19.317Z,1010.58
2017-07-23T20:47:28.228Z,1010.58
2017-07-23T20:48:37.139Z,1010.6
2017-07-23T20:49:46.045Z,1010.58
2017-07-23T20:50:54.940Z,1010.62
2017-07-23T20:52:04.720Z,1010.65
2017-07-23T20:53:14.899Z,1010.64
2017-07-23T20:54:24.126Z,1010.64
2017-07-23T20:55:33.036Z,1010.59
2017-07-23T20:56:41.950Z,1010.66
2017-07-23T20:57:50.903Z,1010.63
2017-07-23T20:58:59.804Z,1010.61
2017-07-23T21:00:08.744Z,1010.61
2017-07-23T21:01:17.642Z,1010.59
2017-07-23T21:02:26.551Z,1010.61
2017-07-23T21:03:35.455Z,1010.59
2017-07-23T21:04:44.360Z,1010.63
2017-07-23T21:05:53.270Z,1010.62
2017-07-23T21:07:02.183Z,1010.63
2017-07-23T21:08:11.088Z,1010.64
2017-07-23T21:09:20.311Z,1010.65
2017-07-23T21:10:29.552Z,1010.66
2017-07-23T21:11:38.458Z,1010.69
2017-07-23T21:12:47.362Z,1010.7
2017-07-23T21:13:56.270Z,1010.7
2017-07-23T21:15:05.175Z,1010.69
2017-07-23T21:16:14.661Z,1010.72
2017-07-23T21:17:23.564Z,1010.7
2017-07-23T21:18:32.789Z,1010.72
2017-07-23T21:19:41.694Z,1010.75
2017-07-23T21:20:50.617Z,1010.73
2017-07-23T21:21:59.539Z,1010.75
2017-07-23T21:23:08.441Z,1010.73
2017-07-23T21:24:17.358Z,1010.74
2017-07-23T21:25:26.270Z,1010.72
2017-07-23T21:26:35.181Z,1010.71
2017-07-23T21:27:44.098Z,1010.75
2017-07-23T21:28:53.006Z,1010.7
2017-07-23T21:30:01.905Z,1010.73
2017-07-23T21:31:10.818Z,1010.75
2017-07-23T21:32:19.722Z,1010.78
2017-07-23T21:33:28.633Z,1010.77
2017-07-23T21:34:37.548Z,1010.75
2017-07-23T21:35:46.449Z,1010.75
2017-07-23T21:36:55.351Z,1010.76
2017-07-23T21:38:04.267Z,1010.73
2017-07-23T21:39:13.169Z,1010.77
2017-07-23T21:40:22.090Z,1010.79
2017-07-23T21:41:31.014Z,1010.75
2017-07-23T21:42:39.920Z,1010.75
2017-07-23T21:43:49.125Z,1010.79
2017-07-23T21:44:58.041Z,1010.78
2017-07-23T21:46:07.292Z,1010.79
2017-07-23T21:47:16.201Z,1010.79
2017-07-23T21:48:25.114Z,1010.78
2017-07-23T21:49:34.015Z,1010.76
2017-07-23T21:50:42.915Z,1010.75
2017-07-23T21:51:51.819Z,1010.74
2017-07-23T21:53:00.723Z,1010.75
2017-07-23T21:54:09.627Z,1010.74
2017-07-23T21:55:18.530Z,1010.77
2017-07-23T21:56:27.431Z,1010.78
2017-07-23T21:57:36.339Z,1010.77
2017-07-23T21:58:45.242Z,1010.78
2017-07-23T21:59:54.145Z,1010.75
2017-07-23T22:01:03.062Z,1010.79
2017-07-23T22:02:11.974Z,1010.83
2017-07-23T22:03:21.199Z,1010.85
2017-07-23T22:04:30.112Z,1010.87
2017-07-23T22:05:39.016Z,1010.94
2017-07-23T22:06:47.921Z,1010.92
2017-07-23T22:07:56.836Z,1010.93
2017-07-23T22:09:05.750Z,1010.99
2017-07-23T22:10:14.651Z,1010.92
2017-07-23T22:11:23.553Z,1010.94
2017-07-23T22:12:32.458Z,1010.92
2017-07-23T22:13:41.356Z,1010.91
2017-07-23T22:14:50.257Z,1010.91
2017-07-23T22:15:59.162Z,1010.89
2017-07-23T22:17:08.077Z,1010.9
2017-07-23T22:18:16.986Z,1010.85
2017-07-23T22:19:25.917Z,1010.87
2017-07-23T22:20:34.815Z,1010.86
2017-07-23T22:21:44.464Z,1010.87
2017-07-23T22:22:56.639Z,1010.86
2017-07-23T22:24:07.134Z,1010.86
2017-07-23T22:25:16.364Z,1010.87
2017-07-23T22:26:25.264Z,1010.83
2017-07-23T22:27:34.162Z,1010.84
2017-07-23T22:28:43.388Z,1010.83
2017-07-23T22:29:52.745Z,1010.8
2017-07-23T22:31:01.722Z,1010.86
2017-07-23T22:32:10.695Z,1010.82
2017-07-23T22:33:19.600Z,1010.87
2017-07-23T22:34:28.501Z,1010.87
2017-07-23T22:35:37.833Z,1010.83
2017-07-23T22:36:47.129Z,1010.81
2017-07-23T22:37:56.125Z,1010.84
2017-07-23T22:39:05.032Z,1010.84
2017-07-23T22:40:14.280Z,1010.83
2017-07-23T22:41:23.184Z,1010.84
2017-07-23T22:42:32.745Z,1010.88
2017-07-23T22:43:43.629Z,1010.89
2017-07-23T22:44:52.573Z,1010.9
2017-07-23T22:46:02.895Z,1010.87
2017-07-23T22:47:13.503Z,1010.85
2017-07-23T22:48:22.418Z,1010.83
2017-07-23T22:49:33.121Z,1010.82
2017-07-23T22:50:42.030Z,1010.81
2017-07-23T22:51:50.959Z,1010.79
2017-07-23T22:52:59.866Z,1010.85
2017-07-23T22:54:08.773Z,1010.84
2017-07-23T22:55:17.689Z,1010.83
2017-07-23T22:56:26.598Z,1010.79
2017-07-23T22:57:35.513Z,1010.79
2017-07-23T22:58:44.416Z,1010.77
2017-07-23T22:59:53.320Z,1010.77
2017-07-23T23:01:02.263Z,1010.74
2017-07-23T23:02:11.488Z,1010.67
2017-07-23T23:03:20.389Z,1010.66
2017-07-23T23:04:29.436Z,1010.59
2017-07-23T23:05:38.355Z,1010.58
2017-07-23T23:06:47.258Z,1010.59
2017-07-23T23:07:56.171Z,1010.58
2017-07-23T23:09:05.099Z,1010.57
2017-07-23T23:10:14.013Z,1010.57
2017-07-23T23:11:22.913Z,1010.56
2017-07-23T23:12:31.821Z,1010.51
2017-07-23T23:13:40.742Z,1010.51
2017-07-23T23:14:49.650Z,1010.55
2017-07-23T23:15:58.557Z,1010.54
2017-07-23T23:17:07.462Z,1010.53
2017-07-23T23:18:16.431Z,1010.49
2017-07-23T23:19:25.354Z,1010.56
2017-07-23T23:20:34.256Z,1010.58
2017-07-23T23:21:43.454Z,1010.53
2017-07-23T23:22:52.652Z,1010.55
2017-07-23T23:24:01.555Z,1010.52
2017-07-23T23:25:10.467Z,1010.53
2017-07-23T23:26:19.417Z,1010.52
2017-07-23T23:27:28.650Z,1010.5
2017-07-23T23:28:37.546Z,1010.51
2017-07-23T23:29:46.455Z,1010.47
2017-07-23T23:30:55.354Z,1010.47
2017-07-23T23:32:04.266Z,1010.46
2017-07-23T23:33:13.172Z,1010.51
2017-07-23T23:34:22.078Z,1010.49
2017-07-23T23:35:30.983Z,1010.48
2017-07-23T23:36:39.889Z,1010.47
2017-07-23T23:37:48.787Z,1010.5
2017-07-23T23:38:57.693Z,1010.48
2017-07-23T23:40:06.616Z,1010.44
2017-07-23T23:41:15.857Z,1010.39
2017-07-23T23:42:24.785Z,1010.42
2017-07-23T23:43:33.693Z,1010.4
2017-07-23T23:44:42.596Z,1010.41
2017-07-23T23:45:51.501Z,1010.41
2017-07-23T23:47:00.537Z,1010.35
2017-07-23T23:48:09.437Z,1010.31
2017-07-23T23:49:18.344Z,1010.3
2017-07-23T23:50:27.247Z,1010.3
2017-07-23T23:51:36.151Z,1010.29
2017-07-23T23:52:45.063Z,1010.23
2017-07-23T23:53:53.977Z,1010.24
2017-07-23T23:55:02.878Z,1010.24
2017-07-23T23:56:11.783Z,1010.19
2017-07-23T23:57:20.686Z,1010.18
2017-07-23T23:58:29.824Z,1010.19
2017-07-23T23:59:38.752Z,1010.18
