createdAt,value
2022-12-01T00:01:02.276Z,82.43
2022-12-01T00:03:33.338Z,82.31
2022-12-01T00:06:08.006Z,82.07
2022-12-01T00:08:35.066Z,82.39
2022-12-01T00:11:10.223Z,82.36
2022-12-01T00:13:37.121Z,82.32
2022-12-01T00:16:14.403Z,82.19
2022-12-01T00:18:41.347Z,82.52
2022-12-01T00:21:14.765Z,82.75
2022-12-01T00:23:45.037Z,82.77
2022-12-01T00:26:11.533Z,83.03
2022-12-01T00:28:38.000Z,82.93
2022-12-01T00:31:12.270Z,83.07
2022-12-01T00:33:39.794Z,82.82
2022-12-01T00:36:07.237Z,82.56
2022-12-01T00:38:34.444Z,83.24
2022-12-01T00:41:01.127Z,83.11
2022-12-01T00:43:27.669Z,82.90
2022-12-01T00:45:55.226Z,82.73
2022-12-01T00:48:22.493Z,82.90
2022-12-01T00:50:51.669Z,83.37
2022-12-01T00:53:18.264Z,83.24
2022-12-01T00:55:45.026Z,83.07
2022-12-01T00:58:11.579Z,83.30
2022-12-01T01:00:38.760Z,83.52
2022-12-01T01:03:06.802Z,83.71
2022-12-01T01:05:40.345Z,83.74
2022-12-01T01:08:08.972Z,83.63
2022-12-01T01:10:40.704Z,83.83
2022-12-01T01:13:07.433Z,83.59
2022-12-01T01:15:34.216Z,83.91
2022-12-01T01:18:01.346Z,84.21
2022-12-01T01:20:28.297Z,83.28
2022-12-01T01:22:54.814Z,83.59
2022-12-01T01:25:21.613Z,83.92
2022-12-01T01:27:48.224Z,84.26
2022-12-01T01:30:15.524Z,83.46
2022-12-01T01:32:42.006Z,83.79
2022-12-01T01:35:08.935Z,83.55
2022-12-01T01:37:35.426Z,83.94
2022-12-01T01:40:01.942Z,83.95
2022-12-01T01:42:28.509Z,83.87
2022-12-01T01:44:58.044Z,84.48
2022-12-01T01:47:36.123Z,84.02
2022-12-01T01:50:09.809Z,83.64
2022-12-01T01:52:43.267Z,84.11
2022-12-01T01:55:10.101Z,84.58
2022-12-01T01:57:37.795Z,84.57
2022-12-01T02:00:10.065Z,84.81
2022-12-01T02:02:44.760Z,84.34
2022-12-01T02:05:17.285Z,84.62
2022-12-01T02:07:45.528Z,84.85
2022-12-01T02:10:15.328Z,84.80
2022-12-01T02:13:06.537Z,84.47
2022-12-01T02:15:35.931Z,84.75
2022-12-01T02:18:44.185Z,85.22
2022-12-01T02:21:29.738Z,84.65
2022-12-01T02:23:56.149Z,85.16
2022-12-01T02:26:43.930Z,85.57
2022-12-01T02:29:16.618Z,86.07
2022-12-01T02:31:55.279Z,85.63
2022-12-01T02:34:29.026Z,85.76
2022-12-01T02:37:09.159Z,85.93
2022-12-01T02:39:47.823Z,86.00
2022-12-01T02:42:40.286Z,86.31
2022-12-01T02:45:14.047Z,86.20
2022-12-01T02:47:42.031Z,86.45
2022-12-01T02:50:10.716Z,86.69
2022-12-01T02:52:38.674Z,86.81
2022-12-01T02:55:05.847Z,86.32
2022-12-01T02:57:32.335Z,86.09
2022-12-01T03:00:00.328Z,86.39
2022-12-01T03:02:53.220Z,86.18
2022-12-01T03:05:25.100Z,86.27
2022-12-01T03:07:58.577Z,86.28
2022-12-01T03:10:32.168Z,86.10
2022-12-01T03:13:15.826Z,86.45
2022-12-01T03:16:10.268Z,86.53
2022-12-01T03:18:40.717Z,86.76
2022-12-01T03:21:12.395Z,86.51
2022-12-01T03:23:58.439Z,86.69
2022-12-01T03:26:29.379Z,87.22
2022-12-01T03:28:58.771Z,86.87
2022-12-01T03:31:33.114Z,86.86
2022-12-01T03:34:08.033Z,86.83
2022-12-01T03:36:42.719Z,86.95
2022-12-01T03:39:15.358Z,85.89
2022-12-01T03:41:48.527Z,86.42
2022-12-01T03:44:20.577Z,86.74
2022-12-01T03:47:24.926Z,86.84
2022-12-01T03:49:54.114Z,86.76
2022-12-01T03:52:58.028Z,85.84
2022-12-01T03:55:28.240Z,85.78
2022-12-01T03:58:22.461Z,86.22
2022-12-01T04:00:53.275Z,86.25
2022-12-01T04:03:25.000Z,85.62
2022-12-01T04:05:51.884Z,85.86
2022-12-01T04:08:18.790Z,86.04
2022-12-01T04:10:45.290Z,86.27
2022-12-01T04:13:23.214Z,86.08
2022-12-01T04:15:54.476Z,86.04
2022-12-01T04:18:21.533Z,86.19
2022-12-01T04:20:49.298Z,85.74
2022-12-01T04:23:35.863Z,86.00
2022-12-01T04:26:04.738Z,86.41
2022-12-01T04:28:31.708Z,85.73
2022-12-01T04:30:58.361Z,86.16
2022-12-01T04:33:24.968Z,86.23
2022-12-01T04:35:59.382Z,86.65
2022-12-01T04:38:30.643Z,86.47
2022-12-01T04:40:57.493Z,85.99
2022-12-01T04:43:24.020Z,86.48
2022-12-01T04:45:50.523Z,86.58
2022-12-01T04:48:17.006Z,86.64
2022-12-01T04:50:43.496Z,86.83
2022-12-01T04:53:10.024Z,86.83
2022-12-01T04:55:39.032Z,86.55
2022-12-01T04:58:06.061Z,86.50
2022-12-01T05:00:33.128Z,86.10
2022-12-01T05:03:00.190Z,86.30
2022-12-01T05:05:26.773Z,86.98
2022-12-01T05:07:53.352Z,86.85
2022-12-01T05:10:20.206Z,86.87
2022-12-01T05:12:46.734Z,86.51
2022-12-01T05:15:13.694Z,86.69
2022-12-01T05:17:40.342Z,86.81
2022-12-01T05:20:26.297Z,86.58
2022-12-01T05:23:09.816Z,86.41
2022-12-01T05:25:39.427Z,86.46
2022-12-01T05:28:06.668Z,86.29
2022-12-01T05:30:33.174Z,86.40
2022-12-01T05:32:59.855Z,86.39
2022-12-01T05:35:26.438Z,85.91
2022-12-01T05:37:52.959Z,86.05
2022-12-01T05:40:19.586Z,86.33
2022-12-01T05:42:46.182Z,86.29
2022-12-01T05:45:12.767Z,86.34
2022-12-01T05:47:39.258Z,85.93
2022-12-01T05:50:06.537Z,86.31
2022-12-01T05:52:34.855Z,85.89
2022-12-01T05:55:02.387Z,86.29
2022-12-01T05:57:28.870Z,86.06
2022-12-01T05:59:55.407Z,86.52
2022-12-01T06:02:22.012Z,86.19
2022-12-01T06:04:48.602Z,86.34
2022-12-01T06:07:15.106Z,85.89
2022-12-01T06:09:41.608Z,85.68
2022-12-01T06:12:08.157Z,86.46
2022-12-01T06:14:34.622Z,85.53
2022-12-01T06:17:01.223Z,86.24
2022-12-01T06:19:27.747Z,85.20
2022-12-01T06:21:54.345Z,85.20
2022-12-01T06:24:20.875Z,85.77
2022-12-01T06:26:47.359Z,85.72
2022-12-01T06:29:14.162Z,86.13
2022-12-01T06:31:40.702Z,86.17
2022-12-01T06:34:07.221Z,86.36
2022-12-01T06:36:33.725Z,86.31
2022-12-01T06:39:00.536Z,86.28
2022-12-01T06:41:27.138Z,86.19
2022-12-01T06:43:54.740Z,86.38
2022-12-01T06:46:21.338Z,86.43
2022-12-01T06:48:49.194Z,86.79
2022-12-01T06:51:15.887Z,86.54
2022-12-01T06:53:42.344Z,86.83
2022-12-01T06:56:08.987Z,86.68
2022-12-01T06:58:35.856Z,86.59
2022-12-01T07:01:09.724Z,86.84
2022-12-01T07:03:36.422Z,87.28
2022-12-01T07:06:03.571Z,86.66
2022-12-01T07:08:32.146Z,86.82
2022-12-01T07:11:03.380Z,86.61
2022-12-01T07:13:33.300Z,86.68
2022-12-01T07:16:00.187Z,86.65
2022-12-01T07:18:26.723Z,86.73
2022-12-01T07:20:53.230Z,86.64
2022-12-01T07:23:21.447Z,86.73
2022-12-01T07:25:47.975Z,86.33
2022-12-01T07:28:14.551Z,86.17
2022-12-01T07:30:41.062Z,86.58
2022-12-01T07:33:07.552Z,86.29
2022-12-01T07:35:34.196Z,86.08
2022-12-01T07:38:00.670Z,85.80
2022-12-01T07:40:27.319Z,86.48
2022-12-01T07:42:53.887Z,86.35
2022-12-01T07:45:20.372Z,86.77
2022-12-01T07:47:46.898Z,86.24
2022-12-01T07:50:13.610Z,86.69
2022-12-01T07:52:40.098Z,86.42
2022-12-01T07:55:07.024Z,85.69
2022-12-01T07:57:33.583Z,85.33
2022-12-01T08:00:00.199Z,86.23
2022-12-01T08:02:26.743Z,85.96
2022-12-01T08:04:53.259Z,85.82
2022-12-01T08:07:19.829Z,86.11
2022-12-01T08:09:46.556Z,86.21
2022-12-01T08:12:13.219Z,86.16
2022-12-01T08:14:39.843Z,85.75
2022-12-01T08:17:06.358Z,85.31
2022-12-01T08:19:32.909Z,85.29
2022-12-01T08:21:59.495Z,84.68
2022-12-01T08:24:26.288Z,84.65
2022-12-01T08:26:52.856Z,84.61
2022-12-01T08:29:20.517Z,84.61
2022-12-01T08:31:48.459Z,84.79
2022-12-01T08:34:15.266Z,84.34
2022-12-01T08:36:41.848Z,84.43
2022-12-01T08:39:09.102Z,84.41
2022-12-01T08:41:35.703Z,85.26
2022-12-01T08:44:02.222Z,85.29
2022-12-01T08:46:32.464Z,85.00
2022-12-01T08:48:59.234Z,85.25
2022-12-01T08:51:26.663Z,85.12
2022-12-01T08:53:55.710Z,85.33
2022-12-01T08:56:25.355Z,84.71
2022-12-01T08:58:51.994Z,85.11
2022-12-01T09:01:19.475Z,85.25
2022-12-01T09:03:46.614Z,85.80
2022-12-01T09:06:16.784Z,85.31
2022-12-01T09:08:43.969Z,85.22
2022-12-01T09:11:13.878Z,85.70
2022-12-01T09:13:41.725Z,85.49
2022-12-01T09:16:12.620Z,85.20
2022-12-01T09:18:39.567Z,85.54
2022-12-01T09:21:18.534Z,85.04
2022-12-01T09:23:45.343Z,84.92
2022-12-01T09:26:13.922Z,85.11
2022-12-01T09:28:40.895Z,85.52
2022-12-01T09:31:09.588Z,85.38
2022-12-01T09:33:36.754Z,84.17
2022-12-01T09:36:04.844Z,84.51
2022-12-01T09:38:33.816Z,84.51
2022-12-01T09:41:04.540Z,85.02
2022-12-01T09:43:51.278Z,84.84
2022-12-01T09:46:27.231Z,84.33
2022-12-01T09:48:57.384Z,84.25
2022-12-01T09:51:28.264Z,84.50
2022-12-01T09:53:58.762Z,84.80
2022-12-01T09:56:29.268Z,84.38
2022-12-01T09:59:01.057Z,83.70
2022-12-01T10:01:38.409Z,83.98
2022-12-01T10:04:24.048Z,84.43
2022-12-01T10:07:02.772Z,85.20
2022-12-01T10:09:43.850Z,85.26
2022-12-01T10:12:19.446Z,85.86
2022-12-01T10:14:47.671Z,85.21
2022-12-01T10:17:22.878Z,84.76
2022-12-01T10:20:20.263Z,84.78
2022-12-01T10:23:00.454Z,84.67
2022-12-01T10:25:32.495Z,84.84
2022-12-01T10:28:50.506Z,84.48
2022-12-01T10:31:35.519Z,84.65
2022-12-01T10:34:09.478Z,84.64
2022-12-01T10:36:36.246Z,84.50
2022-12-01T10:39:08.847Z,84.84
2022-12-01T10:41:39.274Z,85.01
2022-12-01T10:44:07.129Z,84.35
2022-12-01T10:46:45.631Z,84.57
2022-12-01T10:49:14.501Z,84.16
2022-12-01T10:51:51.808Z,84.44
2022-12-01T10:54:19.082Z,84.67
2022-12-01T10:56:48.913Z,84.87
2022-12-01T10:59:36.401Z,84.66
2022-12-01T11:02:05.380Z,84.89
2022-12-01T11:04:45.330Z,85.14
2022-12-01T11:07:22.617Z,85.16
2022-12-01T11:10:13.776Z,84.75
2022-12-01T11:12:41.220Z,85.03
2022-12-01T11:15:08.810Z,85.06
2022-12-01T11:17:40.263Z,85.10
2022-12-01T11:20:31.160Z,84.56
2022-12-01T11:23:09.844Z,84.67
2022-12-01T11:25:36.696Z,85.11
2022-12-01T11:28:04.653Z,85.32
2022-12-01T11:30:32.888Z,85.34
2022-12-01T11:33:03.593Z,85.02
2022-12-01T11:35:33.210Z,85.02
2022-12-01T11:40:57.691Z,85.74
2022-12-01T11:43:31.925Z,85.70
2022-12-01T11:46:03.841Z,85.28
2022-12-01T11:48:34.595Z,85.21
2022-12-01T11:51:32.996Z,85.16
2022-12-01T11:54:22.218Z,85.22
2022-12-01T11:57:17.446Z,85.05
2022-12-01T11:59:36.881Z,84.82
2022-12-01T12:02:36.178Z,84.69
2022-12-01T12:05:13.088Z,84.29
2022-12-01T12:07:58.186Z,84.69
2022-12-01T12:10:33.786Z,84.04
2022-12-01T12:13:05.515Z,83.29
2022-12-01T12:15:57.932Z,83.33
2022-12-01T12:19:02.770Z,84.08
2022-12-01T12:21:41.754Z,84.19
2022-12-01T12:24:50.095Z,84.00
2022-12-01T12:27:41.400Z,83.89
2022-12-01T12:30:21.886Z,84.73
2022-12-01T12:33:01.598Z,84.44
2022-12-01T12:35:40.779Z,84.55
2022-12-01T12:38:31.956Z,84.36
2022-12-01T12:41:39.238Z,84.20
2022-12-01T12:44:37.063Z,84.13
2022-12-01T12:47:22.710Z,83.54
2022-12-01T12:50:12.632Z,83.57
2022-12-01T12:52:46.125Z,84.15
2022-12-01T12:55:13.759Z,84.00
2022-12-01T12:57:47.039Z,84.09
2022-12-01T13:00:19.290Z,84.22
2022-12-01T13:03:11.577Z,84.32
2022-12-01T13:06:13.517Z,83.41
2022-12-01T13:08:50.085Z,83.80
2022-12-01T13:11:24.045Z,83.25
2022-12-01T13:14:18.715Z,83.49
2022-12-01T13:16:50.370Z,83.48
2022-12-01T13:19:31.044Z,82.74
2022-12-01T13:22:00.436Z,82.70
2022-12-01T13:24:29.465Z,83.31
2022-12-01T13:27:03.362Z,83.29
2022-12-01T13:29:37.505Z,82.95
2022-12-01T13:32:35.088Z,82.15
2022-12-01T13:35:06.484Z,82.58
2022-12-01T13:37:37.011Z,81.98
2022-12-01T13:40:23.388Z,81.38
2022-12-01T13:43:07.050Z,81.65
2022-12-01T13:45:38.600Z,79.69
2022-12-01T13:48:08.769Z,80.05
2022-12-01T13:50:43.113Z,79.83
2022-12-01T13:53:32.738Z,80.36
2022-12-01T13:56:27.371Z,80.20
2022-12-01T13:58:54.724Z,80.50
2022-12-01T14:01:21.705Z,80.33
2022-12-01T14:04:02.646Z,80.44
2022-12-01T14:06:51.410Z,81.07
2022-12-01T14:09:37.794Z,80.36
2022-12-01T14:12:06.344Z,80.35
2022-12-01T14:14:37.952Z,81.00
2022-12-01T14:17:05.413Z,81.17
2022-12-01T14:19:42.353Z,80.32
2022-12-01T14:22:28.789Z,80.65
2022-12-01T14:24:55.624Z,79.86
2022-12-01T14:27:43.687Z,79.91
2022-12-01T14:30:41.510Z,79.79
2022-12-01T14:33:39.413Z,80.36
2022-12-01T14:36:25.353Z,79.92
2022-12-01T14:38:58.149Z,80.11
2022-12-01T14:41:27.851Z,79.36
2022-12-01T14:44:06.683Z,79.67
2022-12-01T14:46:39.985Z,80.12
2022-12-01T14:49:12.783Z,78.19
2022-12-01T14:51:47.402Z,77.93
2022-12-01T14:54:29.058Z,77.29
2022-12-01T14:57:04.345Z,77.60
2022-12-01T14:59:32.702Z,76.60
2022-12-01T15:02:09.287Z,76.78
2022-12-01T15:05:12.610Z,76.47
2022-12-01T15:07:41.837Z,77.00
2022-12-01T15:10:22.271Z,77.92
2022-12-01T15:12:50.352Z,77.93
2022-12-01T15:15:26.273Z,77.38
2022-12-01T15:17:55.782Z,77.09
2022-12-01T15:20:34.814Z,77.34
2022-12-01T15:23:08.178Z,77.79
2022-12-01T15:25:37.054Z,78.07
2022-12-01T15:28:13.309Z,78.55
2022-12-01T15:30:42.589Z,78.84
2022-12-01T15:33:27.842Z,78.96
2022-12-01T15:35:56.693Z,79.54
2022-12-01T15:38:28.431Z,78.82
2022-12-01T15:43:43.393Z,78.07
2022-12-01T15:46:19.363Z,78.03
2022-12-01T15:48:45.901Z,78.00
2022-12-01T15:51:27.171Z,77.94
2022-12-01T15:53:58.199Z,77.98
2022-12-01T15:56:26.178Z,77.85
2022-12-01T15:58:57.009Z,77.72
2022-12-01T16:01:29.831Z,77.63
2022-12-01T16:04:03.856Z,77.48
2022-12-01T16:06:33.224Z,77.61
2022-12-01T16:09:25.695Z,76.82
2022-12-01T16:12:16.574Z,76.79
2022-12-01T16:15:01.467Z,76.76
2022-12-01T16:17:40.928Z,76.39
2022-12-01T16:20:31.051Z,76.29
2022-12-01T16:23:03.931Z,76.22
2022-12-01T16:25:43.617Z,75.92
2022-12-01T16:28:23.173Z,76.11
2022-12-01T16:30:50.518Z,76.11
2022-12-01T16:33:21.869Z,75.64
2022-12-01T16:35:49.029Z,76.16
2022-12-01T16:38:23.786Z,76.25
2022-12-01T16:40:59.088Z,76.69
2022-12-01T16:43:27.465Z,76.14
2022-12-01T16:46:03.329Z,76.26
2022-12-01T16:48:31.311Z,76.35
2022-12-01T16:51:02.994Z,76.12
2022-12-01T16:53:29.516Z,76.03
2022-12-01T16:55:59.890Z,76.46
2022-12-01T16:58:26.674Z,76.84
2022-12-01T17:00:53.765Z,76.67
2022-12-01T17:03:23.742Z,76.50
2022-12-01T17:05:50.853Z,76.41
2022-12-01T17:08:17.801Z,76.86
2022-12-01T17:10:48.304Z,76.78
2022-12-01T17:13:14.922Z,76.79
2022-12-01T17:15:46.026Z,76.63
2022-12-01T17:18:13.806Z,77.17
2022-12-01T17:20:40.326Z,76.85
2022-12-01T17:23:07.407Z,76.93
2022-12-01T17:25:34.285Z,77.58
2022-12-01T17:28:01.987Z,77.17
2022-12-01T17:30:28.530Z,77.45
2022-12-01T17:32:54.996Z,77.56
2022-12-01T17:35:25.017Z,77.72
2022-12-01T17:37:51.529Z,77.47
2022-12-01T17:40:18.226Z,77.80
2022-12-01T17:42:50.152Z,77.32
2022-12-01T17:45:18.191Z,77.59
2022-12-01T17:47:44.822Z,77.70
2022-12-01T17:50:11.620Z,77.13
2022-12-01T17:52:38.215Z,77.16
2022-12-01T17:55:05.173Z,77.30
2022-12-01T17:57:31.654Z,76.82
2022-12-01T17:59:58.192Z,77.30
2022-12-01T18:02:24.721Z,77.42
2022-12-01T18:04:51.586Z,77.60
2022-12-01T18:07:18.327Z,77.57
2022-12-01T18:09:45.394Z,77.15
2022-12-01T18:12:12.166Z,76.75
2022-12-01T18:14:38.978Z,76.32
2022-12-01T18:17:05.947Z,76.14
2022-12-01T18:19:32.872Z,76.45
2022-12-01T18:21:59.698Z,77.11
2022-12-01T18:24:26.237Z,76.83
2022-12-01T18:26:55.174Z,76.88
2022-12-01T18:29:30.670Z,77.01
2022-12-01T18:31:58.754Z,76.98
2022-12-01T18:34:26.621Z,76.80
2022-12-01T18:36:53.111Z,77.35
2022-12-01T18:39:19.771Z,77.29
2022-12-01T18:41:46.550Z,76.88
2022-12-01T18:44:13.248Z,76.17
2022-12-01T18:46:39.910Z,76.50
2022-12-01T18:49:09.116Z,76.27
2022-12-01T18:51:37.547Z,76.05
2022-12-01T18:54:06.254Z,76.11
2022-12-01T18:56:33.491Z,75.29
2022-12-01T18:59:02.571Z,75.61
2022-12-01T19:01:32.415Z,75.56
2022-12-01T19:04:00.242Z,75.93
2022-12-01T19:06:28.652Z,75.77
2022-12-01T19:08:56.787Z,75.12
2022-12-01T19:11:23.266Z,75.33
2022-12-01T19:13:50.055Z,75.31
2022-12-01T19:16:18.878Z,75.79
2022-12-01T19:18:46.043Z,75.39
2022-12-01T19:21:15.677Z,76.01
2022-12-01T19:23:43.176Z,75.67
2022-12-01T19:26:18.169Z,76.16
2022-12-01T19:28:45.827Z,76.06
2022-12-01T19:31:16.508Z,76.41
2022-12-01T19:33:43.283Z,75.81
2022-12-01T19:36:15.364Z,76.12
2022-12-01T19:38:42.146Z,76.44
2022-12-01T19:41:09.730Z,76.13
2022-12-01T19:43:37.306Z,75.41
2022-12-01T19:46:15.519Z,76.29
2022-12-01T19:48:42.394Z,75.67
2022-12-01T19:51:26.807Z,76.14
2022-12-01T19:53:54.419Z,75.48
2022-12-01T19:56:21.822Z,75.42
2022-12-01T19:58:48.793Z,75.56
2022-12-01T20:01:17.435Z,75.80
2022-12-01T20:03:48.967Z,75.83
2022-12-01T20:06:18.818Z,75.75
2022-12-01T20:08:45.822Z,76.22
2022-12-01T20:11:12.602Z,75.99
2022-12-01T20:13:41.383Z,75.42
2022-12-01T20:16:11.260Z,75.95
2022-12-01T20:18:38.662Z,75.99
2022-12-01T20:21:08.422Z,75.48
2022-12-01T20:23:36.214Z,76.47
2022-12-01T20:26:05.939Z,76.79
2022-12-01T20:28:33.395Z,76.74
2022-12-01T20:31:00.144Z,77.05
2022-12-01T20:33:27.727Z,77.04
2022-12-01T20:35:54.638Z,77.05
2022-12-01T20:38:27.113Z,77.47
2022-12-01T20:40:54.458Z,76.96
2022-12-01T20:43:21.008Z,77.14
2022-12-01T20:45:47.644Z,77.38
2022-12-01T20:48:14.284Z,76.93
2022-12-01T20:50:40.868Z,77.40
2022-12-01T20:53:07.419Z,77.54
2022-12-01T20:55:36.500Z,77.73
2022-12-01T20:58:05.410Z,77.55
2022-12-01T21:00:32.090Z,77.06
2022-12-01T21:02:58.824Z,77.54
2022-12-01T21:05:27.507Z,77.32
2022-12-01T21:07:54.509Z,77.57
2022-12-01T21:10:21.182Z,77.09
2022-12-01T21:13:10.154Z,76.62
2022-12-01T21:15:46.313Z,76.47
2022-12-01T21:18:29.807Z,77.14
2022-12-01T21:21:05.312Z,76.32
2022-12-01T21:23:31.872Z,76.58
2022-12-01T21:25:58.354Z,76.54
2022-12-01T21:28:26.289Z,76.78
2022-12-01T21:31:07.866Z,77.19
2022-12-01T21:33:36.993Z,76.55
2022-12-01T21:36:13.872Z,76.85
2022-12-01T21:38:42.634Z,77.23
2022-12-01T21:41:18.658Z,77.06
2022-12-01T21:43:45.257Z,77.56
2022-12-01T21:46:16.211Z,77.41
2022-12-01T21:48:43.963Z,77.81
2022-12-01T21:51:13.907Z,77.30
2022-12-01T21:53:41.022Z,77.36
2022-12-01T21:56:19.294Z,77.05
2022-12-01T21:58:45.997Z,77.31
2022-12-01T22:01:23.240Z,77.61
2022-12-01T22:03:50.121Z,77.85
2022-12-01T22:06:32.740Z,78.12
2022-12-01T22:09:13.899Z,77.72
2022-12-01T22:11:42.996Z,77.53
2022-12-01T22:14:09.433Z,77.22
2022-12-01T22:16:40.468Z,77.21
2022-12-01T22:19:31.305Z,77.86
2022-12-01T22:22:08.857Z,77.64
2022-12-01T22:24:40.073Z,77.58
2022-12-01T22:27:35.230Z,78.47
2022-12-01T22:30:16.637Z,78.40
2022-12-01T22:33:03.824Z,78.43
2022-12-01T22:35:49.903Z,78.18
2022-12-01T22:38:24.927Z,78.34
2022-12-01T22:41:12.199Z,78.41
2022-12-01T22:43:54.920Z,77.99
2022-12-01T22:46:22.934Z,77.84
2022-12-01T22:48:55.207Z,77.98
2022-12-01T22:51:47.752Z,78.39
2022-12-01T22:54:14.263Z,78.60
2022-12-01T22:56:46.470Z,78.56
2022-12-01T22:59:22.175Z,78.67
2022-12-01T23:01:55.153Z,78.71
2022-12-01T23:04:42.033Z,78.51
2022-12-01T23:07:30.746Z,78.68
2022-12-01T23:10:20.584Z,79.00
2022-12-01T23:12:49.709Z,78.53
2022-12-01T23:15:32.255Z,78.25
2022-12-01T23:18:08.474Z,78.54
2022-12-01T23:20:36.264Z,78.17
2022-12-01T23:23:14.170Z,78.12
2022-12-01T23:25:41.976Z,78.35
2022-12-01T23:28:09.949Z,78.38
2022-12-01T23:30:38.960Z,78.35
2022-12-01T23:33:14.742Z,77.90
2022-12-01T23:36:04.950Z,77.42
2022-12-01T23:38:34.794Z,77.72
2022-12-01T23:41:04.450Z,77.76
2022-12-01T23:43:38.867Z,77.48
2022-12-01T23:46:10.017Z,78.13
2022-12-01T23:48:38.683Z,77.65
2022-12-01T23:51:15.880Z,78.02
2022-12-01T23:53:43.087Z,78.04
2022-12-01T23:56:18.789Z,77.56
2022-12-01T23:58:45.398Z,77.99
