createdAt,value
2023-04-14T00:01:43.181Z,3.15
2023-04-14T00:04:10.283Z,2.70
2023-04-14T00:06:37.598Z,2.70
2023-04-14T00:09:04.942Z,2.70
2023-04-14T00:11:31.853Z,2.70
2023-04-14T00:14:01.308Z,3.22
2023-04-14T00:16:28.400Z,2.85
2023-04-14T00:18:55.396Z,2.75
2023-04-14T00:21:22.822Z,2.78
2023-04-14T00:23:50.114Z,3.00
2023-04-14T00:26:17.079Z,3.10
2023-04-14T00:28:45.053Z,3.00
2023-04-14T00:31:12.951Z,3.15
2023-04-14T00:33:39.988Z,2.72
2023-04-14T00:36:07.393Z,2.92
2023-04-14T00:38:34.365Z,3.33
2023-04-14T00:41:01.667Z,3.58
2023-04-14T00:43:28.710Z,3.30
2023-04-14T00:45:55.871Z,3.20
2023-04-14T00:48:23.000Z,3.55
2023-04-14T00:50:50.071Z,3.00
2023-04-14T00:53:17.465Z,3.50
2023-04-14T00:55:44.578Z,3.67
2023-04-14T00:58:12.936Z,3.35
2023-04-14T01:00:39.962Z,3.83
2023-04-14T01:03:07.682Z,3.75
2023-04-14T01:05:34.845Z,3.72
2023-04-14T01:08:03.596Z,3.50
2023-04-14T01:10:38.569Z,3.45
2023-04-14T01:13:16.232Z,4.13
2023-04-14T01:15:52.797Z,3.35
2023-04-14T01:18:29.570Z,4.10
2023-04-14T01:23:35.410Z,3.80
2023-04-14T01:26:15.757Z,3.63
2023-04-14T01:28:49.623Z,4.28
2023-04-14T01:31:29.845Z,3.90
2023-04-14T01:33:59.342Z,3.55
2023-04-14T01:36:42.381Z,3.72
2023-04-14T01:39:14.413Z,3.67
2023-04-14T01:41:49.049Z,4.00
2023-04-14T01:44:19.611Z,3.75
2023-04-14T01:46:49.595Z,3.60
2023-04-14T01:49:19.547Z,3.78
2023-04-14T01:51:48.215Z,3.35
2023-04-14T01:54:18.279Z,3.85
2023-04-14T01:56:47.571Z,3.80
2023-04-14T01:59:15.709Z,3.90
2023-04-14T02:01:44.353Z,3.90
2023-04-14T02:04:12.771Z,3.95
2023-04-14T02:06:40.893Z,3.70
2023-04-14T02:09:12.487Z,4.00
2023-04-14T02:11:40.747Z,3.78
2023-04-14T02:14:09.969Z,3.95
2023-04-14T02:16:39.243Z,3.35
2023-04-14T02:19:07.382Z,3.70
2023-04-14T02:21:35.801Z,3.72
2023-04-14T02:24:03.811Z,3.80
2023-04-14T02:26:34.226Z,4.03
2023-04-14T02:29:16.320Z,3.60
2023-04-14T02:31:48.245Z,3.95
2023-04-14T02:34:18.502Z,3.30
2023-04-14T02:36:52.482Z,4.00
2023-04-14T02:39:29.829Z,3.67
2023-04-14T02:42:13.892Z,3.72
2023-04-14T02:44:56.879Z,3.58
2023-04-14T02:47:31.946Z,3.53
2023-04-14T02:50:02.655Z,3.15
2023-04-14T02:52:32.370Z,3.47
2023-04-14T02:55:01.834Z,3.55
2023-04-14T02:57:31.326Z,3.47
2023-04-14T02:59:59.236Z,3.60
2023-04-14T03:02:28.750Z,3.70
2023-04-14T03:05:05.212Z,3.13
2023-04-14T03:07:43.792Z,3.63
2023-04-14T03:10:12.995Z,3.10
2023-04-14T03:12:42.144Z,3.35
2023-04-14T03:15:11.048Z,3.58
2023-04-14T03:17:40.262Z,3.13
2023-04-14T03:20:09.446Z,3.40
2023-04-14T03:22:40.958Z,3.00
2023-04-14T03:25:12.580Z,3.15
2023-04-14T03:27:44.604Z,3.03
2023-04-14T03:30:13.674Z,3.20
2023-04-14T03:32:43.720Z,3.08
2023-04-14T03:35:15.733Z,3.28
2023-04-14T03:37:46.232Z,3.60
2023-04-14T03:40:15.616Z,3.20
2023-04-14T03:42:46.377Z,2.97
2023-04-14T03:45:18.268Z,3.50
2023-04-14T03:47:57.659Z,3.25
2023-04-14T03:50:30.760Z,3.10
2023-04-14T03:53:01.274Z,2.78
2023-04-14T03:55:32.083Z,3.17
2023-04-14T03:58:05.474Z,3.28
2023-04-14T04:00:37.181Z,3.37
2023-04-14T04:03:06.181Z,3.10
2023-04-14T04:05:41.438Z,2.90
2023-04-14T04:08:10.812Z,3.20
2023-04-14T04:10:39.163Z,3.15
2023-04-14T04:13:12.884Z,3.08
2023-04-14T04:15:42.107Z,2.92
2023-04-14T04:18:14.192Z,3.05
2023-04-14T04:20:42.537Z,2.50
2023-04-14T04:23:10.854Z,2.88
2023-04-14T04:25:39.923Z,2.85
2023-04-14T04:28:17.334Z,2.75
2023-04-14T04:30:46.574Z,3.10
2023-04-14T04:33:15.810Z,3.00
2023-04-14T04:35:44.405Z,3.92
2023-04-14T04:38:11.869Z,2.70
2023-04-14T04:40:42.991Z,2.85
2023-04-14T04:43:21.898Z,3.10
2023-04-14T04:46:26.240Z,2.65
2023-04-14T04:48:55.619Z,2.40
2023-04-14T04:51:26.153Z,2.40
2023-04-14T04:53:53.166Z,2.47
2023-04-14T04:56:21.648Z,2.40
2023-04-14T04:58:48.784Z,2.50
2023-04-14T05:01:16.838Z,3.08
2023-04-14T05:03:43.931Z,3.13
2023-04-14T05:06:10.878Z,2.50
2023-04-14T05:08:37.915Z,2.45
2023-04-14T05:11:06.175Z,2.60
2023-04-14T05:13:33.279Z,2.65
2023-04-14T05:16:08.220Z,2.42
2023-04-14T05:18:36.364Z,2.55
2023-04-14T05:21:04.970Z,2.55
2023-04-14T05:23:36.770Z,3.00
2023-04-14T05:26:27.078Z,2.58
2023-04-14T05:28:51.917Z,2.97
2023-04-14T05:31:20.354Z,2.63
2023-04-14T05:33:47.421Z,2.90
2023-04-14T05:36:14.430Z,2.97
2023-04-14T05:38:41.890Z,3.53
2023-04-14T05:41:09.312Z,3.30
2023-04-14T05:43:37.288Z,3.70
2023-04-14T05:46:04.598Z,2.80
2023-04-14T05:48:33.568Z,2.92
2023-04-14T05:51:00.907Z,2.58
2023-04-14T05:53:28.023Z,3.03
2023-04-14T05:55:57.272Z,3.00
2023-04-14T05:58:26.780Z,2.40
2023-04-14T06:00:53.831Z,2.50
2023-04-14T06:03:21.242Z,2.63
2023-04-14T06:05:48.472Z,2.47
2023-04-14T06:08:15.588Z,3.00
2023-04-14T06:10:42.609Z,2.45
2023-04-14T06:13:09.786Z,2.80
2023-04-14T06:15:37.492Z,2.60
2023-04-14T06:18:04.664Z,2.30
2023-04-14T06:20:32.492Z,2.78
2023-04-14T06:23:00.989Z,2.60
2023-04-14T06:25:27.991Z,2.38
2023-04-14T06:27:54.981Z,2.55
2023-04-14T06:30:22.058Z,2.50
2023-04-14T06:32:54.448Z,2.58
2023-04-14T06:35:32.490Z,2.30
2023-04-14T06:38:02.069Z,2.60
2023-04-14T06:40:29.434Z,2.38
2023-04-14T06:42:56.439Z,2.88
2023-04-14T06:45:23.426Z,2.50
2023-04-14T06:47:50.504Z,2.53
2023-04-14T06:50:17.674Z,3.15
2023-04-14T06:52:44.628Z,2.50
2023-04-14T06:55:11.764Z,2.70
2023-04-14T06:57:39.273Z,2.70
2023-04-14T07:00:07.748Z,2.50
2023-04-14T07:02:34.769Z,2.65
2023-04-14T07:05:01.936Z,2.35
2023-04-14T07:07:29.909Z,2.58
2023-04-14T07:09:56.958Z,2.30
2023-04-14T07:12:24.004Z,2.50
2023-04-14T07:14:53.968Z,2.67
2023-04-14T07:17:21.086Z,2.55
2023-04-14T07:19:48.017Z,2.60
2023-04-14T07:22:14.979Z,2.70
2023-04-14T07:24:42.004Z,2.30
2023-04-14T07:27:15.647Z,2.20
2023-04-14T07:29:43.016Z,2.50
2023-04-14T07:32:10.229Z,2.60
2023-04-14T07:34:37.267Z,2.97
2023-04-14T07:37:04.310Z,2.55
2023-04-14T07:39:31.393Z,2.00
2023-04-14T07:41:59.114Z,2.55
2023-04-14T07:44:26.488Z,2.40
2023-04-14T07:46:53.473Z,2.30
2023-04-14T07:49:20.532Z,2.78
2023-04-14T07:51:47.696Z,2.83
2023-04-14T07:54:15.302Z,2.40
2023-04-14T07:56:42.302Z,2.25
2023-04-14T07:59:09.328Z,2.47
2023-04-14T08:01:36.333Z,2.00
2023-04-14T08:04:03.525Z,3.17
2023-04-14T08:06:30.948Z,2.28
2023-04-14T08:08:58.024Z,2.20
2023-04-14T08:11:25.394Z,3.35
2023-04-14T08:13:53.139Z,3.00
2023-04-14T08:16:20.709Z,2.47
2023-04-14T08:18:47.805Z,2.53
2023-04-14T08:21:14.753Z,3.50
2023-04-14T08:23:41.706Z,2.70
2023-04-14T08:26:08.771Z,3.50
2023-04-14T08:28:35.851Z,2.55
2023-04-14T08:31:02.833Z,2.90
2023-04-14T08:33:29.824Z,2.80
2023-04-14T08:35:59.479Z,2.83
2023-04-14T08:38:27.667Z,3.00
2023-04-14T08:40:56.612Z,2.88
2023-04-14T08:43:24.937Z,2.60
2023-04-14T08:45:53.822Z,2.60
2023-04-14T08:48:23.631Z,2.72
2023-04-14T08:51:04.863Z,3.78
2023-04-14T08:53:33.126Z,2.92
2023-04-14T08:56:03.735Z,2.58
2023-04-14T08:58:31.908Z,2.20
2023-04-14T09:00:59.654Z,2.47
2023-04-14T09:03:27.474Z,2.28
2023-04-14T09:05:54.910Z,3.50
2023-04-14T09:08:21.979Z,2.78
2023-04-14T09:10:50.236Z,2.58
2023-04-14T09:13:19.588Z,4.88
2023-04-14T09:15:46.715Z,2.70
2023-04-14T09:18:14.139Z,2.50
2023-04-14T09:20:42.135Z,2.17
2023-04-14T09:23:10.759Z,2.42
2023-04-14T09:25:39.685Z,2.80
2023-04-14T09:28:06.889Z,2.55
2023-04-14T09:30:34.495Z,2.60
2023-04-14T09:33:08.393Z,2.70
2023-04-14T09:35:49.322Z,2.65
2023-04-14T09:38:39.861Z,2.38
2023-04-14T09:41:07.217Z,2.95
2023-04-14T09:43:34.918Z,2.47
2023-04-14T09:46:07.755Z,2.53
2023-04-14T09:48:36.542Z,2.05
2023-04-14T09:51:13.134Z,2.80
2023-04-14T09:56:13.290Z,2.60
2023-04-14T09:58:42.077Z,2.55
2023-04-14T10:01:13.197Z,2.08
2023-04-14T10:03:41.251Z,2.05
2023-04-14T10:06:10.793Z,2.08
2023-04-14T10:08:40.009Z,2.70
2023-04-14T10:11:17.381Z,2.13
2023-04-14T10:13:46.243Z,2.78
2023-04-14T10:16:13.621Z,2.75
2023-04-14T10:18:40.710Z,2.50
2023-04-14T10:21:09.518Z,2.00
2023-04-14T10:23:38.421Z,1.92
2023-04-14T10:26:12.989Z,2.22
2023-04-14T10:28:49.077Z,2.35
2023-04-14T10:31:29.434Z,2.10
2023-04-14T10:33:56.546Z,2.30
2023-04-14T10:36:28.485Z,2.20
2023-04-14T10:39:05.498Z,2.80
2023-04-14T10:41:47.538Z,2.75
2023-04-14T10:44:24.362Z,2.38
2023-04-14T10:46:52.314Z,2.65
2023-04-14T10:49:22.049Z,2.58
2023-04-14T10:51:50.035Z,2.10
2023-04-14T10:54:21.336Z,2.70
2023-04-14T10:57:18.607Z,3.05
2023-04-14T10:59:47.594Z,2.45
2023-04-14T11:02:30.518Z,2.20
2023-04-14T11:05:10.608Z,2.30
2023-04-14T11:07:45.686Z,3.90
2023-04-14T11:10:21.935Z,2.60
2023-04-14T11:12:56.322Z,2.05
2023-04-14T11:15:23.751Z,2.60
2023-04-14T11:17:51.677Z,2.67
2023-04-14T11:20:22.997Z,3.00
2023-04-14T11:22:56.687Z,2.35
2023-04-14T11:25:25.030Z,3.15
2023-04-14T11:27:53.069Z,2.70
2023-04-14T11:30:21.287Z,2.75
2023-04-14T11:32:50.348Z,2.42
2023-04-14T11:35:18.897Z,2.55
2023-04-14T11:37:46.533Z,2.97
2023-04-14T11:40:15.148Z,2.75
2023-04-14T11:42:49.078Z,2.88
2023-04-14T11:45:16.212Z,2.97
2023-04-14T11:48:04.570Z,2.53
2023-04-14T11:50:38.975Z,2.30
2023-04-14T11:53:10.077Z,2.72
2023-04-14T11:55:37.353Z,3.42
2023-04-14T11:58:04.957Z,2.58
2023-04-14T12:00:32.095Z,2.35
2023-04-14T12:03:02.947Z,3.05
2023-04-14T12:05:31.882Z,2.70
2023-04-14T12:08:12.272Z,2.90
2023-04-14T12:10:57.873Z,2.63
2023-04-14T12:13:25.147Z,2.92
2023-04-14T12:15:52.926Z,3.17
2023-04-14T12:20:54.009Z,2.85
2023-04-14T12:23:21.374Z,2.33
2023-04-14T12:25:52.464Z,2.53
2023-04-14T12:28:29.781Z,2.47
2023-04-14T12:30:59.717Z,2.50
2023-04-14T12:33:30.525Z,3.00
2023-04-14T12:36:07.810Z,3.70
2023-04-14T12:38:34.932Z,2.80
2023-04-14T12:41:02.410Z,2.80
2023-04-14T12:43:32.580Z,2.90
2023-04-14T12:46:00.021Z,2.38
2023-04-14T12:48:41.147Z,2.80
2023-04-14T12:51:11.147Z,3.30
2023-04-14T12:53:39.710Z,2.80
2023-04-14T12:56:14.185Z,2.60
2023-04-14T12:58:43.736Z,3.28
2023-04-14T13:01:11.856Z,2.85
2023-04-14T13:03:55.572Z,2.63
2023-04-14T13:06:24.057Z,3.00
2023-04-14T13:08:54.783Z,2.95
2023-04-14T13:11:23.759Z,3.25
2023-04-14T13:13:52.538Z,3.63
2023-04-14T13:16:19.872Z,3.50
2023-04-14T13:18:48.431Z,2.90
2023-04-14T13:21:16.691Z,3.40
2023-04-14T13:23:43.902Z,3.45
2023-04-14T13:26:10.974Z,2.47
2023-04-14T13:28:38.046Z,3.47
2023-04-14T13:31:05.168Z,2.88
2023-04-14T13:33:32.704Z,2.90
2023-04-14T13:35:59.814Z,2.92
2023-04-14T13:38:27.323Z,2.60
2023-04-14T13:40:54.383Z,2.92
2023-04-14T13:43:21.724Z,2.90
2023-04-14T13:45:48.734Z,3.22
2023-04-14T13:48:15.850Z,2.70
2023-04-14T13:50:42.825Z,3.60
2023-04-14T13:53:09.878Z,3.33
2023-04-14T13:55:38.288Z,2.80
2023-04-14T13:58:05.277Z,2.78
2023-04-14T14:00:32.316Z,2.83
2023-04-14T14:02:59.562Z,2.80
2023-04-14T14:05:27.331Z,2.53
2023-04-14T14:07:55.545Z,3.45
2023-04-14T14:10:27.675Z,2.78
2023-04-14T14:12:55.417Z,2.60
2023-04-14T14:15:22.420Z,3.22
2023-04-14T14:17:49.450Z,2.58
2023-04-14T14:20:16.672Z,3.00
2023-04-14T14:22:43.739Z,2.67
2023-04-14T14:25:21.109Z,2.50
2023-04-14T14:27:50.320Z,2.85
2023-04-14T14:30:17.317Z,2.70
2023-04-14T14:32:44.353Z,2.70
2023-04-14T14:35:11.437Z,2.70
2023-04-14T14:37:38.635Z,2.50
2023-04-14T14:40:06.701Z,3.00
2023-04-14T14:42:33.704Z,3.20
2023-04-14T14:45:01.539Z,3.03
2023-04-14T14:47:30.394Z,2.80
2023-04-14T14:50:02.292Z,2.65
2023-04-14T14:52:36.723Z,2.92
2023-04-14T14:55:04.366Z,2.70
2023-04-14T14:57:31.708Z,2.80
2023-04-14T14:59:58.849Z,3.38
2023-04-14T15:02:26.248Z,3.25
2023-04-14T15:04:56.434Z,3.30
2023-04-14T15:07:23.431Z,3.42
2023-04-14T15:09:50.785Z,3.20
2023-04-14T15:12:18.359Z,3.45
2023-04-14T15:14:45.779Z,3.42
2023-04-14T15:17:12.834Z,3.10
2023-04-14T15:19:41.410Z,4.43
2023-04-14T15:22:09.012Z,4.15
2023-04-14T15:24:36.048Z,4.28
2023-04-14T15:27:03.820Z,3.72
2023-04-14T15:29:31.476Z,3.67
2023-04-14T15:31:58.702Z,3.35
2023-04-14T15:34:26.141Z,3.80
2023-04-14T15:36:53.405Z,2.83
2023-04-14T15:39:20.435Z,2.80
2023-04-14T15:41:49.250Z,3.10
2023-04-14T15:44:16.281Z,3.17
2023-04-14T15:46:43.266Z,3.50
2023-04-14T15:49:10.399Z,3.15
2023-04-14T15:51:37.458Z,3.28
2023-04-14T15:54:05.362Z,3.30
2023-04-14T15:56:32.467Z,3.38
2023-04-14T15:58:59.400Z,3.25
2023-04-14T16:01:26.469Z,3.20
2023-04-14T16:03:53.547Z,3.20
2023-04-14T16:06:20.596Z,3.33
2023-04-14T16:08:47.539Z,3.05
2023-04-14T16:11:16.453Z,3.20
2023-04-14T16:13:46.813Z,3.40
2023-04-14T16:16:15.162Z,2.88
2023-04-14T16:18:42.610Z,3.00
2023-04-14T16:21:09.714Z,3.40
2023-04-14T16:23:36.706Z,3.13
2023-04-14T16:26:03.798Z,3.50
2023-04-14T16:28:30.762Z,3.38
2023-04-14T16:31:01.589Z,3.50
2023-04-14T16:33:29.141Z,3.10
2023-04-14T16:35:57.184Z,3.20
2023-04-14T16:38:24.553Z,3.05
2023-04-14T16:40:58.686Z,3.20
2023-04-14T16:43:28.086Z,2.83
2023-04-14T16:46:02.218Z,3.17
2023-04-14T16:48:29.519Z,3.15
2023-04-14T16:50:56.655Z,2.90
2023-04-14T16:53:23.969Z,3.22
2023-04-14T16:55:50.965Z,3.08
2023-04-14T16:58:17.925Z,4.00
2023-04-14T17:00:44.893Z,3.03
2023-04-14T17:03:12.215Z,2.90
2023-04-14T17:05:39.393Z,3.50
2023-04-14T17:08:06.468Z,3.53
2023-04-14T17:10:33.461Z,4.30
2023-04-14T17:13:00.474Z,3.30
2023-04-14T17:15:27.904Z,3.55
2023-04-14T17:17:54.968Z,3.13
2023-04-14T17:20:21.976Z,4.03
2023-04-14T17:22:51.219Z,3.42
2023-04-14T17:25:19.998Z,3.78
2023-04-14T17:27:48.318Z,3.67
2023-04-14T17:30:15.340Z,3.35
2023-04-14T17:32:42.613Z,3.75
2023-04-14T17:35:10.692Z,3.83
2023-04-14T17:37:37.792Z,3.50
2023-04-14T17:40:05.601Z,3.60
2023-04-14T17:42:34.357Z,3.70
2023-04-14T17:45:01.673Z,3.30
2023-04-14T17:47:31.627Z,3.33
2023-04-14T17:49:58.614Z,2.75
2023-04-14T17:52:25.605Z,3.00
2023-04-14T17:54:52.805Z,3.35
2023-04-14T17:57:19.921Z,2.90
2023-04-14T17:59:46.908Z,2.90
2023-04-14T18:02:15.777Z,3.53
2023-04-14T18:04:42.966Z,2.80
2023-04-14T18:07:10.339Z,3.30
2023-04-14T18:09:37.372Z,2.67
2023-04-14T18:12:05.043Z,3.67
2023-04-14T18:14:32.878Z,3.30
2023-04-14T18:17:00.075Z,3.15
2023-04-14T18:19:27.152Z,3.20
2023-04-14T18:21:55.902Z,3.38
2023-04-14T18:26:54.638Z,2.80
2023-04-14T18:29:21.755Z,2.65
2023-04-14T18:31:50.039Z,3.15
2023-04-14T18:34:17.551Z,2.65
2023-04-14T18:36:44.506Z,2.60
2023-04-14T18:39:11.545Z,2.55
2023-04-14T18:41:38.799Z,2.22
2023-04-14T18:44:06.705Z,2.30
2023-04-14T18:46:33.851Z,2.42
2023-04-14T18:49:01.747Z,2.38
2023-04-14T18:51:28.885Z,2.20
2023-04-14T18:53:55.920Z,2.53
2023-04-14T18:56:22.879Z,3.22
2023-04-14T18:58:51.467Z,2.28
2023-04-14T19:01:19.198Z,2.28
2023-04-14T19:03:47.350Z,2.58
2023-04-14T19:06:14.706Z,2.55
2023-04-14T19:08:41.821Z,2.08
2023-04-14T19:11:10.016Z,2.08
2023-04-14T19:13:38.667Z,2.20
2023-04-14T19:16:12.579Z,2.22
2023-04-14T19:18:40.662Z,2.50
2023-04-14T19:21:09.208Z,2.53
2023-04-14T19:23:37.069Z,2.00
2023-04-14T19:26:06.444Z,2.20
2023-04-14T19:28:33.842Z,2.83
2023-04-14T19:31:03.094Z,2.30
2023-04-14T19:33:31.603Z,2.10
2023-04-14T19:35:58.847Z,2.88
2023-04-14T19:38:25.812Z,2.30
2023-04-14T19:40:53.110Z,2.30
2023-04-14T19:43:20.212Z,4.65
2023-04-14T19:45:54.340Z,2.40
2023-04-14T19:48:24.049Z,2.17
2023-04-14T19:50:55.326Z,2.30
2023-04-14T19:53:23.681Z,2.20
2023-04-14T19:55:51.834Z,2.00
2023-04-14T19:58:21.502Z,1.80
2023-04-14T20:00:51.741Z,2.30
2023-04-14T20:03:19.943Z,2.00
2023-04-14T20:05:51.071Z,1.92
2023-04-14T20:08:18.522Z,2.22
2023-04-14T20:10:46.183Z,1.77
2023-04-14T20:13:15.547Z,2.13
2023-04-14T20:15:42.969Z,1.90
2023-04-14T20:18:10.489Z,2.08
2023-04-14T20:20:40.856Z,1.98
2023-04-14T20:23:07.865Z,1.88
2023-04-14T20:25:36.127Z,1.80
2023-04-14T20:28:04.181Z,1.90
2023-04-14T20:30:33.879Z,2.15
2023-04-14T20:33:04.704Z,2.10
2023-04-14T20:35:35.786Z,2.45
2023-04-14T20:38:02.888Z,2.42
2023-04-14T20:40:30.324Z,2.22
2023-04-14T20:42:57.437Z,2.35
2023-04-14T20:45:24.799Z,2.05
2023-04-14T20:47:51.941Z,1.80
2023-04-14T20:50:19.086Z,2.25
2023-04-14T20:52:46.653Z,1.98
2023-04-14T20:55:13.696Z,2.10
2023-04-14T20:57:42.850Z,2.25
2023-04-14T21:00:12.220Z,2.00
2023-04-14T21:02:39.369Z,2.10
2023-04-14T21:05:07.253Z,2.33
2023-04-14T21:07:39.791Z,2.50
2023-04-14T21:10:09.361Z,2.20
2023-04-14T21:12:37.211Z,1.95
2023-04-14T21:18:11.951Z,1.80
2023-04-14T21:20:39.053Z,2.00
2023-04-14T21:23:06.016Z,1.80
2023-04-14T21:25:34.463Z,1.80
2023-04-14T21:28:02.468Z,2.20
2023-04-14T21:30:29.436Z,2.08
2023-04-14T21:32:56.501Z,1.77
2023-04-14T21:35:23.521Z,1.60
2023-04-14T21:37:50.538Z,1.73
2023-04-14T21:40:17.509Z,1.80
2023-04-14T21:42:44.454Z,1.60
2023-04-14T21:45:11.638Z,1.63
2023-04-14T21:47:38.776Z,1.95
2023-04-14T21:50:07.394Z,1.77
2023-04-14T21:52:34.321Z,2.20
2023-04-14T21:55:01.300Z,1.98
2023-04-14T21:57:42.904Z,1.77
2023-04-14T22:00:17.884Z,2.00
2023-04-14T22:02:45.853Z,1.70
2023-04-14T22:05:14.740Z,1.90
2023-04-14T22:07:41.692Z,1.85
2023-04-14T22:10:08.938Z,1.90
2023-04-14T22:12:39.952Z,1.85
2023-04-14T22:15:08.879Z,1.70
2023-04-14T22:17:37.541Z,1.90
2023-04-14T22:20:09.857Z,1.77
2023-04-14T22:22:36.949Z,1.83
2023-04-14T22:25:04.658Z,1.75
2023-04-14T22:27:34.018Z,1.80
2023-04-14T22:30:02.084Z,1.80
2023-04-14T22:32:31.210Z,1.92
2023-04-14T22:34:58.154Z,2.13
2023-04-14T22:37:25.126Z,1.60
2023-04-14T22:39:52.107Z,1.60
2023-04-14T22:42:19.041Z,1.80
2023-04-14T22:44:48.124Z,1.90
2023-04-14T22:47:15.628Z,2.08
2023-04-14T22:49:42.588Z,1.83
2023-04-14T22:52:09.564Z,2.28
2023-04-14T22:54:36.610Z,1.88
2023-04-14T22:57:04.992Z,2.13
2023-04-14T22:59:32.203Z,1.70
2023-04-14T23:01:59.321Z,1.90
2023-04-14T23:06:53.681Z,1.88
2023-04-14T23:09:21.262Z,1.60
2023-04-14T23:11:48.609Z,2.33
2023-04-14T23:14:15.849Z,2.08
2023-04-14T23:16:43.899Z,1.98
2023-04-14T23:19:10.897Z,1.77
2023-04-14T23:21:37.884Z,1.90
2023-04-14T23:24:05.701Z,1.70
2023-04-14T23:26:32.629Z,1.70
2023-04-14T23:28:59.841Z,1.95
2023-04-14T23:31:29.778Z,2.10
2023-04-14T23:33:56.918Z,2.28
2023-04-14T23:36:24.274Z,2.00
2023-04-14T23:38:51.259Z,2.00
2023-04-14T23:41:19.115Z,2.03
2023-04-14T23:43:46.816Z,1.88
2023-04-14T23:46:13.842Z,1.88
2023-04-14T23:48:41.263Z,1.75
2023-04-14T23:51:21.087Z,1.75
2023-04-14T23:53:49.412Z,1.92
2023-04-14T23:56:16.666Z,1.55
2023-04-14T23:58:43.981Z,1.90
