createdAt,value
2022-07-25T00:00:32.700Z,12.30
2022-07-25T00:02:54.638Z,13.20
2022-07-25T00:05:16.095Z,13.17
2022-07-25T00:07:38.138Z,12.40
2022-07-25T00:10:04.645Z,13.10
2022-07-25T00:12:25.868Z,12.00
2022-07-25T00:14:47.242Z,12.40
2022-07-25T00:17:11.672Z,12.57
2022-07-25T00:19:33.992Z,12.73
2022-07-25T00:21:55.873Z,12.50
2022-07-25T00:24:17.433Z,12.57
2022-07-25T00:26:40.791Z,12.77
2022-07-25T00:29:02.436Z,13.20
2022-07-25T00:31:24.316Z,12.67
2022-07-25T00:33:45.802Z,12.43
2022-07-25T00:36:11.058Z,12.63
2022-07-25T00:38:33.179Z,12.40
2022-07-25T00:40:58.241Z,12.40
2022-07-25T00:43:21.313Z,12.27
2022-07-25T00:45:43.455Z,12.67
2022-07-25T00:48:05.502Z,12.40
2022-07-25T00:50:27.020Z,12.33
2022-07-25T00:52:49.645Z,12.17
2022-07-25T00:55:11.089Z,13.83
2022-07-25T00:57:32.842Z,12.27
2022-07-25T00:59:55.867Z,12.93
2022-07-25T01:02:17.679Z,12.47
2022-07-25T01:04:39.737Z,12.50
2022-07-25T01:07:01.770Z,13.10
2022-07-25T01:09:23.578Z,13.20
2022-07-25T01:11:47.364Z,13.23
2022-07-25T01:14:09.566Z,12.60
2022-07-25T01:16:33.072Z,12.77
2022-07-25T01:18:55.245Z,12.90
2022-07-25T01:21:18.570Z,14.03
2022-07-25T01:23:40.733Z,12.80
2022-07-25T01:26:02.659Z,13.13
2022-07-25T01:28:24.380Z,11.63
2022-07-25T01:30:46.111Z,12.70
2022-07-25T01:33:07.639Z,13.20
2022-07-25T01:35:29.634Z,12.53
2022-07-25T01:37:52.696Z,12.87
2022-07-25T01:40:15.472Z,13.13
2022-07-25T01:42:37.116Z,12.83
2022-07-25T01:44:58.776Z,13.50
2022-07-25T01:47:20.395Z,13.07
2022-07-25T01:49:42.037Z,12.80
2022-07-25T01:52:03.645Z,13.27
2022-07-25T01:54:26.585Z,12.27
2022-07-25T01:56:48.738Z,13.70
2022-07-25T01:59:10.735Z,12.97
2022-07-25T02:01:32.299Z,12.83
2022-07-25T02:03:54.412Z,13.17
2022-07-25T02:06:15.738Z,13.03
2022-07-25T02:08:37.533Z,12.90
2022-07-25T02:11:00.997Z,12.63
2022-07-25T02:13:23.266Z,14.10
2022-07-25T02:15:45.322Z,12.87
2022-07-25T02:18:07.620Z,13.10
2022-07-25T02:20:29.687Z,12.90
2022-07-25T02:22:50.989Z,13.50
2022-07-25T02:25:12.543Z,13.20
2022-07-25T02:27:35.431Z,12.63
2022-07-25T02:29:56.590Z,12.97
2022-07-25T02:32:19.021Z,13.73
2022-07-25T02:34:40.706Z,13.40
2022-07-25T02:37:02.376Z,13.40
2022-07-25T02:39:25.369Z,13.13
2022-07-25T02:41:47.044Z,12.00
2022-07-25T02:44:10.897Z,13.40
2022-07-25T02:46:32.618Z,13.07
2022-07-25T02:48:54.399Z,12.33
2022-07-25T02:51:15.702Z,13.10
2022-07-25T02:53:56.076Z,12.80
2022-07-25T02:56:18.847Z,13.63
2022-07-25T02:58:43.391Z,12.90
2022-07-25T03:01:06.743Z,13.83
2022-07-25T03:03:29.595Z,13.70
2022-07-25T03:05:50.798Z,13.47
2022-07-25T03:08:12.258Z,13.60
2022-07-25T03:10:36.330Z,13.07
2022-07-25T03:12:58.370Z,12.90
2022-07-25T03:15:19.915Z,14.50
2022-07-25T03:17:43.590Z,13.20
2022-07-25T03:20:06.092Z,13.57
2022-07-25T03:22:27.696Z,13.40
2022-07-25T03:24:49.612Z,12.77
2022-07-25T03:27:10.918Z,13.63
2022-07-25T03:29:32.207Z,13.30
2022-07-25T03:31:53.984Z,13.87
2022-07-25T03:34:16.684Z,13.70
2022-07-25T03:36:37.958Z,13.83
2022-07-25T03:38:59.411Z,13.37
2022-07-25T03:41:21.257Z,13.23
2022-07-25T03:43:42.668Z,13.30
2022-07-25T03:46:04.959Z,13.37
2022-07-25T03:48:26.703Z,13.27
2022-07-25T03:50:49.949Z,13.30
2022-07-25T03:53:11.161Z,14.10
2022-07-25T03:55:32.356Z,14.40
2022-07-25T03:57:53.570Z,13.57
2022-07-25T04:00:17.601Z,13.67
2022-07-25T04:02:39.419Z,13.83
2022-07-25T04:05:01.182Z,13.87
2022-07-25T04:07:24.167Z,14.13
2022-07-25T04:09:45.589Z,14.50
2022-07-25T04:12:07.641Z,13.77
2022-07-25T04:14:29.536Z,13.73
2022-07-25T04:16:51.156Z,15.43
2022-07-25T04:19:12.382Z,14.13
2022-07-25T04:21:33.823Z,14.60
2022-07-25T04:23:56.522Z,14.40
2022-07-25T04:26:18.078Z,15.27
2022-07-25T04:28:39.569Z,15.20
2022-07-25T04:31:01.205Z,15.47
2022-07-25T04:33:22.748Z,13.77
2022-07-25T04:35:44.462Z,13.77
2022-07-25T04:38:11.882Z,14.57
2022-07-25T04:40:35.102Z,14.07
2022-07-25T04:42:56.413Z,13.33
2022-07-25T04:45:18.219Z,14.17
2022-07-25T04:47:39.815Z,14.83
2022-07-25T04:50:01.215Z,15.03
2022-07-25T04:52:22.987Z,14.90
2022-07-25T04:54:44.458Z,15.67
2022-07-25T04:57:07.318Z,15.83
2022-07-25T04:59:29.151Z,15.93
2022-07-25T05:01:50.975Z,14.83
2022-07-25T05:04:12.706Z,15.57
2022-07-25T05:06:34.852Z,14.47
2022-07-25T05:08:56.289Z,16.17
2022-07-25T05:11:17.778Z,15.20
2022-07-25T05:13:41.194Z,15.53
2022-07-25T05:16:03.264Z,15.83
2022-07-25T05:18:25.004Z,17.13
2022-07-25T05:20:46.517Z,16.87
2022-07-25T05:23:07.819Z,18.37
2022-07-25T05:25:29.862Z,17.10
2022-07-25T05:27:51.861Z,16.03
2022-07-25T05:30:15.858Z,16.37
2022-07-25T05:32:37.351Z,16.73
2022-07-25T05:34:58.987Z,15.60
2022-07-25T05:37:21.029Z,16.73
2022-07-25T05:39:42.558Z,16.97
2022-07-25T05:42:03.912Z,16.80
2022-07-25T05:44:25.738Z,16.20
2022-07-25T05:46:48.580Z,16.63
2022-07-25T05:49:11.108Z,16.30
2022-07-25T05:51:32.921Z,16.13
2022-07-25T05:53:54.969Z,15.97
2022-07-25T05:56:16.529Z,16.70
2022-07-25T05:58:40.449Z,15.40
2022-07-25T06:01:01.586Z,15.53
2022-07-25T06:03:24.421Z,16.20
2022-07-25T06:05:46.573Z,16.17
2022-07-25T06:08:07.948Z,16.40
2022-07-25T06:10:29.861Z,15.07
2022-07-25T06:12:51.562Z,15.47
2022-07-25T06:15:23.181Z,16.83
2022-07-25T06:17:48.793Z,15.73
2022-07-25T06:20:12.950Z,16.20
2022-07-25T06:22:34.876Z,16.67
2022-07-25T06:24:56.270Z,15.53
2022-07-25T06:27:20.993Z,15.90
2022-07-25T06:29:42.955Z,14.20
2022-07-25T06:32:05.006Z,16.60
2022-07-25T06:34:28.798Z,15.33
2022-07-25T06:36:52.133Z,15.17
2022-07-25T06:39:14.101Z,14.47
2022-07-25T06:41:36.844Z,15.27
2022-07-25T06:43:58.470Z,16.97
2022-07-25T06:46:19.992Z,16.90
2022-07-25T06:48:41.689Z,16.10
2022-07-25T06:51:03.641Z,14.77
2022-07-25T06:53:26.477Z,16.27
2022-07-25T06:55:47.647Z,15.40
2022-07-25T06:58:09.681Z,15.50
2022-07-25T07:00:31.739Z,14.90
2022-07-25T07:02:56.292Z,14.07
2022-07-25T07:05:18.766Z,14.57
2022-07-25T07:07:44.434Z,16.37
2022-07-25T07:10:11.106Z,15.80
2022-07-25T07:12:32.547Z,16.30
2022-07-25T07:14:55.478Z,15.57
2022-07-25T07:17:16.797Z,15.30
2022-07-25T07:19:43.885Z,15.00
2022-07-25T07:22:05.498Z,14.73
2022-07-25T07:24:29.790Z,14.90
2022-07-25T07:26:53.150Z,14.70
2022-07-25T07:29:15.278Z,14.87
2022-07-25T07:31:37.014Z,16.03
2022-07-25T07:33:59.562Z,14.43
2022-07-25T07:36:22.296Z,14.80
2022-07-25T07:38:44.548Z,14.87
2022-07-25T07:41:06.004Z,14.37
2022-07-25T07:43:31.615Z,14.83
2022-07-25T07:45:53.247Z,13.47
2022-07-25T07:48:14.501Z,14.23
2022-07-25T07:50:36.425Z,14.40
2022-07-25T07:52:58.969Z,14.20
2022-07-25T07:55:38.426Z,13.63
2022-07-25T07:58:00.562Z,14.77
2022-07-25T08:00:24.812Z,17.40
2022-07-25T08:02:47.517Z,13.90
2022-07-25T08:05:09.541Z,14.53
2022-07-25T08:07:31.314Z,14.20
2022-07-25T08:09:52.800Z,14.10
2022-07-25T08:12:15.093Z,14.43
2022-07-25T08:14:36.742Z,14.37
2022-07-25T08:16:59.870Z,13.80
2022-07-25T08:19:22.017Z,15.30
2022-07-25T08:21:43.666Z,14.60
2022-07-25T08:24:09.803Z,13.80
2022-07-25T08:26:33.861Z,36.73
2022-07-25T08:29:17.639Z,15.03
2022-07-25T08:31:37.285Z,14.77
2022-07-25T08:34:00.638Z,14.17
2022-07-25T08:36:22.196Z,17.67
2022-07-25T08:38:44.137Z,13.43
2022-07-25T08:41:06.121Z,13.43
2022-07-25T08:43:29.316Z,14.63
2022-07-25T08:45:52.453Z,14.93
2022-07-25T08:48:14.345Z,14.87
2022-07-25T08:50:38.850Z,13.30
2022-07-25T08:53:31.072Z,13.23
2022-07-25T08:55:43.626Z,14.00
2022-07-25T08:58:04.906Z,14.17
2022-07-25T09:00:28.803Z,13.73
2022-07-25T09:02:54.366Z,13.40
2022-07-25T09:05:16.095Z,13.37
2022-07-25T09:07:40.556Z,12.83
2022-07-25T09:10:13.317Z,12.90
2022-07-25T09:12:34.834Z,13.00
2022-07-25T09:14:56.441Z,13.07
2022-07-25T09:17:22.527Z,12.27
2022-07-25T09:19:53.241Z,12.97
2022-07-25T09:22:15.469Z,19.03
2022-07-25T09:24:38.642Z,12.07
2022-07-25T09:27:02.049Z,12.13
2022-07-25T09:29:25.136Z,11.00
2022-07-25T09:31:47.142Z,11.87
2022-07-25T09:34:10.246Z,12.07
2022-07-25T09:36:31.806Z,10.80
2022-07-25T09:38:53.845Z,17.13
2022-07-25T09:41:16.789Z,11.80
2022-07-25T09:43:40.381Z,10.50
2022-07-25T09:46:02.004Z,11.17
2022-07-25T09:48:23.441Z,10.97
2022-07-25T09:50:45.143Z,10.30
2022-07-25T09:53:06.687Z,10.27
2022-07-25T09:55:28.809Z,10.97
2022-07-25T09:57:53.607Z,11.50
2022-07-25T10:00:19.496Z,10.07
2022-07-25T10:02:49.769Z,10.80
2022-07-25T10:05:15.486Z,10.60
2022-07-25T10:07:38.912Z,10.00
2022-07-25T10:10:00.907Z,9.80
2022-07-25T10:12:23.919Z,10.17
2022-07-25T10:15:05.894Z,9.23
2022-07-25T10:17:27.635Z,9.20
2022-07-25T10:19:54.132Z,9.37
2022-07-25T10:22:29.430Z,10.43
2022-07-25T10:25:11.352Z,9.67
2022-07-25T10:27:43.387Z,9.40
2022-07-25T10:30:12.360Z,9.33
2022-07-25T10:32:35.436Z,9.60
2022-07-25T10:34:56.886Z,10.00
2022-07-25T10:37:19.376Z,9.73
2022-07-25T10:39:41.895Z,10.00
2022-07-25T10:42:06.279Z,9.43
2022-07-25T10:44:30.553Z,9.40
2022-07-25T10:47:06.425Z,8.93
2022-07-25T10:49:32.162Z,9.90
2022-07-25T10:51:57.277Z,9.60
2022-07-25T10:54:19.798Z,9.50
2022-07-25T10:56:52.760Z,9.43
2022-07-25T10:59:14.564Z,9.50
2022-07-25T11:01:36.783Z,9.00
2022-07-25T11:04:01.256Z,9.03
2022-07-25T11:06:34.544Z,9.40
2022-07-25T11:08:58.211Z,9.83
2022-07-25T11:11:20.076Z,9.77
2022-07-25T11:13:43.092Z,9.20
2022-07-25T11:16:05.169Z,10.07
2022-07-25T11:18:34.433Z,9.73
2022-07-25T11:21:05.935Z,9.77
2022-07-25T11:23:27.691Z,9.83
2022-07-25T11:25:49.716Z,9.37
2022-07-25T11:28:11.959Z,8.90
2022-07-25T11:30:33.368Z,9.33
2022-07-25T11:32:56.518Z,8.37
2022-07-25T11:35:22.490Z,9.27
2022-07-25T11:37:49.061Z,8.40
2022-07-25T11:40:11.581Z,9.03
2022-07-25T11:42:40.896Z,8.70
2022-07-25T11:45:02.355Z,8.80
2022-07-25T11:47:26.492Z,8.97
2022-07-25T11:49:48.793Z,8.87
2022-07-25T11:52:19.895Z,8.83
2022-07-25T11:54:53.303Z,7.03
2022-07-25T11:57:21.839Z,6.53
2022-07-25T11:59:43.506Z,8.23
2022-07-25T12:02:05.028Z,9.27
2022-07-25T12:04:26.939Z,9.37
2022-07-25T12:06:49.568Z,9.37
2022-07-25T12:09:18.603Z,9.10
2022-07-25T12:11:42.026Z,8.53
2022-07-25T12:14:05.537Z,8.00
2022-07-25T12:16:26.887Z,7.33
2022-07-25T12:18:48.663Z,6.37
2022-07-25T12:21:10.683Z,6.00
2022-07-25T12:23:32.260Z,6.43
2022-07-25T12:25:53.898Z,5.90
2022-07-25T12:28:16.663Z,6.20
2022-07-25T12:30:39.253Z,5.93
2022-07-25T12:33:01.327Z,6.00
2022-07-25T12:35:22.963Z,5.77
2022-07-25T12:37:44.830Z,6.20
2022-07-25T12:40:08.074Z,5.57
2022-07-25T12:42:29.923Z,6.23
2022-07-25T12:44:53.225Z,6.80
2022-07-25T12:47:14.736Z,6.10
2022-07-25T12:49:36.458Z,6.20
2022-07-25T12:51:58.415Z,5.77
2022-07-25T12:54:22.600Z,7.43
2022-07-25T12:56:44.239Z,6.70
2022-07-25T12:59:06.204Z,6.57
2022-07-25T13:01:30.031Z,6.10
2022-07-25T13:03:52.053Z,6.07
2022-07-25T13:06:14.862Z,5.77
2022-07-25T13:08:37.885Z,5.93
2022-07-25T13:10:59.557Z,7.00
2022-07-25T13:13:21.555Z,6.57
2022-07-25T13:15:43.130Z,6.17
2022-07-25T13:18:06.510Z,8.40
2022-07-25T13:20:28.803Z,7.80
2022-07-25T13:22:50.828Z,8.60
2022-07-25T13:25:12.196Z,8.60
2022-07-25T13:27:33.681Z,8.37
2022-07-25T13:29:55.245Z,8.40
2022-07-25T13:32:17.482Z,10.23
2022-07-25T13:34:40.789Z,9.13
2022-07-25T13:37:01.962Z,8.27
2022-07-25T13:39:23.303Z,9.00
2022-07-25T13:41:47.132Z,8.03
2022-07-25T13:44:09.240Z,8.43
2022-07-25T13:46:30.621Z,7.37
2022-07-25T13:48:51.979Z,8.00
2022-07-25T13:51:15.714Z,8.00
2022-07-25T13:53:37.195Z,8.47
2022-07-25T13:55:59.521Z,8.30
2022-07-25T13:58:21.327Z,8.40
2022-07-25T14:00:43.182Z,8.07
2022-07-25T14:03:05.210Z,8.80
2022-07-25T14:05:26.739Z,12.03
2022-07-25T14:07:49.568Z,8.03
2022-07-25T14:10:12.477Z,8.00
2022-07-25T14:12:34.356Z,7.73
2022-07-25T14:14:56.424Z,8.07
2022-07-25T14:17:17.985Z,8.63
2022-07-25T14:19:39.953Z,8.43
2022-07-25T14:22:01.460Z,7.77
2022-07-25T14:24:24.046Z,8.40
2022-07-25T14:26:45.305Z,8.30
2022-07-25T14:29:11.087Z,7.87
2022-07-25T14:31:33.072Z,8.20
2022-07-25T14:33:54.966Z,8.17
2022-07-25T14:36:16.466Z,8.43
2022-07-25T14:38:37.817Z,8.07
2022-07-25T14:41:00.646Z,8.10
2022-07-25T14:43:21.958Z,11.63
2022-07-25T14:45:43.294Z,8.47
2022-07-25T14:48:06.577Z,11.13
2022-07-25T14:50:28.359Z,8.67
2022-07-25T14:52:49.621Z,8.20
2022-07-25T14:55:11.130Z,8.43
2022-07-25T14:57:34.154Z,7.50
2022-07-25T14:59:56.145Z,8.40
2022-07-25T15:02:17.831Z,8.50
2022-07-25T15:04:39.165Z,8.67
2022-07-25T15:07:00.306Z,8.60
2022-07-25T15:09:26.484Z,8.20
2022-07-25T15:11:48.272Z,8.57
2022-07-25T15:14:10.675Z,8.13
2022-07-25T15:16:31.968Z,8.67
2022-07-25T15:19:24.671Z,9.17
2022-07-25T15:21:34.947Z,8.63
2022-07-25T15:23:57.403Z,8.37
2022-07-25T15:26:19.115Z,8.70
2022-07-25T15:28:40.735Z,8.83
2022-07-25T15:31:03.981Z,8.50
2022-07-25T15:33:25.636Z,8.50
2022-07-25T15:35:47.516Z,10.43
2022-07-25T15:38:09.019Z,9.40
2022-07-25T15:40:30.196Z,9.80
2022-07-25T15:42:52.239Z,9.23
2022-07-25T15:45:32.675Z,9.87
2022-07-25T15:47:56.631Z,9.73
2022-07-25T15:50:18.269Z,9.80
2022-07-25T15:52:39.700Z,11.10
2022-07-25T15:55:01.019Z,9.10
2022-07-25T15:57:22.242Z,9.43
2022-07-25T15:59:43.970Z,9.30
2022-07-25T16:02:09.405Z,9.23
2022-07-25T16:04:32.073Z,9.70
2022-07-25T16:06:53.314Z,10.17
2022-07-25T16:09:17.119Z,10.17
2022-07-25T16:11:38.819Z,9.77
2022-07-25T16:14:00.181Z,9.23
2022-07-25T16:16:22.898Z,11.27
2022-07-25T16:18:44.554Z,9.60
2022-07-25T16:21:07.622Z,9.83
2022-07-25T16:23:34.974Z,8.83
2022-07-25T16:25:59.261Z,10.20
2022-07-25T16:28:21.057Z,8.53
2022-07-25T16:30:43.693Z,8.90
2022-07-25T16:33:05.261Z,8.70
2022-07-25T16:35:26.497Z,8.70
2022-07-25T16:37:49.121Z,9.93
2022-07-25T16:40:11.395Z,9.97
2022-07-25T16:42:33.090Z,9.60
2022-07-25T16:44:54.460Z,9.80
2022-07-25T16:47:16.409Z,9.53
2022-07-25T16:49:37.690Z,9.70
2022-07-25T16:51:59.034Z,10.60
2022-07-25T16:54:23.772Z,9.00
2022-07-25T16:56:45.058Z,9.20
2022-07-25T16:59:07.548Z,8.80
2022-07-25T17:01:29.676Z,9.03
2022-07-25T17:03:51.226Z,8.70
2022-07-25T17:06:12.384Z,8.67
2022-07-25T17:08:34.859Z,10.80
2022-07-25T17:10:57.824Z,9.50
2022-07-25T17:13:19.264Z,10.10
2022-07-25T17:15:43.022Z,11.23
2022-07-25T17:18:05.479Z,12.13
2022-07-25T17:20:26.824Z,11.97
2022-07-25T17:22:48.232Z,10.83
2022-07-25T17:25:10.170Z,9.33
2022-07-25T17:27:33.066Z,10.40
2022-07-25T17:29:54.239Z,9.47
2022-07-25T17:32:15.268Z,8.80
2022-07-25T17:34:36.386Z,9.27
2022-07-25T17:37:02.603Z,9.03
2022-07-25T17:39:24.186Z,8.50
2022-07-25T17:41:47.018Z,8.07
2022-07-25T17:44:12.102Z,8.73
2022-07-25T17:46:33.942Z,8.57
2022-07-25T17:48:56.312Z,9.33
2022-07-25T17:51:17.881Z,8.57
2022-07-25T17:53:39.209Z,9.50
2022-07-25T17:56:00.521Z,8.27
2022-07-25T17:58:22.143Z,8.60
2022-07-25T18:00:44.971Z,7.83
2022-07-25T18:03:07.382Z,8.23
2022-07-25T18:05:28.693Z,8.07
2022-07-25T18:07:50.639Z,7.73
2022-07-25T18:10:12.301Z,7.77
2022-07-25T18:12:33.779Z,8.87
2022-07-25T18:14:54.905Z,8.00
2022-07-25T18:17:17.546Z,7.93
2022-07-25T18:19:38.817Z,10.23
2022-07-25T18:22:00.189Z,7.63
2022-07-25T18:24:24.773Z,8.10
2022-07-25T18:26:49.969Z,7.87
2022-07-25T18:29:11.428Z,8.00
2022-07-25T18:31:33.020Z,8.03
2022-07-25T18:33:55.925Z,8.20
2022-07-25T18:36:17.105Z,7.93
2022-07-25T18:38:38.412Z,8.33
2022-07-25T18:41:27.678Z,8.50
2022-07-25T18:43:43.931Z,7.90
2022-07-25T18:46:08.773Z,8.07
2022-07-25T18:48:30.938Z,9.30
2022-07-25T18:50:54.122Z,9.40
2022-07-25T18:53:15.454Z,8.30
2022-07-25T18:55:36.820Z,7.97
2022-07-25T18:57:58.093Z,9.80
2022-07-25T19:00:20.220Z,8.13
2022-07-25T19:02:41.886Z,7.93
2022-07-25T19:05:03.262Z,7.40
2022-07-25T19:07:26.928Z,7.70
2022-07-25T19:09:48.105Z,7.83
2022-07-25T19:12:10.266Z,6.60
2022-07-25T19:14:31.777Z,8.47
2022-07-25T19:16:53.085Z,9.07
2022-07-25T19:19:14.810Z,9.00
2022-07-25T19:21:36.173Z,6.73
2022-07-25T19:23:58.801Z,9.63
2022-07-25T19:26:20.180Z,9.07
2022-07-25T19:28:41.726Z,9.17
2022-07-25T19:31:03.446Z,6.27
2022-07-25T19:33:25.906Z,7.10
2022-07-25T19:35:56.344Z,7.13
2022-07-25T19:38:17.635Z,11.47
2022-07-25T19:40:40.302Z,12.33
2022-07-25T19:43:02.249Z,5.30
2022-07-25T19:45:24.013Z,7.80
2022-07-25T19:47:45.221Z,7.53
2022-07-25T19:50:07.328Z,6.33
2022-07-25T19:52:30.043Z,4.83
2022-07-25T19:54:51.713Z,6.47
2022-07-25T19:57:14.317Z,5.53
2022-07-25T19:59:35.473Z,8.80
2022-07-25T20:01:56.868Z,5.10
2022-07-25T20:04:18.687Z,7.10
2022-07-25T20:06:40.226Z,7.80
2022-07-25T20:09:01.555Z,7.37
2022-07-25T20:11:22.983Z,5.70
2022-07-25T20:13:45.938Z,6.10
2022-07-25T20:16:07.983Z,5.43
2022-07-25T20:18:29.317Z,9.73
2022-07-25T20:20:50.647Z,5.87
2022-07-25T20:23:11.994Z,6.37
2022-07-25T20:25:33.394Z,8.17
2022-07-25T20:27:54.662Z,7.90
2022-07-25T20:30:17.421Z,5.47
2022-07-25T20:32:39.090Z,5.33
2022-07-25T20:35:01.356Z,6.40
2022-07-25T20:37:22.961Z,5.03
2022-07-25T20:39:47.115Z,4.23
2022-07-25T20:42:09.851Z,6.23
2022-07-25T20:44:31.286Z,6.23
2022-07-25T20:46:54.117Z,4.80
2022-07-25T20:49:16.100Z,4.57
2022-07-25T20:51:39.662Z,5.67
2022-07-25T20:54:00.866Z,4.40
2022-07-25T20:56:22.163Z,6.63
2022-07-25T20:58:43.216Z,4.93
2022-07-25T21:01:04.525Z,4.50
2022-07-25T21:03:27.792Z,7.07
2022-07-25T21:05:49.317Z,9.57
2022-07-25T21:08:11.663Z,4.60
2022-07-25T21:10:33.819Z,5.90
2022-07-25T21:12:56.678Z,4.70
2022-07-25T21:15:17.985Z,7.13
2022-07-25T21:17:39.143Z,6.80
2022-07-25T21:20:01.724Z,6.30
2022-07-25T21:22:23.655Z,4.63
2022-07-25T21:24:44.915Z,4.47
2022-07-25T21:27:06.031Z,5.87
2022-07-25T21:29:27.079Z,4.43
2022-07-25T21:31:48.329Z,5.00
2022-07-25T21:34:10.234Z,4.40
2022-07-25T21:36:34.063Z,6.67
2022-07-25T21:38:55.594Z,5.40
2022-07-25T21:41:17.336Z,5.93
2022-07-25T21:43:38.607Z,4.37
2022-07-25T21:46:00.072Z,4.60
2022-07-25T21:48:43.047Z,4.67
2022-07-25T21:51:04.675Z,4.03
2022-07-25T21:53:31.745Z,6.67
2022-07-25T21:55:52.986Z,5.97
2022-07-25T21:58:14.274Z,5.23
2022-07-25T22:00:43.962Z,4.80
2022-07-25T22:03:07.023Z,6.90
2022-07-25T22:05:28.735Z,5.43
2022-07-25T22:07:50.404Z,5.37
2022-07-25T22:10:14.735Z,6.97
2022-07-25T22:12:36.602Z,12.33
2022-07-25T22:14:58.043Z,4.10
2022-07-25T22:17:19.263Z,5.43
2022-07-25T22:19:40.645Z,4.57
2022-07-25T22:22:02.127Z,3.77
2022-07-25T22:24:23.201Z,6.13
2022-07-25T22:26:45.602Z,7.13
2022-07-25T22:29:07.078Z,4.57
2022-07-25T22:31:28.824Z,5.90
2022-07-25T22:33:50.418Z,4.50
2022-07-25T22:36:12.115Z,4.73
2022-07-25T22:38:33.430Z,6.80
2022-07-25T22:40:54.812Z,4.60
2022-07-25T22:43:17.570Z,6.97
2022-07-25T22:45:42.902Z,4.40
2022-07-25T22:48:04.821Z,4.93
2022-07-25T22:50:26.233Z,3.53
2022-07-25T22:52:47.498Z,4.07
2022-07-25T22:55:09.372Z,4.67
2022-07-25T22:57:36.634Z,7.07
2022-07-25T23:00:00.602Z,3.77
2022-07-25T23:02:21.865Z,4.10
2022-07-25T23:04:43.008Z,4.47
2022-07-25T23:07:04.276Z,3.53
2022-07-25T23:09:25.662Z,4.57
2022-07-25T23:11:57.598Z,3.63
2022-07-25T23:14:19.901Z,3.80
2022-07-25T23:16:42.874Z,4.50
2022-07-25T23:19:04.165Z,5.20
2022-07-25T23:21:26.292Z,5.17
2022-07-25T23:23:47.906Z,3.90
2022-07-25T23:26:09.177Z,5.23
2022-07-25T23:28:30.672Z,4.60
2022-07-25T23:30:52.262Z,3.80
2022-07-25T23:33:14.724Z,4.67
2022-07-25T23:35:36.458Z,5.20
2022-07-25T23:37:58.091Z,4.00
2022-07-25T23:40:19.926Z,6.00
2022-07-25T23:42:41.373Z,4.03
2022-07-25T23:45:03.251Z,3.70
2022-07-25T23:47:26.791Z,3.73
2022-07-25T23:50:02.088Z,5.30
2022-07-25T23:52:23.346Z,3.73
2022-07-25T23:54:44.522Z,3.57
2022-07-25T23:57:06.049Z,3.97
2022-07-25T23:59:27.543Z,3.93
