createdAt,value
2018-12-23T00:00:50.486Z,57.85
2018-12-23T00:03:19.855Z,58.14
2018-12-23T00:05:49.506Z,57.86
2018-12-23T00:08:18.860Z,58.32
2018-12-23T00:10:48.093Z,58.13
2018-12-23T00:13:17.492Z,58.40
2018-12-23T00:15:47.033Z,58.32
2018-12-23T00:18:16.353Z,57.83
2018-12-23T00:20:45.735Z,58.88
2018-12-23T00:23:14.906Z,58.91
2018-12-23T00:25:44.179Z,58.70
2018-12-23T00:28:13.692Z,58.87
2018-12-23T00:30:43.131Z,58.12
2018-12-23T00:33:12.678Z,59.28
2018-12-23T00:35:41.933Z,59.33
2018-12-23T00:38:11.293Z,59.86
2018-12-23T00:40:40.750Z,59.23
2018-12-23T00:43:10.531Z,59.66
2018-12-23T00:45:39.944Z,59.60
2018-12-23T00:48:09.144Z,59.27
2018-12-23T00:50:38.365Z,59.00
2018-12-23T00:53:07.540Z,58.57
2018-12-23T00:55:36.957Z,58.31
2018-12-23T00:58:06.200Z,58.04
2018-12-23T01:00:35.770Z,58.66
2018-12-23T01:03:04.992Z,58.55
2018-12-23T01:05:34.236Z,58.06
2018-12-23T01:08:03.499Z,58.71
2018-12-23T01:10:33.631Z,58.83
2018-12-23T01:13:02.940Z,58.96
2018-12-23T01:15:32.370Z,58.97
2018-12-23T01:18:01.601Z,58.89
2018-12-23T01:20:30.751Z,58.63
2018-12-23T01:23:00.155Z,58.81
2018-12-23T01:25:29.432Z,58.26
2018-12-23T01:27:58.996Z,58.33
2018-12-23T01:30:28.449Z,58.66
2018-12-23T01:32:57.678Z,57.93
2018-12-23T01:35:26.810Z,58.50
2018-12-23T01:37:56.087Z,58.34
2018-12-23T01:40:25.684Z,58.29
2018-12-23T01:42:55.132Z,58.25
2018-12-23T01:45:24.347Z,58.28
2018-12-23T01:47:53.819Z,58.40
2018-12-23T01:50:23.072Z,59.11
2018-12-23T01:52:52.395Z,59.50
2018-12-23T01:55:21.844Z,59.38
2018-12-23T01:57:51.319Z,59.88
2018-12-23T02:00:20.668Z,60.13
2018-12-23T02:02:49.917Z,60.16
2018-12-23T02:05:19.360Z,59.75
2018-12-23T02:07:48.878Z,59.42
2018-12-23T02:10:18.066Z,59.49
2018-12-23T02:12:47.343Z,59.71
2018-12-23T02:15:16.708Z,59.38
2018-12-23T02:17:46.418Z,59.43
2018-12-23T02:20:15.992Z,59.66
2018-12-23T02:22:45.739Z,59.74
2018-12-23T02:25:15.088Z,60.35
2018-12-23T02:27:44.647Z,60.16
2018-12-23T02:30:14.107Z,60.13
2018-12-23T02:32:43.674Z,59.97
2018-12-23T02:35:13.428Z,60.57
2018-12-23T02:37:43.157Z,60.39
2018-12-23T02:40:13.004Z,60.40
2018-12-23T02:42:42.635Z,60.58
2018-12-23T02:45:12.104Z,60.41
2018-12-23T02:47:42.481Z,60.76
2018-12-23T02:50:11.612Z,60.52
2018-12-23T02:52:41.001Z,60.41
2018-12-23T02:55:10.588Z,60.48
2018-12-23T02:57:39.679Z,60.93
2018-12-23T03:00:09.345Z,60.97
2018-12-23T03:02:38.747Z,60.98
2018-12-23T03:05:08.570Z,60.59
2018-12-23T03:07:38.077Z,61.09
2018-12-23T03:10:07.885Z,60.27
2018-12-23T03:12:37.386Z,60.59
2018-12-23T03:15:06.679Z,61.29
2018-12-23T03:17:36.314Z,60.92
2018-12-23T03:20:05.896Z,60.82
2018-12-23T03:22:35.297Z,60.91
2018-12-23T03:25:04.599Z,60.73
2018-12-23T03:27:33.852Z,61.27
2018-12-23T03:30:03.417Z,60.78
2018-12-23T03:32:32.820Z,61.49
2018-12-23T03:35:02.194Z,61.25
2018-12-23T03:37:31.425Z,60.66
2018-12-23T03:40:00.558Z,61.10
2018-12-23T03:42:30.043Z,61.30
2018-12-23T03:44:59.519Z,61.38
2018-12-23T03:47:28.963Z,61.10
2018-12-23T03:49:58.517Z,60.96
2018-12-23T03:52:27.995Z,61.13
2018-12-23T03:54:57.974Z,61.03
2018-12-23T03:57:27.556Z,61.35
2018-12-23T03:59:56.958Z,61.42
2018-12-23T04:02:26.280Z,61.44
2018-12-23T04:04:55.396Z,61.03
2018-12-23T04:07:24.645Z,61.19
2018-12-23T04:09:53.844Z,61.05
2018-12-23T04:12:23.252Z,61.19
2018-12-23T04:14:52.552Z,60.97
2018-12-23T04:17:21.875Z,60.71
2018-12-23T04:19:51.200Z,60.77
2018-12-23T04:22:20.796Z,61.00
2018-12-23T04:24:50.150Z,61.27
2018-12-23T04:27:19.264Z,61.37
2018-12-23T04:29:48.764Z,61.53
2018-12-23T04:32:18.173Z,61.42
2018-12-23T04:34:47.631Z,61.72
2018-12-23T04:37:16.778Z,61.21
2018-12-23T04:39:46.075Z,61.88
2018-12-23T04:42:15.374Z,61.48
2018-12-23T04:44:44.647Z,61.02
2018-12-23T04:47:13.695Z,61.10
2018-12-23T04:49:42.926Z,60.82
2018-12-23T04:52:12.052Z,61.37
2018-12-23T04:54:41.592Z,61.18
2018-12-23T04:57:10.731Z,61.22
2018-12-23T04:59:39.967Z,61.24
2018-12-23T05:02:09.244Z,62.15
2018-12-23T05:04:38.597Z,61.37
2018-12-23T05:07:07.964Z,61.23
2018-12-23T05:09:37.391Z,61.32
2018-12-23T05:12:06.627Z,61.64
2018-12-23T05:14:36.012Z,61.49
2018-12-23T05:17:05.476Z,61.96
2018-12-23T05:19:34.787Z,61.52
2018-12-23T05:22:04.062Z,61.64
2018-12-23T05:24:33.619Z,61.45
2018-12-23T05:27:02.832Z,61.36
2018-12-23T05:29:32.113Z,62.08
2018-12-23T05:32:01.801Z,62.27
2018-12-23T05:34:34.407Z,63.20
2018-12-23T05:37:03.714Z,63.79
2018-12-23T05:39:33.211Z,63.53
2018-12-23T05:42:02.635Z,62.50
2018-12-23T05:44:31.824Z,62.83
2018-12-23T05:47:01.164Z,62.89
2018-12-23T05:49:30.493Z,62.29
2018-12-23T05:51:59.854Z,62.30
2018-12-23T05:54:29.090Z,62.10
2018-12-23T05:56:58.391Z,61.89
2018-12-23T05:59:27.754Z,62.16
2018-12-23T06:01:56.904Z,62.06
2018-12-23T06:04:26.092Z,62.07
2018-12-23T06:07:00.914Z,62.06
2018-12-23T06:09:26.812Z,62.45
2018-12-23T06:11:56.482Z,62.29
2018-12-23T06:14:26.160Z,62.08
2018-12-23T06:16:55.418Z,61.75
2018-12-23T06:19:24.598Z,61.56
2018-12-23T06:21:53.944Z,61.24
2018-12-23T06:24:23.315Z,62.80
2018-12-23T06:26:52.663Z,64.00
2018-12-23T06:29:21.971Z,64.21
2018-12-23T06:31:51.137Z,63.99
2018-12-23T06:34:20.472Z,63.30
2018-12-23T06:36:49.832Z,64.42
2018-12-23T06:39:19.191Z,64.51
2018-12-23T06:41:48.911Z,65.00
2018-12-23T06:44:19.272Z,66.17
2018-12-23T06:46:48.590Z,67.31
2018-12-23T06:49:17.850Z,67.44
2018-12-23T06:51:47.219Z,68.38
2018-12-23T06:54:16.391Z,69.13
2018-12-23T06:56:45.592Z,70.55
2018-12-23T06:59:14.969Z,71.12
2018-12-23T07:01:44.112Z,71.87
2018-12-23T07:04:13.447Z,71.21
2018-12-23T07:06:42.560Z,71.12
2018-12-23T07:09:12.367Z,70.98
2018-12-23T07:11:41.860Z,70.40
2018-12-23T07:14:11.544Z,70.50
2018-12-23T07:16:40.917Z,69.56
2018-12-23T07:19:10.335Z,69.92
2018-12-23T07:21:39.619Z,69.31
2018-12-23T07:24:09.084Z,68.83
2018-12-23T07:26:38.183Z,69.37
2018-12-23T07:29:07.317Z,69.09
2018-12-23T07:31:36.609Z,68.99
2018-12-23T07:34:06.052Z,69.20
2018-12-23T07:36:35.330Z,68.13
2018-12-23T07:39:05.863Z,67.37
2018-12-23T07:41:35.157Z,66.99
2018-12-23T07:44:04.452Z,66.76
2018-12-23T07:46:34.039Z,67.14
2018-12-23T07:49:03.449Z,66.83
2018-12-23T07:51:32.463Z,66.92
2018-12-23T07:54:01.653Z,67.22
2018-12-23T07:56:30.834Z,67.06
2018-12-23T07:59:00.128Z,67.77
2018-12-23T08:01:29.063Z,67.23
2018-12-23T08:03:58.059Z,67.85
2018-12-23T08:06:27.375Z,67.24
2018-12-23T08:08:55.864Z,66.99
2018-12-23T08:11:24.874Z,67.34
2018-12-23T08:13:54.091Z,66.28
2018-12-23T08:16:24.086Z,66.19
2018-12-23T08:18:53.480Z,65.60
2018-12-23T08:21:22.799Z,65.33
2018-12-23T08:23:52.185Z,65.23
2018-12-23T08:26:21.483Z,65.34
2018-12-23T08:28:50.908Z,65.02
2018-12-23T08:31:20.232Z,65.26
2018-12-23T08:33:49.555Z,65.27
2018-12-23T08:36:18.649Z,65.20
2018-12-23T08:38:47.625Z,65.14
2018-12-23T08:41:16.597Z,64.65
2018-12-23T08:43:45.569Z,64.37
2018-12-23T08:46:14.548Z,64.02
2018-12-23T08:48:43.607Z,63.61
2018-12-23T08:51:12.556Z,63.34
2018-12-23T08:53:41.494Z,62.99
2018-12-23T08:56:10.628Z,62.77
2018-12-23T08:58:39.760Z,62.78
2018-12-23T09:01:09.703Z,63.13
2018-12-23T09:03:38.954Z,62.55
2018-12-23T09:06:08.471Z,63.05
2018-12-23T09:08:37.854Z,63.24
2018-12-23T09:11:06.921Z,62.79
2018-12-23T09:13:36.164Z,62.88
2018-12-23T09:16:05.400Z,62.41
2018-12-23T09:18:34.680Z,62.61
2018-12-23T09:21:04.091Z,65.75
2018-12-23T09:23:33.264Z,65.36
2018-12-23T09:29:05.060Z,64.77
2018-12-23T09:31:34.197Z,64.16
2018-12-23T09:34:03.712Z,64.34
2018-12-23T09:36:33.090Z,63.75
2018-12-23T09:39:02.639Z,65.19
2018-12-23T09:41:31.871Z,66.57
2018-12-23T09:44:01.081Z,67.60
2018-12-23T09:46:30.246Z,67.46
2018-12-23T09:48:59.668Z,68.16
2018-12-23T09:51:28.645Z,67.16
2018-12-23T09:53:57.632Z,66.22
2018-12-23T09:56:26.927Z,66.50
2018-12-23T09:58:56.199Z,66.13
2018-12-23T10:01:25.532Z,65.71
2018-12-23T10:03:54.976Z,65.27
2018-12-23T10:06:24.625Z,64.71
2018-12-23T10:08:53.837Z,66.98
2018-12-23T10:11:23.416Z,67.18
2018-12-23T10:13:52.775Z,68.67
2018-12-23T10:16:22.278Z,68.53
2018-12-23T10:18:51.652Z,66.82
2018-12-23T10:21:21.078Z,65.42
2018-12-23T10:23:50.882Z,64.93
2018-12-23T10:26:20.359Z,64.51
2018-12-23T10:28:49.823Z,64.62
2018-12-23T10:31:19.262Z,66.46
2018-12-23T10:33:48.644Z,69.07
2018-12-23T10:36:18.207Z,68.43
2018-12-23T10:38:47.808Z,71.11
2018-12-23T10:41:17.308Z,73.32
2018-12-23T10:43:46.591Z,74.04
2018-12-23T10:46:15.807Z,73.50
2018-12-23T10:48:45.162Z,74.16
2018-12-23T10:51:14.613Z,75.09
2018-12-23T10:53:43.777Z,75.23
2018-12-23T10:56:13.012Z,72.74
2018-12-23T10:58:42.151Z,72.59
2018-12-23T11:01:11.278Z,72.97
2018-12-23T11:03:40.819Z,74.33
2018-12-23T11:06:09.976Z,73.77
2018-12-23T11:08:39.272Z,72.80
2018-12-23T11:11:08.481Z,69.56
2018-12-23T11:13:37.609Z,67.79
2018-12-23T11:16:06.817Z,69.10
2018-12-23T11:18:36.128Z,68.11
2018-12-23T11:21:05.573Z,69.89
2018-12-23T11:23:35.028Z,70.13
2018-12-23T11:26:04.456Z,69.52
2018-12-23T11:29:08.287Z,70.23
2018-12-23T11:31:38.453Z,69.64
2018-12-23T11:34:08.836Z,68.64
2018-12-23T11:36:39.344Z,68.62
2018-12-23T11:39:10.260Z,68.74
2018-12-23T11:41:40.536Z,69.10
2018-12-23T11:44:10.704Z,69.21
2018-12-23T11:46:40.925Z,69.61
2018-12-23T11:49:10.990Z,70.34
2018-12-23T11:51:41.260Z,70.39
2018-12-23T11:54:11.391Z,71.01
2018-12-23T11:56:41.552Z,72.15
2018-12-23T11:59:11.793Z,71.82
2018-12-23T12:01:42.107Z,71.62
2018-12-23T12:04:12.296Z,71.52
2018-12-23T12:06:42.403Z,71.32
2018-12-23T12:09:12.721Z,70.53
2018-12-23T12:11:42.714Z,70.60
2018-12-23T12:14:12.904Z,70.82
2018-12-23T12:16:43.097Z,71.77
2018-12-23T12:19:13.205Z,72.14
2018-12-23T12:21:43.172Z,74.75
2018-12-23T12:24:13.330Z,76.90
2018-12-23T12:26:43.435Z,79.43
2018-12-23T12:29:13.525Z,78.86
2018-12-23T12:31:43.747Z,76.94
2018-12-23T12:34:13.844Z,76.26
2018-12-23T12:36:44.081Z,76.56
2018-12-23T12:39:14.459Z,77.02
2018-12-23T12:41:44.507Z,78.23
2018-12-23T12:44:14.714Z,78.69
2018-12-23T12:46:44.890Z,78.56
2018-12-23T12:49:15.125Z,77.10
2018-12-23T12:51:45.292Z,75.50
2018-12-23T12:54:15.587Z,76.67
2018-12-23T12:56:45.452Z,75.07
2018-12-23T12:59:15.310Z,74.33
2018-12-23T13:01:45.360Z,75.06
2018-12-23T13:04:15.438Z,78.63
2018-12-23T13:06:45.521Z,79.46
2018-12-23T13:09:15.845Z,82.16
2018-12-23T13:11:46.048Z,84.24
2018-12-23T13:14:16.174Z,86.06
2018-12-23T13:16:46.310Z,86.92
2018-12-23T13:19:16.374Z,88.69
2018-12-23T13:21:49.414Z,89.18
2018-12-23T13:24:19.617Z,90.42
2018-12-23T13:26:49.748Z,88.04
2018-12-23T13:29:19.867Z,87.77
2018-12-23T13:31:50.194Z,90.10
2018-12-23T13:34:20.308Z,88.35
2018-12-23T13:36:50.317Z,88.19
2018-12-23T13:39:20.158Z,91.08
2018-12-23T13:42:15.908Z,92.31
2018-12-23T13:45:15.496Z,92.43
2018-12-23T13:48:10.204Z,93.16
2018-12-23T13:51:29.163Z,95.63
2018-12-23T13:54:38.541Z,96.81
2018-12-23T13:57:21.361Z,98.35
2018-12-23T14:00:19.816Z,98.64
2018-12-23T14:03:15.151Z,97.77
2018-12-23T14:06:08.124Z,96.16
2018-12-23T14:09:17.410Z,96.78
2018-12-23T14:11:59.422Z,96.72
2018-12-23T14:14:29.267Z,96.15
2018-12-23T14:16:59.226Z,94.43
2018-12-23T14:19:29.182Z,94.64
2018-12-23T14:21:59.168Z,93.82
2018-12-23T14:24:31.199Z,92.25
2018-12-23T14:27:00.738Z,91.08
2018-12-23T14:29:30.693Z,89.61
2018-12-23T14:32:00.641Z,89.21
2018-12-23T14:34:30.473Z,88.04
2018-12-23T14:37:00.342Z,88.02
2018-12-23T14:39:30.155Z,86.29
2018-12-23T14:42:00.090Z,86.93
2018-12-23T14:44:30.030Z,86.57
2018-12-23T14:46:59.914Z,86.95
2018-12-23T14:49:29.875Z,90.39
2018-12-23T14:51:59.959Z,93.25
2018-12-23T14:54:29.891Z,92.61
2018-12-23T14:56:59.690Z,93.04
2018-12-23T14:59:29.657Z,96.27
2018-12-23T15:01:59.561Z,96.39
2018-12-23T15:04:29.482Z,96.37
2018-12-23T15:06:59.403Z,96.39
2018-12-23T15:09:34.270Z,96.55
2018-12-23T15:12:01.040Z,96.58
2018-12-23T15:14:31.029Z,98.80
2018-12-23T15:17:01.010Z,99.88
2018-12-23T15:19:31.037Z,99.28
2018-12-23T15:23:11.807Z,99.41
2018-12-23T15:25:41.755Z,100.00
2018-12-23T15:28:11.801Z,100.00
2018-12-23T15:30:41.623Z,99.76
2018-12-23T15:33:12.618Z,99.02
2018-12-23T15:35:43.750Z,98.34
2018-12-23T15:38:13.600Z,99.26
2018-12-23T15:40:50.728Z,100.00
2018-12-23T15:43:21.567Z,100.00
2018-12-23T15:45:51.445Z,100.00
2018-12-23T15:48:21.352Z,100.00
2018-12-23T15:50:55.022Z,100.00
2018-12-23T15:53:24.688Z,100.00
2018-12-23T15:55:54.716Z,99.86
2018-12-23T15:58:24.687Z,99.69
2018-12-23T16:00:54.613Z,98.52
2018-12-23T16:03:24.512Z,94.89
2018-12-23T16:05:54.369Z,89.37
2018-12-23T16:08:24.265Z,87.25
2018-12-23T16:10:54.243Z,84.72
2018-12-23T16:13:35.343Z,83.67
2018-12-23T16:16:05.248Z,82.81
2018-12-23T16:18:35.099Z,82.36
2018-12-23T16:21:04.956Z,81.55
2018-12-23T16:23:34.961Z,81.14
2018-12-23T16:26:04.854Z,80.95
2018-12-23T16:28:37.162Z,80.57
2018-12-23T16:31:07.124Z,80.72
2018-12-23T16:33:37.304Z,80.34
2018-12-23T16:36:07.237Z,80.14
2018-12-23T16:38:37.756Z,80.54
2018-12-23T16:41:07.620Z,80.94
2018-12-23T16:43:37.716Z,80.83
2018-12-23T16:46:07.924Z,78.64
2018-12-23T16:48:38.111Z,77.88
2018-12-23T16:51:08.184Z,78.97
2018-12-23T16:53:38.290Z,79.23
2018-12-23T16:56:08.357Z,80.38
2018-12-23T16:58:38.484Z,80.36
2018-12-23T17:01:08.856Z,78.80
2018-12-23T17:03:39.218Z,79.34
2018-12-23T17:06:09.397Z,78.80
2018-12-23T17:08:39.651Z,78.33
2018-12-23T17:11:10.169Z,77.92
2018-12-23T17:13:41.005Z,77.52
2018-12-23T17:16:11.430Z,78.84
2018-12-23T17:18:42.681Z,79.35
2018-12-23T17:21:12.895Z,78.97
2018-12-23T17:23:43.027Z,78.13
2018-12-23T17:26:13.187Z,77.63
2018-12-23T17:28:43.503Z,79.58
2018-12-23T17:31:13.895Z,79.04
2018-12-23T17:33:44.097Z,78.77
2018-12-23T17:36:14.500Z,78.22
2018-12-23T17:38:44.927Z,79.82
2018-12-23T17:41:15.253Z,78.70
2018-12-23T17:43:45.606Z,78.62
2018-12-23T17:46:15.862Z,77.83
2018-12-23T17:48:46.039Z,79.88
2018-12-23T17:51:16.276Z,80.07
2018-12-23T17:53:46.589Z,80.45
2018-12-23T17:56:16.559Z,80.53
2018-12-23T17:58:46.676Z,80.86
2018-12-23T18:01:17.108Z,81.78
2018-12-23T18:03:47.194Z,81.47
2018-12-23T18:06:17.427Z,82.01
2018-12-23T18:08:47.737Z,81.87
2018-12-23T18:11:18.182Z,80.67
2018-12-23T18:13:48.322Z,84.60
2018-12-23T18:16:18.889Z,84.95
2018-12-23T18:18:49.153Z,83.10
2018-12-23T18:21:20.035Z,85.13
2018-12-23T18:23:50.492Z,85.02
2018-12-23T18:26:20.664Z,83.62
2018-12-23T18:28:50.944Z,82.80
2018-12-23T18:31:20.999Z,81.98
2018-12-23T18:33:51.482Z,80.16
2018-12-23T18:36:21.610Z,80.78
2018-12-23T18:38:51.898Z,80.60
2018-12-23T18:41:21.991Z,80.33
2018-12-23T18:43:52.067Z,79.90
2018-12-23T18:46:22.213Z,79.68
2018-12-23T18:48:52.406Z,79.34
2018-12-23T18:51:22.520Z,80.50
2018-12-23T18:53:52.774Z,80.10
2018-12-23T18:56:31.758Z,82.06
2018-12-23T18:59:01.876Z,81.86
2018-12-23T19:01:32.336Z,81.00
2018-12-23T19:04:02.379Z,79.87
2018-12-23T19:06:32.585Z,79.47
2018-12-23T19:09:16.716Z,79.89
2018-12-23T19:12:29.643Z,79.51
2018-12-23T19:15:55.478Z,80.19
2018-12-23T19:18:52.455Z,80.30
2018-12-23T19:21:58.586Z,80.56
2018-12-23T19:24:45.330Z,81.57
2018-12-23T19:27:58.624Z,82.42
2018-12-23T19:31:16.701Z,85.68
2018-12-23T19:33:59.449Z,85.28
2018-12-23T19:37:05.781Z,83.95
2018-12-23T19:40:12.904Z,83.52
2018-12-23T19:43:20.676Z,83.00
2018-12-23T19:46:30.211Z,85.35
2018-12-23T19:49:56.341Z,86.53
2018-12-23T19:53:02.004Z,85.87
2018-12-23T19:56:08.560Z,87.29
2018-12-23T19:59:21.981Z,87.52
2018-12-23T20:02:30.511Z,87.73
2018-12-23T20:05:44.865Z,86.34
2018-12-23T20:08:57.474Z,86.00
2018-12-23T20:12:16.381Z,83.76
2018-12-23T20:14:59.622Z,84.88
2018-12-23T20:18:06.273Z,83.78
2018-12-23T20:21:29.369Z,83.46
2018-12-23T20:24:38.587Z,85.08
2018-12-23T20:27:56.209Z,85.80
2018-12-23T20:31:07.220Z,87.17
2018-12-23T20:34:33.181Z,86.22
2018-12-23T20:37:27.467Z,87.93
2018-12-23T20:40:41.109Z,89.47
2018-12-23T20:43:38.573Z,89.62
2018-12-23T20:47:00.822Z,88.37
2018-12-23T20:50:08.513Z,86.69
2018-12-23T20:53:20.614Z,88.30
2018-12-23T20:56:18.368Z,89.08
2018-12-23T20:59:05.035Z,88.72
2018-12-23T21:02:08.083Z,90.14
2018-12-23T21:05:07.493Z,88.36
2018-12-23T21:08:20.806Z,87.84
2018-12-23T21:11:23.407Z,87.35
2018-12-23T21:14:34.187Z,86.95
2018-12-23T21:17:57.236Z,87.01
2018-12-23T21:21:32.380Z,87.15
2018-12-23T21:24:39.133Z,88.71
2018-12-23T21:27:50.047Z,88.36
2018-12-23T21:30:59.067Z,87.79
2018-12-23T21:33:59.473Z,88.03
2018-12-23T21:37:09.391Z,87.03
2018-12-23T21:40:15.515Z,86.12
2018-12-23T21:43:35.894Z,85.71
2018-12-23T21:46:44.539Z,84.57
2018-12-23T21:49:41.544Z,84.60
2018-12-23T21:52:50.856Z,83.82
2018-12-23T21:56:06.173Z,83.54
2018-12-23T21:59:15.283Z,83.67
2018-12-23T22:02:24.968Z,82.82
2018-12-23T22:05:31.049Z,82.69
2018-12-23T22:08:38.178Z,82.36
2018-12-23T22:11:58.060Z,82.41
2018-12-23T22:14:28.297Z,82.84
2018-12-23T22:16:58.573Z,83.14
2018-12-23T22:19:28.628Z,83.18
2018-12-23T22:21:58.766Z,83.90
2018-12-23T22:24:28.899Z,84.90
2018-12-23T22:26:59.253Z,85.56
2018-12-23T22:29:29.467Z,86.26
2018-12-23T22:31:59.869Z,85.31
2018-12-23T22:34:29.980Z,85.04
2018-12-23T22:37:00.123Z,84.20
2018-12-23T22:39:30.226Z,85.43
2018-12-23T22:42:00.304Z,84.49
2018-12-23T22:44:30.494Z,84.68
2018-12-23T22:47:00.623Z,84.56
2018-12-23T22:49:30.809Z,83.86
2018-12-23T22:52:00.886Z,84.08
2018-12-23T22:54:31.169Z,83.05
2018-12-23T22:57:01.188Z,82.58
2018-12-23T22:59:31.418Z,83.89
2018-12-23T23:02:01.445Z,83.02
2018-12-23T23:04:31.679Z,83.36
2018-12-23T23:07:01.782Z,83.34
2018-12-23T23:09:32.013Z,84.50
2018-12-23T23:12:02.163Z,84.69
2018-12-23T23:14:32.325Z,84.13
2018-12-23T23:17:02.506Z,85.23
2018-12-23T23:19:32.806Z,86.14
2018-12-23T23:22:02.920Z,86.34
2018-12-23T23:24:32.976Z,86.73
2018-12-23T23:27:03.003Z,86.61
2018-12-23T23:29:33.161Z,85.51
2018-12-23T23:32:03.483Z,85.72
2018-12-23T23:34:33.496Z,85.31
2018-12-23T23:37:03.703Z,85.59
2018-12-23T23:39:33.830Z,85.80
2018-12-23T23:42:03.885Z,85.98
2018-12-23T23:44:33.967Z,86.30
2018-12-23T23:47:04.170Z,89.00
2018-12-23T23:49:34.563Z,87.84
2018-12-23T23:52:04.868Z,89.75
2018-12-23T23:54:35.087Z,86.87
2018-12-23T23:57:05.141Z,88.43
2018-12-23T23:59:35.036Z,90.24
