createdAt,value
2022-10-09T00:04:04.222Z,99
2022-10-09T00:14:04.517Z,99
2022-10-09T00:24:04.686Z,100
2022-10-09T00:34:05.175Z,99
2022-10-09T00:44:05.309Z,100
2022-10-09T00:54:05.619Z,100
2022-10-09T01:04:06.126Z,99
2022-10-09T01:34:07.123Z,99
2022-10-09T01:44:07.511Z,100
2022-10-09T01:54:07.646Z,100
2022-10-09T02:04:08.107Z,100
2022-10-09T02:14:08.192Z,100
2022-10-09T02:24:08.304Z,100
2022-10-09T02:34:08.539Z,100
2022-10-09T02:44:09.560Z,100
2022-10-09T02:54:10.160Z,100
2022-10-09T03:04:10.321Z,100
2022-10-09T03:14:10.501Z,100
2022-10-09T03:24:10.766Z,100
2022-10-09T03:34:11.466Z,100
2022-10-09T03:44:11.851Z,100
2022-10-09T03:54:12.022Z,100
2022-10-09T04:04:13.004Z,100
2022-10-09T04:14:13.909Z,100
2022-10-09T04:44:14.921Z,100
2022-10-09T05:04:15.879Z,100
2022-10-09T05:34:18.051Z,100
2022-10-09T05:44:19.064Z,100
2022-10-09T05:54:19.292Z,100
2022-10-09T06:04:19.461Z,100
2022-10-09T06:14:19.875Z,100
2022-10-09T06:24:23.237Z,100
2022-10-09T06:34:20.972Z,100
2022-10-09T06:44:21.363Z,100
2022-10-09T06:54:21.479Z,99
2022-10-09T07:04:22.084Z,98
2022-10-09T07:14:22.161Z,97
2022-10-09T07:24:22.524Z,96
2022-10-09T07:34:23.374Z,94
2022-10-09T07:44:23.783Z,94
2022-10-09T07:54:24.313Z,93
2022-10-09T08:14:25.644Z,90
2022-10-09T08:24:26.234Z,88
2022-10-09T08:34:26.606Z,87
2022-10-09T08:44:26.769Z,87
2022-10-09T08:54:27.366Z,86
2022-10-09T09:04:28.362Z,86
2022-10-09T09:14:28.568Z,86
2022-10-09T09:24:29.604Z,86
2022-10-09T09:34:30.298Z,85
2022-10-09T09:44:31.063Z,84
2022-10-09T09:54:31.474Z,83
2022-10-09T10:14:32.504Z,82
2022-10-09T11:44:37.288Z,80
2022-10-09T11:54:37.737Z,77
2022-10-09T12:04:53.802Z,73
2022-10-09T12:14:38.988Z,73
2022-10-09T12:24:39.552Z,70
2022-10-09T12:34:39.746Z,72
2022-10-09T12:44:40.158Z,70
2022-10-09T12:54:40.685Z,68
2022-10-09T13:04:41.367Z,71
2022-10-09T13:14:41.742Z,71
2022-10-09T13:24:42.399Z,72
2022-10-09T13:34:43.069Z,71
2022-10-09T13:54:50.179Z,67
2022-10-09T14:04:50.583Z,68
2022-10-09T14:14:51.611Z,68
2022-10-09T14:24:52.002Z,68
2022-10-09T14:34:52.048Z,67
2022-10-09T14:44:53.048Z,66
2022-10-09T14:54:53.298Z,66
2022-10-09T15:04:53.659Z,66
2022-10-09T15:14:54.129Z,66
2022-10-09T15:24:54.342Z,67
2022-10-09T16:34:57.490Z,76
2022-10-09T16:44:58.376Z,79
2022-10-09T16:55:00.501Z,82
2022-10-09T17:14:59.621Z,86
2022-10-09T17:24:59.933Z,86
2022-10-09T17:35:00.248Z,86
2022-10-09T17:55:01.621Z,85
2022-10-09T18:05:01.711Z,85
2022-10-09T18:25:03.112Z,85
2022-10-09T18:45:04.434Z,85
2022-10-09T18:55:05.267Z,85
2022-10-09T19:25:06.178Z,86
2022-10-09T19:35:06.598Z,87
2022-10-09T19:45:07.181Z,88
2022-10-09T19:55:07.251Z,88
2022-10-09T20:05:07.422Z,90
2022-10-09T20:25:08.552Z,91
2022-10-09T20:45:09.185Z,92
2022-10-09T20:55:09.766Z,92
2022-10-09T21:05:09.905Z,92
2022-10-09T21:15:10.720Z,92
2022-10-09T21:25:11.677Z,92
2022-10-09T21:35:12.117Z,92
2022-10-09T21:45:13.157Z,92
2022-10-09T21:55:13.269Z,92
2022-10-09T22:05:13.518Z,93
2022-10-09T22:15:13.657Z,94
2022-10-09T22:25:14.088Z,94
2022-10-09T22:35:14.267Z,94
2022-10-09T22:45:15.323Z,94
2022-10-09T22:55:15.682Z,93
2022-10-09T23:05:16.480Z,91
2022-10-09T23:15:17.069Z,88
2022-10-09T23:25:17.415Z,87
2022-10-09T23:35:17.487Z,88
