createdAt,value
2018-06-24T00:00:45.517Z,9.93
2018-06-24T00:01:45.425Z,9.99
2018-06-24T00:02:45.364Z,9.93
2018-06-24T00:03:45.237Z,9.98
2018-06-24T00:04:45.143Z,9.96
2018-06-24T00:05:45.053Z,10.01
2018-06-24T00:06:44.962Z,9.98
2018-06-24T00:07:44.897Z,9.95
2018-06-24T00:08:44.769Z,9.95
2018-06-24T00:09:44.680Z,10.02
2018-06-24T00:10:44.684Z,9.99
2018-06-24T00:11:44.497Z,9.86
2018-06-24T00:12:44.431Z,9.88
2018-06-24T00:13:44.338Z,9.91
2018-06-24T00:14:44.224Z,9.92
2018-06-24T00:15:44.121Z,9.91
2018-06-24T00:16:44.026Z,9.99
2018-06-24T00:17:44.061Z,9.92
2018-06-24T00:18:43.840Z,9.91
2018-06-24T00:19:43.747Z,9.95
2018-06-24T00:20:43.654Z,9.98
2018-06-24T00:21:43.564Z,9.96
2018-06-24T00:22:43.508Z,9.98
2018-06-24T00:23:43.375Z,9.88
2018-06-24T00:24:43.386Z,9.91
2018-06-24T00:25:43.188Z,9.89
2018-06-24T00:26:43.094Z,9.93
2018-06-24T00:27:43.038Z,9.91
2018-06-24T00:28:42.911Z,9.91
2018-06-24T00:29:42.814Z,9.88
2018-06-24T00:30:42.727Z,9.86
2018-06-24T00:31:42.724Z,9.93
2018-06-24T00:32:42.567Z,9.89
2018-06-24T00:33:42.445Z,9.92
2018-06-24T00:34:42.370Z,9.98
2018-06-24T00:35:42.259Z,9.91
2018-06-24T00:36:42.164Z,9.89
2018-06-24T00:37:42.074Z,9.92
2018-06-24T00:38:42.101Z,9.95
2018-06-24T00:39:41.886Z,9.89
2018-06-24T00:40:41.790Z,9.91
2018-06-24T00:41:41.700Z,9.85
2018-06-24T00:42:41.607Z,9.88
2018-06-24T00:43:41.547Z,9.88
2018-06-24T00:44:41.418Z,9.85
2018-06-24T00:45:41.420Z,9.81
2018-06-24T00:46:41.231Z,9.88
2018-06-24T00:47:41.144Z,9.89
2018-06-24T00:48:41.079Z,9.89
2018-06-24T00:49:40.953Z,9.95
2018-06-24T00:50:40.861Z,9.93
2018-06-24T00:51:40.770Z,9.91
2018-06-24T00:52:40.766Z,9.93
2018-06-24T00:53:40.611Z,9.95
2018-06-24T00:54:40.494Z,9.95
2018-06-24T00:55:40.393Z,9.88
2018-06-24T00:56:40.303Z,9.92
2018-06-24T00:57:40.208Z,9.78
2018-06-24T00:58:40.147Z,9.92
2018-06-24T00:59:40.115Z,9.92
2018-06-24T01:00:39.926Z,9.92
2018-06-24T01:01:39.834Z,9.91
2018-06-24T01:02:39.746Z,9.91
2018-06-24T01:03:39.682Z,9.91
2018-06-24T01:04:39.557Z,9.95
2018-06-24T01:05:39.460Z,9.91
2018-06-24T01:06:39.483Z,9.83
2018-06-24T01:07:39.276Z,9.86
2018-06-24T01:08:39.217Z,9.96
2018-06-24T01:09:39.089Z,9.91
2018-06-24T01:10:38.997Z,9.85
2018-06-24T01:11:38.904Z,9.86
2018-06-24T01:12:38.810Z,10.01
2018-06-24T01:13:38.841Z,9.88
2018-06-24T01:14:38.621Z,9.86
2018-06-24T01:15:38.531Z,9.96
2018-06-24T01:16:38.440Z,9.91
2018-06-24T01:17:38.344Z,9.91
2018-06-24T01:18:38.283Z,9.91
2018-06-24T01:19:38.285Z,9.98
2018-06-24T01:20:38.067Z,9.93
2018-06-24T01:21:37.972Z,9.91
2018-06-24T01:22:37.879Z,9.93
2018-06-24T01:23:37.817Z,9.95
2018-06-24T01:24:37.696Z,9.93
2018-06-24T01:25:37.601Z,9.96
2018-06-24T01:26:37.510Z,9.92
2018-06-24T01:27:37.415Z,9.91
2018-06-24T01:28:37.352Z,9.95
2018-06-24T01:29:37.226Z,9.99
2018-06-24T01:30:37.138Z,9.98
2018-06-24T01:31:37.043Z,9.95
2018-06-24T01:32:36.953Z,9.93
2018-06-24T01:33:36.887Z,9.92
2018-06-24T01:34:36.786Z,9.95
2018-06-24T01:35:36.671Z,9.93
2018-06-24T01:36:36.575Z,9.95
2018-06-24T01:37:36.486Z,9.93
2018-06-24T01:38:36.425Z,9.95
2018-06-24T01:39:36.298Z,9.95
2018-06-24T01:40:36.203Z,10.04
2018-06-24T01:41:36.114Z,9.89
2018-06-24T01:42:36.020Z,10.01
2018-06-24T01:43:35.960Z,9.89
2018-06-24T01:44:35.834Z,9.96
2018-06-24T01:45:35.741Z,9.96
2018-06-24T01:46:35.650Z,9.86
2018-06-24T01:47:35.621Z,9.96
2018-06-24T01:48:35.461Z,9.93
2018-06-24T01:49:35.804Z,9.81
2018-06-24T01:50:35.276Z,9.83
2018-06-24T01:51:35.184Z,9.83
2018-06-24T01:52:35.089Z,9.88
2018-06-24T01:53:35.003Z,9.89
2018-06-24T01:54:34.938Z,9.93
2018-06-24T01:55:34.810Z,9.91
2018-06-24T01:56:34.718Z,9.95
2018-06-24T01:57:34.625Z,9.88
2018-06-24T01:58:34.537Z,9.86
2018-06-24T01:59:34.470Z,9.95
2018-06-24T02:00:34.347Z,9.89
2018-06-24T02:01:34.252Z,9.92
2018-06-24T02:02:34.160Z,9.88
2018-06-24T02:03:34.066Z,10.01
2018-06-24T02:04:34.008Z,9.95
2018-06-24T02:05:33.881Z,9.89
2018-06-24T02:06:33.787Z,9.92
2018-06-24T02:07:33.694Z,9.88
2018-06-24T02:08:33.601Z,9.96
2018-06-24T02:09:33.546Z,9.88
2018-06-24T02:10:33.419Z,9.96
2018-06-24T02:11:33.325Z,9.96
2018-06-24T02:12:33.232Z,9.91
2018-06-24T02:13:33.136Z,9.99
2018-06-24T02:14:33.076Z,9.99
2018-06-24T02:15:32.953Z,9.91
2018-06-24T02:16:32.856Z,9.78
2018-06-24T02:17:32.767Z,9.83
2018-06-24T02:18:32.673Z,9.92
2018-06-24T02:19:32.611Z,9.93
2018-06-24T02:20:32.486Z,9.91
2018-06-24T02:21:32.390Z,9.92
2018-06-24T02:22:32.303Z,9.88
2018-06-24T02:23:32.210Z,9.88
2018-06-24T02:24:32.145Z,9.92
2018-06-24T02:25:32.020Z,9.93
2018-06-24T02:26:31.926Z,9.86
2018-06-24T02:27:31.839Z,9.83
2018-06-24T02:28:31.742Z,9.89
2018-06-24T02:29:31.680Z,9.92
2018-06-24T02:30:31.559Z,9.89
2018-06-24T02:31:31.464Z,9.88
2018-06-24T02:32:31.369Z,9.92
2018-06-24T02:33:31.278Z,9.86
2018-06-24T02:34:31.217Z,9.88
2018-06-24T02:35:31.090Z,9.83
2018-06-24T02:36:30.995Z,9.81
2018-06-24T02:37:30.915Z,9.83
2018-06-24T02:38:30.806Z,9.85
2018-06-24T02:39:30.753Z,9.83
2018-06-24T02:40:30.627Z,9.85
2018-06-24T02:41:30.533Z,9.92
2018-06-24T02:42:30.439Z,9.98
2018-06-24T02:43:30.353Z,9.91
2018-06-24T02:44:30.281Z,9.80
2018-06-24T02:45:30.161Z,9.92
2018-06-24T02:46:30.071Z,9.85
2018-06-24T02:47:29.974Z,9.91
2018-06-24T02:48:29.880Z,9.88
2018-06-24T02:49:29.788Z,9.89
2018-06-24T02:50:29.724Z,9.80
2018-06-24T02:51:29.602Z,9.89
2018-06-24T02:52:29.514Z,9.77
2018-06-24T02:53:29.448Z,9.89
2018-06-24T02:54:29.325Z,9.83
2018-06-24T02:55:29.260Z,9.85
2018-06-24T02:56:29.135Z,9.85
2018-06-24T02:57:29.043Z,9.78
2018-06-24T02:58:29.056Z,9.80
2018-06-24T02:59:28.862Z,9.88
2018-06-24T03:00:28.796Z,9.85
2018-06-24T03:01:28.670Z,9.88
2018-06-24T03:02:28.577Z,9.98
2018-06-24T03:03:28.488Z,9.93
2018-06-24T03:04:28.393Z,9.93
2018-06-24T03:05:28.329Z,9.91
2018-06-24T03:06:28.205Z,9.85
2018-06-24T03:07:28.112Z,9.78
2018-06-24T03:08:28.035Z,9.95
2018-06-24T03:09:27.926Z,9.95
2018-06-24T03:10:27.862Z,9.88
2018-06-24T03:11:27.745Z,9.91
2018-06-24T03:12:27.743Z,9.89
2018-06-24T03:13:27.554Z,9.91
2018-06-24T03:14:27.459Z,9.91
2018-06-24T03:15:27.396Z,9.88
2018-06-24T03:16:27.278Z,9.80
2018-06-24T03:17:27.180Z,9.89
2018-06-24T03:18:27.085Z,9.88
2018-06-24T03:19:27.090Z,9.93
2018-06-24T03:20:26.930Z,9.89
2018-06-24T03:21:26.810Z,9.91
2018-06-24T03:22:26.716Z,9.95
2018-06-24T03:23:26.621Z,9.89
2018-06-24T03:24:26.527Z,9.86
2018-06-24T03:25:26.464Z,9.92
2018-06-24T03:26:26.433Z,9.93
2018-06-24T03:27:26.252Z,9.93
2018-06-24T03:28:26.155Z,9.98
2018-06-24T03:29:26.062Z,9.88
2018-06-24T03:30:26.003Z,9.93
2018-06-24T03:31:25.876Z,9.89
2018-06-24T03:32:25.781Z,9.93
2018-06-24T03:33:25.789Z,9.92
2018-06-24T03:34:25.595Z,9.85
2018-06-24T03:35:25.536Z,9.95
2018-06-24T03:36:25.408Z,9.88
2018-06-24T03:37:25.318Z,9.92
2018-06-24T03:38:25.239Z,9.98
2018-06-24T03:39:25.134Z,9.88
2018-06-24T03:40:25.164Z,9.92
2018-06-24T03:41:24.943Z,9.85
2018-06-24T03:42:24.849Z,9.78
2018-06-24T03:43:24.757Z,9.91
2018-06-24T03:44:24.663Z,9.83
2018-06-24T03:45:24.603Z,9.91
2018-06-24T03:46:24.480Z,9.93
2018-06-24T03:47:24.480Z,9.83
2018-06-24T03:48:24.304Z,9.85
2018-06-24T03:49:24.197Z,9.86
2018-06-24T03:50:24.141Z,9.78
2018-06-24T03:51:24.014Z,9.85
2018-06-24T03:52:23.920Z,9.86
2018-06-24T03:53:23.824Z,9.80
2018-06-24T03:54:23.826Z,9.81
2018-06-24T03:55:23.670Z,9.81
2018-06-24T03:56:23.545Z,9.88
2018-06-24T03:57:23.454Z,9.86
2018-06-24T03:58:23.360Z,9.78
2018-06-24T03:59:23.273Z,9.83
2018-06-24T04:00:23.205Z,9.81
2018-06-24T04:01:23.174Z,9.85
2018-06-24T04:02:22.988Z,9.86
2018-06-24T04:03:22.899Z,9.81
2018-06-24T04:04:22.799Z,9.85
2018-06-24T04:05:22.741Z,9.85
2018-06-24T04:06:22.615Z,9.85
2018-06-24T04:07:22.520Z,9.86
2018-06-24T04:08:22.523Z,9.91
2018-06-24T04:09:22.335Z,9.83
2018-06-24T04:10:22.276Z,9.83
2018-06-24T04:11:22.148Z,9.78
2018-06-24T04:12:22.058Z,9.80
2018-06-24T04:13:21.960Z,9.83
2018-06-24T04:14:21.867Z,9.78
2018-06-24T04:15:21.904Z,9.93
2018-06-24T04:16:21.683Z,9.91
2018-06-24T04:17:21.590Z,9.91
2018-06-24T04:18:21.545Z,9.96
2018-06-24T04:19:21.400Z,9.92
2018-06-24T04:20:21.311Z,9.89
2018-06-24T04:21:21.343Z,10.01
2018-06-24T04:22:21.122Z,9.92
2018-06-24T04:23:21.028Z,9.91
2018-06-24T04:24:20.937Z,9.92
2018-06-24T04:25:20.848Z,9.96
2018-06-24T04:26:20.781Z,9.93
2018-06-24T04:27:20.658Z,9.85
2018-06-24T04:28:20.562Z,9.92
2018-06-24T04:29:20.472Z,9.91
2018-06-24T04:30:20.379Z,9.92
2018-06-24T04:31:20.320Z,9.99
2018-06-24T04:32:20.190Z,9.96
2018-06-24T04:33:20.101Z,9.93
2018-06-24T04:34:20.005Z,9.93
2018-06-24T04:35:19.917Z,9.96
2018-06-24T04:36:19.849Z,9.93
2018-06-24T04:37:19.724Z,9.93
2018-06-24T04:38:19.633Z,9.92
2018-06-24T04:39:19.542Z,9.92
2018-06-24T04:40:19.447Z,10.02
2018-06-24T04:41:19.385Z,10.02
2018-06-24T04:42:19.261Z,9.99
2018-06-24T04:43:19.165Z,10.10
2018-06-24T04:44:19.074Z,10.09
2018-06-24T04:45:18.981Z,10.07
2018-06-24T04:46:18.921Z,10.02
2018-06-24T04:47:18.797Z,10.09
2018-06-24T04:48:18.703Z,10.07
2018-06-24T04:49:18.609Z,10.10
2018-06-24T04:50:18.520Z,10.14
2018-06-24T04:51:18.455Z,10.13
2018-06-24T04:52:18.329Z,10.20
2018-06-24T04:53:18.234Z,10.13
2018-06-24T04:54:18.144Z,10.17
2018-06-24T04:55:18.053Z,10.16
2018-06-24T04:56:17.988Z,10.16
2018-06-24T04:57:17.863Z,10.17
2018-06-24T04:58:17.770Z,10.24
2018-06-24T04:59:17.679Z,10.25
2018-06-24T05:00:17.592Z,10.22
2018-06-24T05:01:17.526Z,10.26
2018-06-24T05:02:17.402Z,10.24
2018-06-24T05:03:17.309Z,10.11
2018-06-24T05:04:17.217Z,10.22
2018-06-24T05:05:17.120Z,10.13
2018-06-24T05:06:17.061Z,10.14
2018-06-24T05:07:16.934Z,10.18
2018-06-24T05:08:16.845Z,10.16
2018-06-24T05:09:16.751Z,10.16
2018-06-24T05:10:16.660Z,10.32
2018-06-24T05:11:16.595Z,10.24
2018-06-24T05:12:16.468Z,10.17
2018-06-24T05:13:16.376Z,10.32
2018-06-24T05:14:16.288Z,10.22
2018-06-24T05:15:16.196Z,10.24
2018-06-24T05:16:16.134Z,10.17
2018-06-24T05:17:16.004Z,10.26
2018-06-24T05:18:15.917Z,10.29
2018-06-24T05:19:15.821Z,10.32
2018-06-24T05:20:15.728Z,10.29
2018-06-24T05:21:15.665Z,10.25
2018-06-24T05:22:15.544Z,10.42
2018-06-24T05:23:15.452Z,10.35
2018-06-24T05:24:15.357Z,10.44
2018-06-24T05:25:15.266Z,10.44
2018-06-24T05:26:15.203Z,10.52
2018-06-24T05:27:15.082Z,10.58
2018-06-24T05:28:14.987Z,10.58
2018-06-24T05:29:14.896Z,10.66
2018-06-24T05:30:14.801Z,10.68
2018-06-24T05:31:14.741Z,10.81
2018-06-24T05:32:14.614Z,10.90
2018-06-24T05:33:14.529Z,10.98
2018-06-24T05:34:14.435Z,11.02
2018-06-24T05:35:14.340Z,11.11
2018-06-24T05:36:14.280Z,11.11
2018-06-24T05:37:14.155Z,11.06
2018-06-24T05:38:14.154Z,11.11
2018-06-24T05:39:13.971Z,11.16
2018-06-24T05:40:13.875Z,11.09
2018-06-24T05:41:13.815Z,11.11
2018-06-24T05:42:13.690Z,11.26
2018-06-24T05:43:13.601Z,11.28
2018-06-24T05:44:13.523Z,11.39
2018-06-24T05:45:13.420Z,11.41
2018-06-24T05:46:13.363Z,11.31
2018-06-24T05:47:13.229Z,11.45
2018-06-24T05:48:13.144Z,11.45
2018-06-24T05:49:13.046Z,11.30
2018-06-24T05:50:12.958Z,11.36
2018-06-24T05:51:12.865Z,11.36
2018-06-24T05:52:12.918Z,11.38
2018-06-24T05:53:12.682Z,11.39
2018-06-24T05:54:12.634Z,11.48
2018-06-24T05:55:12.496Z,11.59
2018-06-24T05:56:12.403Z,11.57
2018-06-24T05:57:12.344Z,11.59
2018-06-24T05:58:12.221Z,11.69
2018-06-24T05:59:12.223Z,11.70
2018-06-24T06:00:12.032Z,11.97
2018-06-24T06:01:11.948Z,11.93
2018-06-24T06:02:11.886Z,11.98
2018-06-24T06:03:11.766Z,12.08
2018-06-24T06:04:11.671Z,12.15
2018-06-24T06:05:11.585Z,12.11
2018-06-24T06:06:11.580Z,12.11
2018-06-24T06:07:11.428Z,12.15
2018-06-24T06:08:11.307Z,12.25
2018-06-24T06:09:11.214Z,12.31
2018-06-24T06:10:11.209Z,12.37
2018-06-24T06:11:11.032Z,12.43
2018-06-24T06:12:10.985Z,12.34
2018-06-24T06:13:10.941Z,12.37
2018-06-24T06:14:10.758Z,12.37
2018-06-24T06:15:10.669Z,12.44
2018-06-24T06:16:10.653Z,12.61
2018-06-24T06:17:10.515Z,12.51
2018-06-24T06:18:10.395Z,12.55
2018-06-24T06:19:10.303Z,12.67
2018-06-24T06:20:10.306Z,12.58
2018-06-24T06:21:10.123Z,12.63
2018-06-24T06:22:10.067Z,12.66
2018-06-24T06:23:09.945Z,12.69
2018-06-24T06:24:09.852Z,12.67
2018-06-24T06:25:09.758Z,12.69
2018-06-24T06:26:09.671Z,12.67
2018-06-24T06:27:09.709Z,12.69
2018-06-24T06:28:09.491Z,12.69
2018-06-24T06:29:09.403Z,12.67
2018-06-24T06:30:09.323Z,12.77
2018-06-24T06:31:09.220Z,12.73
2018-06-24T06:32:09.158Z,12.79
2018-06-24T06:33:09.036Z,12.81
2018-06-24T06:34:09.038Z,12.80
2018-06-24T06:35:08.857Z,12.80
2018-06-24T06:36:08.768Z,12.76
2018-06-24T06:37:08.706Z,12.73
2018-06-24T06:38:08.587Z,12.73
2018-06-24T06:39:08.497Z,12.67
2018-06-24T06:40:08.405Z,12.84
2018-06-24T06:41:08.415Z,12.76
2018-06-24T06:42:08.255Z,12.80
2018-06-24T06:43:08.140Z,12.80
2018-06-24T06:44:08.049Z,12.87
2018-06-24T06:45:08.119Z,12.95
2018-06-24T06:46:07.866Z,12.89
2018-06-24T06:47:07.808Z,12.81
2018-06-24T06:48:07.784Z,12.85
2018-06-24T06:49:07.595Z,12.80
2018-06-24T06:50:07.511Z,12.77
2018-06-24T06:51:07.432Z,12.80
2018-06-24T06:52:07.356Z,12.98
2018-06-24T06:53:07.237Z,12.98
2018-06-24T06:54:07.146Z,12.94
2018-06-24T06:55:07.055Z,12.87
2018-06-24T06:56:06.964Z,12.94
2018-06-24T06:57:06.912Z,13.03
2018-06-24T06:58:06.788Z,13.04
2018-06-24T06:59:06.693Z,13.04
2018-06-24T07:00:06.657Z,12.87
2018-06-24T07:01:06.518Z,12.98
2018-06-24T07:02:06.462Z,13.10
2018-06-24T07:03:06.334Z,13.10
2018-06-24T07:04:06.246Z,13.13
2018-06-24T07:05:06.161Z,12.99
2018-06-24T07:06:06.068Z,12.95
2018-06-24T07:07:06.011Z,13.03
2018-06-24T07:08:05.886Z,13.04
2018-06-24T07:09:05.799Z,13.10
2018-06-24T07:10:05.707Z,13.22
2018-06-24T07:11:05.618Z,13.24
2018-06-24T07:12:05.557Z,13.35
2018-06-24T07:13:05.445Z,13.38
2018-06-24T07:14:05.363Z,13.48
2018-06-24T07:15:05.258Z,13.46
2018-06-24T07:16:05.168Z,13.46
2018-06-24T07:17:05.514Z,13.41
2018-06-24T07:18:04.992Z,13.50
2018-06-24T07:19:04.903Z,13.48
2018-06-24T07:20:04.809Z,13.47
2018-06-24T07:21:04.719Z,13.66
2018-06-24T07:22:04.649Z,13.69
2018-06-24T07:23:04.572Z,13.76
2018-06-24T07:24:04.458Z,13.79
2018-06-24T07:25:04.362Z,13.90
2018-06-24T07:26:04.272Z,13.94
2018-06-24T07:27:04.186Z,13.87
2018-06-24T07:28:04.131Z,14.04
2018-06-24T07:29:04.018Z,14.08
2018-06-24T07:30:03.914Z,14.01
2018-06-24T07:31:03.827Z,14.02
2018-06-24T07:32:03.739Z,14.05
2018-06-24T07:33:03.690Z,14.04
2018-06-24T07:34:03.560Z,13.96
2018-06-24T07:35:03.471Z,13.91
2018-06-24T07:36:03.387Z,13.88
2018-06-24T07:37:03.294Z,13.88
2018-06-24T07:38:03.236Z,13.83
2018-06-24T07:39:03.131Z,13.87
2018-06-24T07:40:03.025Z,13.87
2018-06-24T07:41:02.933Z,13.84
2018-06-24T07:42:02.851Z,13.94
2018-06-24T07:43:02.792Z,13.83
2018-06-24T07:44:02.667Z,13.88
2018-06-24T07:45:02.585Z,14.01
2018-06-24T07:46:02.495Z,14.02
2018-06-24T07:47:02.400Z,13.98
2018-06-24T07:48:02.344Z,14.05
2018-06-24T07:49:02.225Z,14.16
2018-06-24T07:50:02.135Z,14.21
2018-06-24T07:51:02.044Z,14.21
2018-06-24T07:52:01.955Z,14.34
2018-06-24T07:53:01.899Z,14.41
2018-06-24T07:54:01.780Z,14.44
2018-06-24T07:55:01.691Z,14.41
2018-06-24T07:56:01.600Z,14.44
2018-06-24T07:57:01.512Z,14.42
2018-06-24T07:58:01.460Z,14.35
2018-06-24T07:59:01.334Z,14.44
2018-06-24T08:00:01.248Z,14.42
2018-06-24T08:01:01.155Z,14.36
2018-06-24T08:02:01.068Z,14.57
2018-06-24T08:03:01.011Z,14.36
2018-06-24T08:04:00.889Z,14.36
2018-06-24T08:05:00.803Z,14.38
2018-06-24T08:06:00.712Z,14.41
2018-06-24T08:07:00.624Z,14.35
2018-06-24T08:08:00.569Z,14.35
2018-06-24T08:09:00.449Z,14.45
2018-06-24T08:10:00.359Z,14.59
2018-06-24T08:11:00.270Z,14.54
2018-06-24T08:12:00.182Z,14.59
2018-06-24T08:13:00.129Z,14.69
2018-06-24T08:14:00.011Z,14.79
2018-06-24T08:14:59.915Z,14.79
2018-06-24T08:15:59.830Z,14.75
2018-06-24T08:16:59.742Z,14.75
2018-06-24T08:17:59.685Z,14.63
2018-06-24T08:18:59.563Z,14.59
2018-06-24T08:19:59.474Z,14.60
2018-06-24T08:20:59.390Z,14.29
2018-06-24T08:21:59.298Z,14.46
2018-06-24T08:22:59.240Z,14.49
2018-06-24T08:23:59.118Z,14.57
2018-06-24T08:24:59.034Z,14.61
2018-06-24T08:25:58.946Z,14.72
2018-06-24T08:26:58.857Z,14.85
2018-06-24T08:27:58.805Z,14.86
2018-06-24T08:28:58.680Z,14.93
2018-06-24T08:29:58.590Z,14.83
2018-06-24T08:30:58.505Z,14.90
2018-06-24T08:31:58.416Z,14.93
2018-06-24T08:32:58.357Z,14.60
2018-06-24T08:33:58.238Z,14.75
2018-06-24T08:34:58.151Z,14.87
2018-06-24T08:35:58.063Z,14.90
2018-06-24T08:36:57.974Z,15.07
2018-06-24T08:37:57.916Z,15.25
2018-06-24T08:38:57.825Z,15.44
2018-06-24T08:39:57.800Z,15.44
2018-06-24T08:40:57.620Z,15.66
2018-06-24T08:41:57.532Z,15.64
2018-06-24T08:42:57.478Z,15.81
2018-06-24T08:43:57.357Z,15.70
2018-06-24T08:44:57.270Z,15.85
2018-06-24T08:45:57.182Z,15.77
2018-06-24T08:46:57.190Z,15.64
2018-06-24T08:47:57.008Z,15.48
2018-06-24T08:48:56.949Z,15.71
2018-06-24T08:49:56.831Z,15.73
2018-06-24T08:50:56.743Z,15.70
2018-06-24T08:51:56.655Z,15.70
2018-06-24T08:52:56.574Z,15.64
2018-06-24T08:53:56.609Z,15.74
2018-06-24T08:54:56.394Z,15.58
2018-06-24T08:55:56.307Z,15.64
2018-06-24T08:56:56.223Z,15.78
2018-06-24T08:57:56.133Z,15.95
2018-06-24T08:58:56.079Z,15.92
2018-06-24T08:59:55.957Z,16.22
2018-06-24T09:00:55.974Z,16.22
2018-06-24T09:01:55.783Z,16.18
2018-06-24T09:02:55.697Z,16.36
2018-06-24T09:03:55.638Z,16.47
2018-06-24T09:04:55.520Z,16.34
2018-06-24T09:05:55.436Z,16.32
2018-06-24T09:06:55.348Z,16.45
2018-06-24T09:07:55.353Z,16.55
2018-06-24T09:08:55.205Z,16.18
2018-06-24T09:09:55.085Z,16.33
2018-06-24T09:10:55.003Z,16.23
2018-06-24T09:11:54.914Z,16.37
2018-06-24T09:12:54.827Z,16.59
2018-06-24T09:13:54.813Z,16.59
2018-06-24T09:14:54.749Z,16.60
2018-06-24T09:15:54.627Z,16.45
2018-06-24T09:16:54.477Z,16.51
2018-06-24T09:17:54.392Z,16.66
2018-06-24T09:18:54.337Z,16.78
2018-06-24T09:19:54.218Z,17.02
2018-06-24T09:20:54.129Z,17.18
2018-06-24T09:21:54.158Z,17.18
2018-06-24T09:22:53.961Z,17.12
2018-06-24T09:23:53.901Z,16.91
2018-06-24T09:24:53.783Z,16.82
2018-06-24T09:25:53.700Z,16.84
2018-06-24T09:26:53.613Z,16.87
2018-06-24T09:27:53.525Z,16.60
2018-06-24T09:28:53.567Z,16.85
2018-06-24T09:29:53.354Z,16.75
2018-06-24T09:30:53.327Z,16.48
2018-06-24T09:31:53.178Z,16.55
2018-06-24T09:32:53.096Z,16.34
2018-06-24T09:33:53.036Z,16.47
2018-06-24T09:34:52.920Z,16.50
2018-06-24T09:35:52.934Z,16.45
2018-06-24T09:36:52.752Z,16.55
2018-06-24T09:37:52.663Z,16.42
2018-06-24T09:38:52.609Z,16.36
2018-06-24T09:39:52.489Z,16.37
2018-06-24T09:40:52.453Z,16.55
2018-06-24T09:41:52.318Z,16.51
2018-06-24T09:42:52.233Z,16.60
2018-06-24T09:43:52.180Z,16.48
2018-06-24T09:44:52.056Z,16.48
2018-06-24T09:45:51.974Z,16.51
2018-06-24T09:46:51.891Z,16.27
2018-06-24T09:47:51.926Z,16.29
2018-06-24T09:48:51.740Z,16.23
2018-06-24T09:49:51.623Z,16.34
2018-06-24T09:50:51.537Z,16.41
2018-06-24T09:51:51.449Z,16.27
2018-06-24T09:52:51.406Z,16.17
2018-06-24T09:53:51.310Z,16.11
2018-06-24T09:54:51.190Z,16.04
2018-06-24T09:55:51.102Z,15.95
2018-06-24T09:56:51.016Z,15.95
2018-06-24T09:57:50.934Z,16.03
2018-06-24T09:58:50.879Z,16.13
2018-06-24T09:59:50.755Z,16.17
2018-06-24T10:00:50.671Z,15.98
2018-06-24T10:01:50.582Z,16.07
2018-06-24T10:02:50.497Z,16.27
2018-06-24T10:03:50.447Z,16.32
2018-06-24T10:04:50.324Z,16.52
2018-06-24T10:05:50.233Z,16.55
2018-06-24T10:06:50.145Z,16.54
2018-06-24T10:07:50.060Z,16.45
2018-06-24T10:08:50.008Z,16.44
2018-06-24T10:09:49.887Z,16.50
2018-06-24T10:10:49.802Z,16.81
2018-06-24T10:11:49.719Z,16.77
2018-06-24T10:12:49.628Z,16.85
2018-06-24T10:13:49.571Z,16.91
2018-06-24T10:14:49.455Z,16.95
2018-06-24T10:15:49.366Z,17.20
2018-06-24T10:16:49.279Z,17.03
2018-06-24T10:17:49.192Z,16.91
2018-06-24T10:18:49.109Z,16.95
2018-06-24T10:19:49.051Z,16.87
2018-06-24T10:20:48.933Z,16.99
2018-06-24T10:21:48.845Z,16.92
2018-06-24T10:22:48.759Z,16.96
2018-06-24T10:23:48.675Z,16.90
2018-06-24T10:24:48.615Z,16.90
2018-06-24T10:25:48.498Z,16.75
2018-06-24T10:26:48.413Z,16.81
2018-06-24T10:27:48.324Z,16.81
2018-06-24T10:28:48.236Z,16.78
2018-06-24T10:29:48.183Z,16.92
2018-06-24T10:30:48.066Z,16.91
2018-06-24T10:31:47.977Z,17.00
2018-06-24T10:32:47.900Z,17.22
2018-06-24T10:33:47.808Z,17.06
2018-06-24T10:34:47.752Z,17.05
2018-06-24T10:35:47.643Z,16.91
2018-06-24T10:36:47.642Z,16.92
2018-06-24T10:37:47.458Z,16.81
2018-06-24T10:38:47.372Z,16.73
2018-06-24T10:39:47.317Z,16.80
2018-06-24T10:40:47.198Z,16.81
2018-06-24T10:41:47.115Z,16.66
2018-06-24T10:42:47.029Z,16.60
2018-06-24T10:43:47.035Z,16.57
2018-06-24T10:44:46.885Z,16.50
2018-06-24T10:45:46.765Z,16.57
2018-06-24T10:46:46.680Z,16.78
2018-06-24T10:47:46.590Z,16.88
2018-06-24T10:48:46.506Z,16.91
2018-06-24T10:49:46.449Z,16.99
2018-06-24T10:50:46.432Z,17.07
2018-06-24T10:51:46.244Z,16.98
2018-06-24T10:52:46.158Z,17.06
2018-06-24T10:53:46.071Z,17.03
2018-06-24T10:54:46.016Z,17.27
2018-06-24T10:55:45.897Z,17.15
2018-06-24T10:56:45.829Z,16.99
2018-06-24T10:57:45.831Z,16.82
2018-06-24T10:58:45.636Z,16.63
2018-06-24T10:59:45.581Z,16.80
2018-06-24T11:00:45.470Z,16.80
2018-06-24T11:01:45.377Z,16.57
2018-06-24T11:02:45.293Z,16.63
2018-06-24T11:03:45.203Z,16.63
2018-06-24T11:04:45.241Z,16.67
2018-06-24T11:05:45.032Z,16.85
2018-06-24T11:06:44.947Z,16.82
2018-06-24T11:07:44.856Z,16.96
2018-06-24T11:08:44.786Z,16.91
2018-06-24T11:09:44.776Z,16.91
2018-06-24T11:10:44.596Z,16.81
2018-06-24T11:11:44.602Z,16.81
2018-06-24T11:12:44.423Z,16.87
2018-06-24T11:13:44.338Z,16.69
2018-06-24T11:14:44.280Z,16.57
2018-06-24T11:15:44.163Z,16.44
2018-06-24T11:16:44.076Z,16.40
2018-06-24T11:17:43.994Z,16.50
2018-06-24T11:18:43.996Z,16.50
2018-06-24T11:19:43.861Z,16.30
2018-06-24T11:20:43.730Z,16.42
2018-06-24T11:21:43.699Z,16.45
2018-06-24T11:22:43.554Z,16.51
2018-06-24T11:23:43.466Z,16.75
2018-06-24T11:24:43.416Z,16.81
2018-06-24T11:25:43.388Z,16.98
2018-06-24T11:26:43.236Z,16.88
2018-06-24T11:27:43.121Z,17.07
2018-06-24T11:28:43.034Z,17.06
2018-06-24T11:29:42.977Z,17.02
2018-06-24T11:30:42.860Z,16.96
2018-06-24T11:31:42.770Z,16.99
2018-06-24T11:32:42.772Z,16.91
2018-06-24T11:33:42.596Z,16.96
2018-06-24T11:34:42.541Z,16.87
2018-06-24T11:35:42.422Z,16.87
2018-06-24T11:36:42.339Z,16.77
2018-06-24T11:37:42.252Z,16.69
2018-06-24T11:38:42.164Z,16.88
2018-06-24T11:39:42.200Z,16.99
2018-06-24T11:40:41.989Z,17.06
2018-06-24T11:41:41.903Z,17.06
2018-06-24T11:42:41.816Z,17.17
2018-06-24T11:43:41.730Z,17.24
2018-06-24T11:44:41.675Z,17.47
2018-06-24T11:45:41.552Z,17.70
2018-06-24T11:46:41.558Z,17.73
2018-06-24T11:47:41.381Z,17.65
2018-06-24T11:48:41.291Z,17.46
2018-06-24T11:49:41.238Z,17.27
2018-06-24T11:50:41.121Z,17.18
2018-06-24T11:51:41.055Z,17.07
2018-06-24T11:52:40.946Z,16.92
2018-06-24T11:53:40.948Z,16.87
2018-06-24T11:54:40.774Z,16.95
2018-06-24T11:55:40.717Z,16.92
2018-06-24T11:56:40.600Z,16.90
2018-06-24T11:57:40.514Z,16.84
2018-06-24T11:58:40.426Z,16.67
2018-06-24T11:59:40.341Z,16.59
2018-06-24T12:00:40.284Z,16.48
2018-06-24T12:01:40.165Z,16.44
2018-06-24T12:02:40.083Z,16.29
2018-06-24T12:03:39.992Z,16.33
2018-06-24T12:04:39.908Z,16.32
2018-06-24T12:05:39.850Z,16.22
2018-06-24T12:06:39.731Z,16.26
2018-06-24T12:07:39.642Z,16.23
2018-06-24T12:08:39.554Z,16.23
2018-06-24T12:09:39.475Z,16.29
2018-06-24T12:10:39.414Z,16.40
2018-06-24T12:11:39.295Z,16.36
2018-06-24T12:12:39.209Z,16.34
2018-06-24T12:13:39.122Z,16.51
2018-06-24T12:14:39.038Z,16.33
2018-06-24T12:15:38.978Z,16.42
2018-06-24T12:16:38.857Z,16.55
2018-06-24T12:17:38.772Z,16.57
2018-06-24T12:18:38.685Z,16.72
2018-06-24T12:19:38.597Z,16.85
2018-06-24T12:20:38.551Z,16.95
2018-06-24T12:21:38.423Z,16.85
2018-06-24T12:22:38.335Z,16.85
2018-06-24T12:23:38.245Z,16.81
2018-06-24T12:24:38.161Z,16.77
2018-06-24T12:25:38.104Z,16.54
2018-06-24T12:26:37.985Z,16.44
2018-06-24T12:27:37.898Z,16.48
2018-06-24T12:28:37.813Z,16.44
2018-06-24T12:29:37.726Z,16.47
2018-06-24T12:30:37.723Z,16.45
2018-06-24T12:31:37.551Z,16.51
2018-06-24T12:32:37.462Z,16.59
2018-06-24T12:33:37.376Z,16.44
2018-06-24T12:34:37.288Z,16.66
2018-06-24T12:35:37.233Z,16.80
2018-06-24T12:36:37.114Z,16.92
2018-06-24T12:37:37.027Z,16.87
2018-06-24T12:38:36.942Z,16.92
2018-06-24T12:39:36.850Z,16.92
2018-06-24T12:40:36.796Z,17.02
2018-06-24T12:41:36.676Z,16.88
2018-06-24T12:42:36.590Z,16.88
2018-06-24T12:43:36.501Z,16.87
2018-06-24T12:44:36.414Z,16.84
2018-06-24T12:45:36.361Z,16.82
2018-06-24T12:46:36.244Z,16.84
2018-06-24T12:47:36.190Z,16.87
2018-06-24T12:48:36.065Z,16.84
2018-06-24T12:49:35.980Z,16.80
2018-06-24T12:50:35.925Z,16.81
2018-06-24T12:51:35.803Z,16.80
2018-06-24T12:52:35.750Z,16.77
2018-06-24T12:53:35.629Z,16.82
2018-06-24T12:54:35.543Z,16.70
2018-06-24T12:55:35.489Z,16.80
2018-06-24T12:56:35.370Z,16.73
2018-06-24T12:57:35.281Z,16.69
2018-06-24T12:58:35.197Z,16.80
2018-06-24T12:59:35.260Z,16.77
2018-06-24T13:00:35.572Z,16.80