createdAt,value
2023-03-22T06:31:46.100Z,12.20
2023-03-22T06:39:09.854Z,12.70
2023-03-22T06:44:04.668Z,12.20
2023-03-22T06:46:32.073Z,12.70
2023-03-22T06:48:59.380Z,12.90
2023-03-22T07:01:34.435Z,12.80
2023-03-22T07:04:18.940Z,12.90
2023-03-22T07:26:45.543Z,15.00
2023-03-22T07:29:16.367Z,14.70
2023-03-22T07:34:19.225Z,15.50
2023-03-22T07:36:51.683Z,17.10
2023-03-22T07:41:59.956Z,18.40
2023-03-22T07:44:37.045Z,19.30
2023-03-22T07:47:22.129Z,19.80
2023-03-22T07:50:11.150Z,19.50
2023-03-22T07:52:42.149Z,20.30
2023-03-22T07:55:12.325Z,20.20
2023-03-22T08:00:12.886Z,19.90
2023-03-22T08:15:07.324Z,20.40
2023-03-22T08:17:35.765Z,21.40
2023-03-22T08:20:09.026Z,21.80
2023-03-22T08:22:37.321Z,22.40
2023-03-22T08:25:10.948Z,23.40
2023-03-22T08:27:44.178Z,23.50
2023-03-22T08:30:17.664Z,23.90
2023-03-22T08:32:50.829Z,24.60
2023-03-22T08:35:18.934Z,24.20
2023-03-22T08:37:48.449Z,24.20
2023-03-22T08:42:52.676Z,23.60
2023-03-22T08:48:00.956Z,23.70
2023-03-22T08:50:30.906Z,23.00
2023-03-22T08:53:32.064Z,24.30
2023-03-22T08:55:54.605Z,24.20
2023-03-22T09:02:23.656Z,22.50
2023-03-22T09:08:18.347Z,23.20
2023-03-22T09:10:53.817Z,23.60
2023-03-22T09:13:30.859Z,23.30
2023-03-22T09:16:00.727Z,22.00
2023-03-22T09:21:36.454Z,22.20
2023-03-22T09:24:24.579Z,21.90
2023-03-22T09:27:03.543Z,22.50
2023-03-22T09:29:34.026Z,22.90
2023-03-22T09:32:17.511Z,22.40
2023-03-22T09:34:47.185Z,21.50
2023-03-22T09:37:22.593Z,21.30
2023-03-22T09:40:06.870Z,22.30
2023-03-22T09:43:00.110Z,23.30
2023-03-22T09:45:47.626Z,22.70
2023-03-22T09:48:41.401Z,21.80
2023-03-22T09:51:44.258Z,21.80
2023-03-22T09:54:28.554Z,22.50
2023-03-22T09:57:19.525Z,22.80
2023-03-22T10:00:15.058Z,22.80
2023-03-22T10:03:30.133Z,22.80
2023-03-22T10:06:11.341Z,22.90
2023-03-22T10:08:55.507Z,23.20
2023-03-22T10:14:44.682Z,22.00
2023-03-22T10:17:19.396Z,22.00
2023-03-22T10:19:59.211Z,22.50
2023-03-22T10:22:33.685Z,22.00
2023-03-22T10:25:02.566Z,22.00
2023-03-22T10:27:31.790Z,21.80
2023-03-22T10:30:23.575Z,21.60
2023-03-22T10:33:02.850Z,21.80
2023-03-22T10:35:33.727Z,22.70
2023-03-22T10:38:06.561Z,22.70
2023-03-22T10:40:36.869Z,22.60
2023-03-22T10:43:21.311Z,23.60
2023-03-22T10:45:50.867Z,22.80
2023-03-22T10:48:33.617Z,22.50
2023-03-22T10:51:03.116Z,22.00
2023-03-22T10:53:47.626Z,22.20
2023-03-22T10:56:19.081Z,22.70
2023-03-22T10:58:49.046Z,23.30
2023-03-22T11:01:28.546Z,23.30
2023-03-22T11:04:07.109Z,23.00
2023-03-22T11:06:41.145Z,22.50
2023-03-22T11:09:21.053Z,22.10
2023-03-22T11:11:51.349Z,21.50
2023-03-22T11:14:30.550Z,20.20
2023-03-22T11:17:10.218Z,20.60
2023-03-22T11:19:40.046Z,21.20
2023-03-22T11:22:27.906Z,20.90
2023-03-22T11:24:56.962Z,21.10
2023-03-22T11:27:31.512Z,21.00
2023-03-22T11:30:08.943Z,20.50
2023-03-22T11:32:38.896Z,20.50
2023-03-22T11:35:21.118Z,20.60
2023-03-22T11:37:51.374Z,20.30
2023-03-22T11:40:33.521Z,21.20
2023-03-22T11:43:36.125Z,21.30
2023-03-22T11:46:04.208Z,20.60
2023-03-22T11:48:34.333Z,20.00
2023-03-22T11:51:11.171Z,20.00
2023-03-22T11:53:42.323Z,20.20
2023-03-22T11:56:13.213Z,20.50
2023-03-22T11:58:50.427Z,20.50
2023-03-22T12:01:27.703Z,20.70
2023-03-22T12:03:57.441Z,20.30
2023-03-22T12:06:30.016Z,19.90
2023-03-22T12:09:19.111Z,20.40
2023-03-22T12:11:51.611Z,19.60
2023-03-22T12:15:01.363Z,19.20
2023-03-22T12:17:41.527Z,19.50
2023-03-22T12:20:33.159Z,19.70
2023-03-22T12:23:20.747Z,19.90
2023-03-22T12:26:04.082Z,20.30
2023-03-22T12:28:57.824Z,20.10
2023-03-22T12:31:32.639Z,20.30
2023-03-22T12:34:05.024Z,20.00
2023-03-22T12:36:43.232Z,19.90
2023-03-22T12:39:20.876Z,19.70
2023-03-22T12:41:56.010Z,19.60
2023-03-22T12:44:28.119Z,19.60
2023-03-22T12:47:03.824Z,21.20
2023-03-22T12:49:46.270Z,19.70
2023-03-22T12:52:19.589Z,18.90
2023-03-22T12:54:49.689Z,18.90
2023-03-22T12:57:18.767Z,19.00
2023-03-22T12:59:51.680Z,19.10
2023-03-22T13:02:23.398Z,19.10
2023-03-22T13:05:00.126Z,19.40
2023-03-22T13:07:52.972Z,19.40
2023-03-22T13:10:34.337Z,19.60
2023-03-22T13:13:28.420Z,19.60
2023-03-22T13:16:09.061Z,19.60
2023-03-22T13:18:37.577Z,19.60
2023-03-22T13:21:14.004Z,19.80
2023-03-22T13:23:57.563Z,20.00
2023-03-22T13:26:47.156Z,19.50
2023-03-22T13:29:19.895Z,19.50
2023-03-22T13:31:58.106Z,19.50
2023-03-22T13:34:49.212Z,20.30
2023-03-22T13:37:35.955Z,19.50
2023-03-22T13:40:36.295Z,19.60
2023-03-22T13:43:32.593Z,19.50
2023-03-22T13:46:10.420Z,19.30
2023-03-22T13:48:48.507Z,19.30
2023-03-22T13:51:23.519Z,19.20
2023-03-22T13:54:18.982Z,19.90
2023-03-22T13:57:00.892Z,19.40
2023-03-22T13:59:29.737Z,19.20
2023-03-22T14:02:10.857Z,19.30
2023-03-22T14:04:58.549Z,19.40
2023-03-22T14:07:46.902Z,19.20
2023-03-22T14:10:17.375Z,19.00
2023-03-22T14:12:59.630Z,18.90
2023-03-22T14:15:32.549Z,18.70
2023-03-22T14:18:05.966Z,19.50
2023-03-22T14:20:38.006Z,18.80
