createdAt,value
2023-04-24T00:10:54.603Z,2
2023-04-24T00:26:03.735Z,2.5
2023-04-24T00:41:13.653Z,1.6
2023-04-24T00:56:23.485Z,2
2023-04-24T01:11:33.309Z,3.5
2023-04-24T01:26:42.424Z,1.2
2023-04-24T01:41:52.182Z,1.6
2023-04-24T01:57:01.373Z,2.8
2023-04-24T02:12:11.579Z,1.4
2023-04-24T02:27:21.158Z,1.7
2023-04-24T02:42:30.878Z,1.5
2023-04-24T02:57:40.588Z,1.1
2023-04-24T03:12:50.425Z,1.6
2023-04-24T03:27:59.993Z,1.7
2023-04-24T03:43:09.575Z,1.3
2023-04-24T03:58:18.957Z,1.5
2023-04-24T04:13:27.977Z,3.2
2023-04-24T04:28:37.519Z,1.7
2023-04-24T04:43:47.872Z,1.5
2023-04-24T04:58:57.262Z,1.4
2023-04-24T05:14:07.118Z,2.3
2023-04-24T05:29:16.870Z,1.3
2023-04-24T05:44:26.722Z,1.6
2023-04-24T05:59:36.548Z,2
2023-04-24T06:14:46.252Z,2.3
2023-04-24T06:29:56.137Z,3.1
2023-04-24T06:45:05.996Z,4
2023-04-24T07:00:15.608Z,5.8
2023-04-24T07:15:25.319Z,6.2
2023-04-24T07:30:34.902Z,6.6
2023-04-24T07:45:43.824Z,8.2
2023-04-24T08:00:53.632Z,8.7
2023-04-24T08:16:03.931Z,12.8
2023-04-24T08:31:13.818Z,10.3
2023-04-24T08:46:24.255Z,9.5
2023-04-24T09:01:34.295Z,11.4
2023-04-24T09:16:45.460Z,9.6
2023-04-24T09:31:55.297Z,7.3
2023-04-24T09:47:05.550Z,6.1
2023-04-24T10:02:15.078Z,5.4
2023-04-24T10:17:25.220Z,7
2023-04-24T10:32:35.416Z,4.6
2023-04-24T10:47:45.237Z,3.5
2023-04-24T11:02:55.666Z,3.7
2023-04-24T11:18:06.235Z,3.3
2023-04-24T11:33:16.384Z,2.7
2023-04-24T11:48:26.218Z,2.6
2023-04-24T12:03:37.036Z,2.1
2023-04-24T12:18:47.112Z,2
2023-04-24T12:33:56.597Z,2.3
2023-04-24T12:49:06.140Z,3.1
2023-04-24T13:04:15.927Z,3.1
2023-04-24T13:19:26.400Z,3.4
2023-04-24T13:34:36.947Z,2.6
2023-04-24T13:49:47.233Z,1.6
2023-04-24T14:04:57.289Z,1.8
2023-04-24T14:20:06.871Z,4.2
2023-04-24T14:35:16.693Z,7.8
2023-04-24T14:50:26.240Z,5.7
2023-04-24T15:05:37.304Z,7.9
2023-04-24T15:20:47.850Z,7.1
2023-04-24T15:35:57.755Z,6.5
2023-04-24T15:51:08.193Z,8.8
2023-04-24T16:06:17.737Z,6.9
2023-04-24T16:21:27.534Z,8.7
2023-04-24T16:36:37.040Z,5.7
2023-04-24T16:51:46.097Z,5
2023-04-24T17:06:56.016Z,5.5
2023-04-24T17:22:06.876Z,7.6
2023-04-24T17:37:16.265Z,3.8
2023-04-24T17:52:25.715Z,7.2
2023-04-24T18:07:35.426Z,5.6
2023-04-24T18:22:44.659Z,4.5
2023-04-24T18:37:53.716Z,5.4
2023-04-24T18:53:02.960Z,8.1
2023-04-24T19:08:12.465Z,5.5
2023-04-24T19:23:22.075Z,8.8
2023-04-24T19:38:31.341Z,8.6
2023-04-24T19:53:41.000Z,4.2
2023-04-24T20:08:51.042Z,9
2023-04-24T20:24:01.948Z,7.4
2023-04-24T20:39:11.530Z,6.6
2023-04-24T20:54:21.255Z,11.4
2023-04-24T21:09:31.258Z,8.1
2023-04-24T21:24:41.320Z,7.4
2023-04-24T21:39:51.216Z,6.7
2023-04-24T21:55:00.606Z,8.2
2023-04-24T22:10:10.893Z,9.7
2023-04-24T22:25:20.647Z,12.9
2023-04-24T22:40:30.750Z,11.5
2023-04-24T22:55:40.172Z,7.2
2023-04-24T23:10:49.569Z,8
2023-04-24T23:25:58.704Z,13.7
2023-04-24T23:41:08.157Z,16.8
2023-04-24T23:56:18.058Z,18.1
