createdAt,value
2023-01-27T00:02:01.355Z,-0.28
2023-01-27T00:04:28.501Z,-0.27
2023-01-27T00:06:55.710Z,-0.28
2023-01-27T00:09:22.913Z,-0.29
2023-01-27T00:12:08.796Z,-0.30
2023-01-27T00:14:35.884Z,-0.30
2023-01-27T00:17:03.056Z,-0.31
2023-01-27T00:19:30.243Z,-0.33
2023-01-27T00:22:15.943Z,-0.33
2023-01-27T00:24:43.304Z,-0.32
2023-01-27T00:27:10.934Z,-0.31
2023-01-27T00:29:40.363Z,-0.29
2023-01-27T00:32:26.262Z,-0.30
2023-01-27T00:34:53.516Z,-0.32
2023-01-27T00:37:20.886Z,-0.32
2023-01-27T00:39:48.139Z,-0.33
2023-01-27T00:42:15.902Z,-0.34
2023-01-27T00:45:03.124Z,-0.35
2023-01-27T00:47:30.372Z,-0.38
2023-01-27T00:49:57.607Z,-0.44
2023-01-27T00:52:25.097Z,-0.49
2023-01-27T00:54:52.348Z,-0.51
2023-01-27T00:57:19.815Z,-0.52
2023-01-27T00:59:47.037Z,-0.54
2023-01-27T01:02:14.203Z,-0.54
2023-01-27T01:04:41.586Z,-0.56
2023-01-27T01:07:09.147Z,-0.57
2023-01-27T01:09:36.417Z,-0.59
2023-01-27T01:12:04.386Z,-0.63
2023-01-27T01:14:31.599Z,-0.68
2023-01-27T01:16:58.898Z,-0.77
2023-01-27T01:19:26.870Z,-0.85
2023-01-27T01:21:53.925Z,-0.91
2023-01-27T01:24:21.048Z,-0.96
2023-01-27T01:26:48.438Z,-1.00
2023-01-27T01:29:15.813Z,-1.04
2023-01-27T01:31:43.093Z,-1.08
2023-01-27T01:34:10.523Z,-1.14
2023-01-27T01:36:37.585Z,-1.18
2023-01-27T01:39:05.549Z,-1.18
2023-01-27T01:41:32.607Z,-1.17
2023-01-27T01:44:19.002Z,-1.16
2023-01-27T01:46:46.297Z,-1.15
2023-01-27T01:49:15.760Z,-1.16
2023-01-27T01:51:47.860Z,-1.17
2023-01-27T01:54:21.142Z,-1.17
2023-01-27T01:57:12.127Z,-1.15
2023-01-27T01:59:45.674Z,-1.13
2023-01-27T02:02:17.098Z,-1.10
2023-01-27T02:04:52.599Z,-1.08
2023-01-27T02:07:22.453Z,-1.11
2023-01-27T02:09:54.417Z,-1.13
2023-01-27T02:12:22.095Z,-1.13
2023-01-27T02:14:49.351Z,-1.13
2023-01-27T02:17:17.108Z,-1.13
2023-01-27T02:20:08.814Z,-1.13
2023-01-27T02:22:41.809Z,-1.12
2023-01-27T02:25:34.340Z,-1.08
2023-01-27T02:28:04.440Z,-1.04
2023-01-27T02:30:32.531Z,-1.01
2023-01-27T02:33:00.069Z,-0.98
2023-01-27T02:35:41.193Z,-0.96
2023-01-27T02:38:10.916Z,-0.94
2023-01-27T02:40:39.068Z,-0.94
2023-01-27T02:43:06.220Z,-0.97
2023-01-27T02:45:33.479Z,-0.97
2023-01-27T02:48:00.735Z,-0.98
2023-01-27T02:50:28.402Z,-0.96
2023-01-27T02:52:55.663Z,-0.95
2023-01-27T02:55:23.028Z,-0.93
2023-01-27T02:57:51.142Z,-0.91
2023-01-27T03:00:35.651Z,-0.88
2023-01-27T03:03:02.793Z,-0.84
2023-01-27T03:05:29.856Z,-0.80
2023-01-27T03:07:57.038Z,-0.77
2023-01-27T03:10:24.087Z,-0.74
2023-01-27T03:12:51.528Z,-0.71
2023-01-27T03:15:37.361Z,-0.69
2023-01-27T03:18:09.848Z,-0.72
2023-01-27T03:20:36.840Z,-0.72
2023-01-27T03:23:04.093Z,-0.71
2023-01-27T03:25:31.352Z,-0.69
2023-01-27T03:28:00.070Z,-0.70
2023-01-27T03:30:38.434Z,-0.71
2023-01-27T03:33:12.773Z,-0.72
2023-01-27T03:36:19.333Z,-0.72
2023-01-27T03:39:07.783Z,-0.71
2023-01-27T03:41:53.224Z,-0.72
2023-01-27T03:44:39.639Z,-0.74
2023-01-27T03:47:06.741Z,-0.78
2023-01-27T03:49:33.741Z,-0.84
2023-01-27T03:52:01.203Z,-0.88
2023-01-27T03:54:28.435Z,-0.93
2023-01-27T03:56:55.614Z,-0.96
2023-01-27T03:59:23.083Z,-0.97
2023-01-27T04:01:50.271Z,-0.99
2023-01-27T04:04:36.327Z,-1.05
2023-01-27T04:07:03.384Z,-1.13
2023-01-27T04:09:35.564Z,-1.17
2023-01-27T04:12:05.716Z,-1.23
2023-01-27T04:14:35.160Z,-1.29
2023-01-27T04:17:04.096Z,-1.32
2023-01-27T04:19:31.572Z,-1.38
2023-01-27T04:21:59.950Z,-1.42
2023-01-27T04:24:27.614Z,-1.45
2023-01-27T04:27:00.407Z,-1.49
2023-01-27T04:29:30.374Z,-1.53
2023-01-27T04:31:58.305Z,-1.56
2023-01-27T04:34:27.072Z,-1.59
2023-01-27T04:36:54.851Z,-1.61
2023-01-27T04:39:22.237Z,-1.63
2023-01-27T04:41:50.625Z,-1.65
2023-01-27T04:44:21.258Z,-1.66
2023-01-27T04:46:48.967Z,-1.73
2023-01-27T04:49:16.549Z,-1.76
2023-01-27T04:51:46.243Z,-1.75
2023-01-27T04:54:15.614Z,-1.76
2023-01-27T04:56:54.909Z,-1.76
2023-01-27T04:59:22.026Z,-1.79
2023-01-27T05:01:49.666Z,-1.84
2023-01-27T05:04:17.801Z,-1.88
2023-01-27T05:06:44.972Z,-1.89
2023-01-27T05:09:12.150Z,-1.89
2023-01-27T05:11:39.199Z,-1.88
2023-01-27T05:14:06.506Z,-1.89
2023-01-27T05:16:34.826Z,-1.90
2023-01-27T05:19:03.784Z,-1.90
2023-01-27T05:21:30.918Z,-1.89
2023-01-27T05:23:58.136Z,-1.91
2023-01-27T05:26:27.839Z,-1.98
2023-01-27T05:28:57.773Z,-2.00
2023-01-27T05:31:28.606Z,-2.01
2023-01-27T05:33:57.984Z,-1.99
2023-01-27T05:36:26.266Z,-1.96
2023-01-27T05:38:54.549Z,-1.93
2023-01-27T05:41:22.026Z,-1.89
2023-01-27T05:43:55.102Z,-1.85
2023-01-27T05:46:25.241Z,-1.80
2023-01-27T05:48:54.212Z,-1.76
2023-01-27T05:51:24.138Z,-1.72
2023-01-27T05:53:51.934Z,-1.72
2023-01-27T05:56:19.569Z,-1.74
2023-01-27T05:58:46.743Z,-1.74
2023-01-27T06:01:17.058Z,-1.70
2023-01-27T06:03:45.357Z,-1.65
2023-01-27T06:06:14.497Z,-1.62
2023-01-27T06:08:42.619Z,-1.56
2023-01-27T06:11:10.096Z,-1.51
2023-01-27T06:13:38.459Z,-1.46
2023-01-27T06:16:12.212Z,-1.41
2023-01-27T06:18:41.061Z,-1.35
2023-01-27T06:21:10.727Z,-1.31
2023-01-27T06:23:38.563Z,-1.26
2023-01-27T06:26:16.995Z,-1.22
2023-01-27T06:28:45.650Z,-1.19
2023-01-27T06:31:23.155Z,-1.15
2023-01-27T06:33:52.282Z,-1.08
2023-01-27T06:36:21.488Z,-1.02
2023-01-27T06:38:50.696Z,-0.95
2023-01-27T06:41:19.488Z,-0.89
2023-01-27T06:43:47.032Z,-0.82
2023-01-27T06:46:14.574Z,-0.77
2023-01-27T06:48:41.700Z,-0.71
2023-01-27T06:51:09.581Z,-0.65
2023-01-27T06:53:38.203Z,-0.62
2023-01-27T06:56:05.946Z,-0.62
2023-01-27T06:58:33.285Z,-0.64
2023-01-27T07:01:00.573Z,-0.64
2023-01-27T07:03:28.028Z,-0.62
2023-01-27T07:05:56.068Z,-0.59
2023-01-27T07:08:25.412Z,-0.57
2023-01-27T07:10:53.994Z,-0.51
2023-01-27T07:13:21.573Z,-0.47
2023-01-27T07:15:54.675Z,-0.44
2023-01-27T07:18:23.143Z,-0.41
2023-01-27T07:20:50.273Z,-0.38
2023-01-27T07:23:17.482Z,-0.34
2023-01-27T07:25:44.629Z,-0.30
2023-01-27T07:28:11.896Z,-0.23
2023-01-27T07:30:39.104Z,-0.17
2023-01-27T07:33:08.016Z,-0.10
2023-01-27T07:35:37.067Z,-0.07
2023-01-27T07:38:07.097Z,-0.03
2023-01-27T07:40:35.788Z,0.01
2023-01-27T07:43:03.928Z,0.04
2023-01-27T07:45:34.111Z,0.09
2023-01-27T07:48:06.667Z,0.15
2023-01-27T07:50:39.301Z,0.20
2023-01-27T07:53:06.366Z,0.26
2023-01-27T07:55:33.927Z,0.32
2023-01-27T07:58:03.529Z,0.39
2023-01-27T08:00:31.416Z,0.46
2023-01-27T08:02:59.798Z,0.51
2023-01-27T08:05:32.356Z,0.54
2023-01-27T08:08:03.358Z,0.54
2023-01-27T08:10:30.993Z,0.54
2023-01-27T08:12:58.760Z,0.56
2023-01-27T08:15:26.296Z,0.58
2023-01-27T08:17:56.315Z,0.60
2023-01-27T08:20:25.321Z,0.65
2023-01-27T08:22:53.095Z,0.72
2023-01-27T08:25:21.108Z,0.76
2023-01-27T08:27:53.131Z,0.80
2023-01-27T08:30:21.418Z,0.86
2023-01-27T08:32:50.529Z,0.89
2023-01-27T08:35:17.980Z,0.93
2023-01-27T08:37:48.476Z,0.93
2023-01-27T08:40:16.991Z,0.99
2023-01-27T08:42:44.448Z,1.01
2023-01-27T08:45:12.152Z,0.99
2023-01-27T08:47:39.524Z,1.01
2023-01-27T08:50:10.915Z,1.02
2023-01-27T08:52:38.298Z,1.03
2023-01-27T08:55:06.670Z,1.04
2023-01-27T08:57:35.858Z,1.05
2023-01-27T09:00:06.943Z,1.07
2023-01-27T09:02:34.542Z,1.11
2023-01-27T09:05:01.966Z,1.12
2023-01-27T09:07:29.406Z,1.12
2023-01-27T09:10:12.712Z,1.14
2023-01-27T09:12:42.857Z,1.13
2023-01-27T09:15:14.448Z,1.15
2023-01-27T09:17:41.823Z,1.19
2023-01-27T09:20:10.592Z,1.24
2023-01-27T09:22:39.795Z,1.31
2023-01-27T09:25:15.422Z,1.43
2023-01-27T09:27:45.867Z,1.57
2023-01-27T09:30:15.917Z,1.74
2023-01-27T09:32:43.644Z,1.99
2023-01-27T09:35:12.072Z,2.24
2023-01-27T09:37:57.836Z,2.50
2023-01-27T09:40:35.706Z,2.75
2023-01-27T09:43:15.160Z,2.96
2023-01-27T09:46:24.196Z,3.22
2023-01-27T09:49:10.233Z,3.47
2023-01-27T09:51:47.737Z,3.51
2023-01-27T09:54:59.804Z,3.63
2023-01-27T09:57:40.899Z,4.01
2023-01-27T10:00:29.567Z,4.12
2023-01-27T10:03:45.083Z,4.09
2023-01-27T10:06:49.361Z,4.17
2023-01-27T10:09:19.466Z,4.16
2023-01-27T10:12:12.619Z,4.08
2023-01-27T10:15:06.012Z,4.01
2023-01-27T10:17:51.484Z,3.97
2023-01-27T10:20:43.609Z,3.95
2023-01-27T10:23:20.173Z,3.92
2023-01-27T10:26:27.186Z,3.88
2023-01-27T10:29:24.797Z,3.88
2023-01-27T10:31:57.705Z,3.87
2023-01-27T10:34:28.954Z,3.80
2023-01-27T10:37:19.070Z,3.72
2023-01-27T10:40:06.014Z,3.73
2023-01-27T10:42:44.959Z,3.63
2023-01-27T10:45:24.311Z,3.55
2023-01-27T10:48:15.179Z,3.51
2023-01-27T10:50:49.346Z,3.56
2023-01-27T10:53:45.807Z,3.66
2023-01-27T10:56:27.400Z,3.70
2023-01-27T10:58:55.059Z,3.77
2023-01-27T11:01:31.333Z,3.77
2023-01-27T11:04:12.015Z,3.71
2023-01-27T11:06:41.698Z,3.64
2023-01-27T11:09:29.147Z,3.60
2023-01-27T11:12:03.066Z,3.58
2023-01-27T11:14:38.913Z,3.64
2023-01-27T11:17:19.857Z,3.72
2023-01-27T11:20:02.369Z,3.82
2023-01-27T11:22:41.386Z,3.90
2023-01-27T11:25:22.124Z,3.99
2023-01-27T11:28:01.160Z,4.01
2023-01-27T11:30:46.828Z,4.01
2023-01-27T11:33:25.619Z,4.04
2023-01-27T11:35:56.448Z,4.06
2023-01-27T11:38:24.665Z,4.09
2023-01-27T11:40:53.659Z,4.16
2023-01-27T11:43:26.965Z,4.26
2023-01-27T11:46:03.088Z,4.35
2023-01-27T11:48:47.469Z,4.44
2023-01-27T11:51:21.149Z,4.51
2023-01-27T11:54:00.947Z,4.56
2023-01-27T11:56:29.559Z,4.61
2023-01-27T11:59:06.315Z,4.65
2023-01-27T12:01:57.952Z,4.69
2023-01-27T12:04:38.111Z,4.72
2023-01-27T12:07:14.987Z,4.73
2023-01-27T12:09:42.590Z,4.74
2023-01-27T12:12:25.841Z,4.72
2023-01-27T12:14:56.546Z,4.71
2023-01-27T12:17:39.668Z,4.68
2023-01-27T12:20:30.960Z,4.63
2023-01-27T12:23:25.484Z,4.51
2023-01-27T12:25:57.070Z,4.43
2023-01-27T12:28:28.567Z,4.40
2023-01-27T12:31:02.730Z,4.36
2023-01-27T12:33:32.199Z,4.29
2023-01-27T12:36:04.181Z,4.24
2023-01-27T12:38:36.022Z,4.20
2023-01-27T12:41:09.546Z,4.15
2023-01-27T12:43:57.986Z,4.13
2023-01-27T12:46:28.579Z,4.09
2023-01-27T12:49:22.490Z,4.07
2023-01-27T12:51:57.417Z,4.06
2023-01-27T12:54:27.237Z,4.05
2023-01-27T12:57:00.734Z,4.01
2023-01-27T12:59:28.809Z,3.99
2023-01-27T13:02:20.224Z,3.97
2023-01-27T13:04:54.371Z,3.93
2023-01-27T13:07:42.673Z,3.89
2023-01-27T13:10:21.301Z,3.87
2023-01-27T13:12:54.386Z,3.83
2023-01-27T13:15:28.164Z,3.79
2023-01-27T13:18:00.786Z,3.75
2023-01-27T13:20:40.398Z,3.72
2023-01-27T13:23:13.215Z,3.72
2023-01-27T13:26:04.422Z,3.70
2023-01-27T13:28:50.238Z,3.69
2023-01-27T13:31:45.359Z,3.71
2023-01-27T13:34:42.889Z,3.70
2023-01-27T13:37:10.383Z,3.72
2023-01-27T13:40:02.415Z,3.74
2023-01-27T13:42:29.845Z,3.70
2023-01-27T13:45:06.577Z,3.67
2023-01-27T13:47:42.803Z,3.62
2023-01-27T13:50:26.263Z,3.58
2023-01-27T13:52:56.867Z,3.58
2023-01-27T13:55:47.491Z,3.54
2023-01-27T13:58:48.469Z,3.51
2023-01-27T14:01:31.874Z,3.48
2023-01-27T14:04:30.658Z,3.47
2023-01-27T14:07:34.499Z,3.49
2023-01-27T14:10:35.505Z,3.48
2023-01-27T14:13:21.450Z,3.44
2023-01-27T14:16:18.969Z,3.38
2023-01-27T14:18:51.717Z,3.31
2023-01-27T14:21:42.193Z,3.24
2023-01-27T14:24:32.490Z,3.22
2023-01-27T14:27:15.356Z,3.21
2023-01-27T14:30:04.359Z,3.16
2023-01-27T14:32:38.168Z,3.10
2023-01-27T14:35:16.501Z,3.08
2023-01-27T14:37:44.959Z,3.08
2023-01-27T14:40:41.790Z,3.09
2023-01-27T14:43:54.090Z,3.05
2023-01-27T14:46:42.555Z,3.03
2023-01-27T14:49:37.967Z,3.03
2023-01-27T14:52:36.708Z,3.02
2023-01-27T14:55:28.716Z,2.99
2023-01-27T14:58:44.281Z,2.94
2023-01-27T15:01:32.857Z,2.90
2023-01-27T15:04:21.628Z,2.85
2023-01-27T15:06:54.813Z,2.79
2023-01-27T15:09:37.811Z,2.74
2023-01-27T15:12:16.196Z,2.70
2023-01-27T15:15:04.121Z,2.64
2023-01-27T15:17:32.568Z,2.61
2023-01-27T15:20:11.843Z,2.58
2023-01-27T15:22:44.991Z,2.55
2023-01-27T15:25:21.346Z,2.55
2023-01-27T15:27:52.831Z,2.53
2023-01-27T15:30:25.433Z,2.51
2023-01-27T15:32:53.226Z,2.49
2023-01-27T15:35:30.921Z,2.48
2023-01-27T15:38:20.880Z,2.47
2023-01-27T15:41:12.080Z,2.46
2023-01-27T15:44:00.687Z,2.48
2023-01-27T15:46:35.371Z,2.49
2023-01-27T15:49:10.898Z,2.51
2023-01-27T15:51:39.480Z,2.52
2023-01-27T15:54:17.412Z,2.52
2023-01-27T15:56:53.047Z,2.53
2023-01-27T15:59:32.879Z,2.53
2023-01-27T16:02:16.123Z,2.55
2023-01-27T16:04:44.941Z,2.56
2023-01-27T16:07:30.556Z,2.54
2023-01-27T16:10:00.315Z,2.50
2023-01-27T16:12:35.659Z,2.43
2023-01-27T16:15:16.327Z,2.40
2023-01-27T16:18:08.410Z,2.36
2023-01-27T16:20:52.729Z,2.35
2023-01-27T16:23:36.733Z,2.34
2023-01-27T16:26:25.675Z,2.33
2023-01-27T16:29:17.041Z,2.34
2023-01-27T16:31:49.670Z,2.35
2023-01-27T16:34:31.225Z,2.37
2023-01-27T16:37:13.526Z,2.35
2023-01-27T16:39:50.438Z,2.33
2023-01-27T16:42:18.274Z,2.30
2023-01-27T16:44:51.672Z,2.29
2023-01-27T16:47:38.187Z,2.31
2023-01-27T16:50:06.842Z,2.34
2023-01-27T16:52:42.188Z,2.31
2023-01-27T16:55:21.603Z,2.30
2023-01-27T16:57:50.249Z,2.28
2023-01-27T17:00:22.725Z,2.27
2023-01-27T17:02:52.556Z,2.26
2023-01-27T17:05:21.729Z,2.26
2023-01-27T17:08:16.610Z,2.26
2023-01-27T17:10:54.291Z,2.26
2023-01-27T17:13:29.452Z,2.26
2023-01-27T17:16:00.336Z,2.26
2023-01-27T17:18:30.070Z,2.26
2023-01-27T17:20:59.863Z,2.26
2023-01-27T17:23:35.465Z,2.26
2023-01-27T17:26:07.528Z,2.26
2023-01-27T17:28:35.650Z,2.26
2023-01-27T17:31:07.931Z,2.27
2023-01-27T17:33:38.322Z,2.27
2023-01-27T17:36:12.342Z,2.25
2023-01-27T17:38:49.360Z,2.26
2023-01-27T17:41:35.337Z,2.23
2023-01-27T17:44:12.474Z,2.25
2023-01-27T17:46:41.223Z,2.23
2023-01-27T17:49:15.386Z,2.21
2023-01-27T17:51:47.655Z,2.21
2023-01-27T17:54:29.558Z,2.21
2023-01-27T17:57:03.156Z,2.20
2023-01-27T17:59:30.871Z,2.19
2023-01-27T18:02:03.849Z,2.17
2023-01-27T18:04:39.042Z,2.16
2023-01-27T18:07:11.233Z,2.12
2023-01-27T18:09:58.832Z,2.09
2023-01-27T18:12:54.555Z,2.06
2023-01-27T18:15:58.787Z,2.02
2023-01-27T18:18:31.820Z,1.98
2023-01-27T18:20:58.989Z,1.95
2023-01-27T18:23:30.972Z,1.94
2023-01-27T18:26:28.151Z,1.94
2023-01-27T18:29:02.488Z,1.95
2023-01-27T18:31:36.078Z,1.96
2023-01-27T18:34:05.985Z,1.98
2023-01-27T18:36:38.609Z,1.98
2023-01-27T18:39:28.364Z,1.98
2023-01-27T18:41:56.255Z,1.99
2023-01-27T18:44:43.995Z,1.99
2023-01-27T18:47:19.233Z,1.98
2023-01-27T18:50:17.699Z,1.98
2023-01-27T18:52:46.694Z,1.98
2023-01-27T18:55:26.229Z,1.94
2023-01-27T18:57:57.771Z,1.87
2023-01-27T19:00:37.104Z,1.83
2023-01-27T19:03:11.427Z,1.81
2023-01-27T19:05:40.323Z,1.80
2023-01-27T19:08:14.378Z,1.78
2023-01-27T19:10:42.486Z,1.77
2023-01-27T19:13:10.905Z,1.77
2023-01-27T19:15:45.282Z,1.78
2023-01-27T19:18:19.912Z,1.78
2023-01-27T19:20:47.412Z,1.78
2023-01-27T19:23:17.121Z,1.78
2023-01-27T19:25:51.293Z,1.77
2023-01-27T19:28:37.633Z,1.72
2023-01-27T19:31:07.467Z,1.71
2023-01-27T19:33:36.859Z,1.71
2023-01-27T19:36:20.388Z,1.72
2023-01-27T19:38:48.806Z,1.72
2023-01-27T19:41:15.937Z,1.70
2023-01-27T19:43:46.898Z,1.69
2023-01-27T19:46:17.656Z,1.69
2023-01-27T19:48:45.152Z,1.69
2023-01-27T19:51:15.491Z,1.70
2023-01-27T19:53:44.285Z,1.71
2023-01-27T19:56:16.587Z,1.73
2023-01-27T19:58:47.520Z,1.75
2023-01-27T20:01:15.043Z,1.77
2023-01-27T20:03:43.425Z,1.76
2023-01-27T20:06:31.067Z,1.77
2023-01-27T20:09:01.871Z,1.76
2023-01-27T20:11:39.022Z,1.73
2023-01-27T20:14:18.255Z,1.69
2023-01-27T20:16:46.578Z,1.67
2023-01-27T20:19:14.981Z,1.63
2023-01-27T20:21:42.936Z,1.61
2023-01-27T20:24:18.309Z,1.60
2023-01-27T20:26:45.917Z,1.59
2023-01-27T20:29:14.792Z,1.56
2023-01-27T20:31:42.390Z,1.55
2023-01-27T20:34:09.815Z,1.54
2023-01-27T20:36:37.472Z,1.52
2023-01-27T20:39:05.845Z,1.49
2023-01-27T20:41:33.076Z,1.48
2023-01-27T20:44:00.277Z,1.46
2023-01-27T20:46:29.458Z,1.46
2023-01-27T20:48:58.979Z,1.45
2023-01-27T20:51:27.349Z,1.43
2023-01-27T20:53:54.924Z,1.41
2023-01-27T20:56:24.905Z,1.36
2023-01-27T20:58:52.104Z,1.35
2023-01-27T21:01:23.140Z,1.33
2023-01-27T21:03:50.511Z,1.27
2023-01-27T21:06:19.508Z,1.20
2023-01-27T21:08:48.696Z,1.13
2023-01-27T21:11:18.822Z,1.08
2023-01-27T21:13:47.681Z,1.07
2023-01-27T21:16:15.176Z,1.06
2023-01-27T21:18:43.660Z,1.03
2023-01-27T21:21:25.364Z,1.00
2023-01-27T21:23:54.474Z,0.97
2023-01-27T21:26:22.219Z,0.92
2023-01-27T21:28:49.753Z,0.90
2023-01-27T21:31:20.839Z,0.91
2023-01-27T21:33:49.679Z,0.92
2023-01-27T21:36:18.903Z,0.93
2023-01-27T21:38:46.710Z,0.91
2023-01-27T21:41:36.450Z,0.89
2023-01-27T21:44:23.163Z,0.89
2023-01-27T21:46:50.678Z,0.88
2023-01-27T21:49:18.405Z,0.87
2023-01-27T21:51:45.655Z,0.82
2023-01-27T21:54:13.024Z,0.79
2023-01-27T21:56:40.055Z,0.77
2023-01-27T21:59:07.632Z,0.76
2023-01-27T22:01:34.891Z,0.71
2023-01-27T22:04:03.854Z,0.64
2023-01-27T22:06:31.973Z,0.61
2023-01-27T22:08:59.226Z,0.58
2023-01-27T22:11:26.274Z,0.56
2023-01-27T22:13:53.495Z,0.55
2023-01-27T22:16:21.199Z,0.54
2023-01-27T22:18:48.464Z,0.51
2023-01-27T22:21:15.723Z,0.49
2023-01-27T22:23:44.615Z,0.43
2023-01-27T22:26:11.905Z,0.38
2023-01-27T22:28:39.026Z,0.43
2023-01-27T22:31:06.777Z,0.45
2023-01-27T22:33:35.178Z,0.46
2023-01-27T22:36:04.670Z,0.42
2023-01-27T22:38:36.373Z,0.39
2023-01-27T22:41:03.606Z,0.39
2023-01-27T22:43:30.743Z,0.37
2023-01-27T22:46:02.185Z,0.37
2023-01-27T22:48:29.983Z,0.38
2023-01-27T22:51:02.058Z,0.39
2023-01-27T22:53:29.107Z,0.40
2023-01-27T22:56:02.095Z,0.38
2023-01-27T22:58:30.477Z,0.37
2023-01-27T23:00:58.198Z,0.37
2023-01-27T23:03:26.012Z,0.39
2023-01-27T23:05:53.263Z,0.40
2023-01-27T23:08:20.712Z,0.40
2023-01-27T23:10:49.370Z,0.42
2023-01-27T23:13:16.580Z,0.43
2023-01-27T23:15:43.760Z,0.43
2023-01-27T23:18:10.959Z,0.43
2023-01-27T23:20:39.379Z,0.41
2023-01-27T23:23:08.372Z,0.39
2023-01-27T23:25:36.563Z,0.39
2023-01-27T23:28:03.808Z,0.39
2023-01-27T23:30:31.229Z,0.36
2023-01-27T23:32:58.735Z,0.34
2023-01-27T23:35:25.925Z,0.33
2023-01-27T23:37:53.155Z,0.31
2023-01-27T23:40:20.414Z,0.30
2023-01-27T23:42:47.581Z,0.30
2023-01-27T23:45:15.068Z,0.29
2023-01-27T23:47:42.699Z,0.29
2023-01-27T23:50:10.897Z,0.29
2023-01-27T23:52:38.126Z,0.29
2023-01-27T23:55:05.898Z,0.29
2023-01-27T23:57:33.667Z,0.30
