createdAt,value
2019-02-27T00:02:05.058Z,52.39
2019-02-27T00:04:35.532Z,52.58
2019-02-27T00:07:03.826Z,52.66
2019-02-27T00:09:33.449Z,52.86
2019-02-27T00:12:02.554Z,53.37
2019-02-27T00:14:31.932Z,53.68
2019-02-27T00:17:01.212Z,54.03
2019-02-27T00:19:31.890Z,54.77
2019-02-27T00:22:00.784Z,55.04
2019-02-27T00:24:30.663Z,55.54
2019-02-27T00:27:00.302Z,56.03
2019-02-27T00:29:29.642Z,55.72
2019-02-27T00:31:58.970Z,55.72
2019-02-27T00:34:28.275Z,55.70
2019-02-27T00:36:57.561Z,55.72
2019-02-27T00:39:31.064Z,56.12
2019-02-27T00:41:56.124Z,56.08
2019-02-27T00:44:25.496Z,56.28
2019-02-27T00:46:54.840Z,56.12
2019-02-27T00:49:24.182Z,56.31
2019-02-27T00:51:53.440Z,56.28
2019-02-27T00:54:22.764Z,55.94
2019-02-27T00:56:52.044Z,55.75
2019-02-27T00:59:21.365Z,55.64
2019-02-27T01:01:50.666Z,55.25
2019-02-27T01:04:19.959Z,55.18
2019-02-27T01:06:49.276Z,55.08
2019-02-27T01:09:18.562Z,54.70
2019-02-27T01:11:51.638Z,54.67
2019-02-27T01:14:17.126Z,54.49
2019-02-27T01:16:47.748Z,53.89
2019-02-27T01:19:15.689Z,53.83
2019-02-27T01:21:44.966Z,53.41
2019-02-27T01:24:14.990Z,53.01
2019-02-27T01:26:43.571Z,52.80
2019-02-27T01:29:12.876Z,52.21
2019-02-27T01:31:42.171Z,52.33
2019-02-27T01:34:11.966Z,52.44
2019-02-27T01:36:40.952Z,52.61
2019-02-27T01:39:11.379Z,52.80
2019-02-27T01:41:39.544Z,53.15
2019-02-27T01:44:11.090Z,53.32
2019-02-27T01:46:38.144Z,53.34
2019-02-27T01:49:07.610Z,53.60
2019-02-27T01:51:36.904Z,53.90
2019-02-27T01:54:06.165Z,53.83
2019-02-27T01:56:35.533Z,53.96
2019-02-27T01:59:04.790Z,53.89
2019-02-27T02:01:34.106Z,53.95
2019-02-27T02:04:03.390Z,54.12
2019-02-27T02:06:33.010Z,54.18
2019-02-27T02:09:28.630Z,54.32
2019-02-27T02:11:57.944Z,54.34
2019-02-27T02:15:05.562Z,54.49
2019-02-27T02:18:13.970Z,54.67
2019-02-27T02:21:02.956Z,54.90
2019-02-27T02:24:09.806Z,55.18
2019-02-27T02:26:59.092Z,55.56
2019-02-27T02:30:19.119Z,55.93
2019-02-27T02:33:30.207Z,56.00
2019-02-27T02:36:49.029Z,55.73
2019-02-27T02:39:55.574Z,55.79
2019-02-27T02:43:05.653Z,56.12
2019-02-27T02:45:47.273Z,56.20
2019-02-27T02:48:41.123Z,55.94
2019-02-27T02:51:28.599Z,55.72
2019-02-27T02:54:37.505Z,55.63
2019-02-27T02:57:59.665Z,55.48
2019-02-27T03:01:00.218Z,55.14
2019-02-27T03:03:46.484Z,55.12
2019-02-27T03:06:43.055Z,54.98
2019-02-27T03:09:36.893Z,54.89
2019-02-27T03:13:06.068Z,55.04
2019-02-27T03:16:04.840Z,54.79
2019-02-27T03:19:13.993Z,54.78
2019-02-27T03:22:27.718Z,54.78
2019-02-27T03:25:22.561Z,55.00
2019-02-27T03:28:33.517Z,55.17
2019-02-27T03:31:24.948Z,55.29
2019-02-27T03:34:28.771Z,55.33
2019-02-27T03:37:22.100Z,55.32
2019-02-27T03:40:23.677Z,55.55
2019-02-27T03:43:18.901Z,55.47
2019-02-27T03:46:12.966Z,55.25
2019-02-27T03:48:55.887Z,55.68
2019-02-27T03:51:47.702Z,55.67
2019-02-27T03:54:35.140Z,55.93
2019-02-27T03:57:11.395Z,56.00
2019-02-27T04:00:43.776Z,56.18
2019-02-27T04:04:04.060Z,56.08
2019-02-27T04:07:31.527Z,56.07
2019-02-27T04:09:56.411Z,56.12
2019-02-27T04:12:24.915Z,56.16
2019-02-27T04:14:54.297Z,56.13
2019-02-27T04:17:28.890Z,56.12
2019-02-27T04:19:58.264Z,56.10
2019-02-27T04:22:27.688Z,56.11
2019-02-27T04:24:57.744Z,56.28
2019-02-27T04:27:26.310Z,56.42
2019-02-27T04:29:55.621Z,56.50
2019-02-27T04:32:24.958Z,56.48
2019-02-27T04:34:54.264Z,56.59
2019-02-27T04:37:23.564Z,57.07
2019-02-27T04:39:52.832Z,57.39
2019-02-27T04:42:22.925Z,57.60
2019-02-27T04:44:51.455Z,57.47
2019-02-27T04:47:20.716Z,57.54
2019-02-27T04:49:49.990Z,57.31
2019-02-27T04:52:19.300Z,57.46
2019-02-27T04:54:48.596Z,57.80
2019-02-27T04:57:17.878Z,57.87
2019-02-27T04:59:49.728Z,58.07
2019-02-27T05:02:16.609Z,58.21
2019-02-27T05:04:45.908Z,58.36
2019-02-27T05:07:15.256Z,58.63
2019-02-27T05:09:44.548Z,58.56
2019-02-27T05:12:13.833Z,58.65
2019-02-27T05:14:43.193Z,58.80
2019-02-27T05:17:12.452Z,58.72
2019-02-27T05:19:41.738Z,58.84
2019-02-27T05:22:10.986Z,58.87
2019-02-27T05:24:40.966Z,58.87
2019-02-27T05:27:09.682Z,59.24
2019-02-27T05:29:39.016Z,59.57
2019-02-27T05:32:08.366Z,59.42
2019-02-27T05:34:37.660Z,59.67
2019-02-27T05:37:06.890Z,59.82
2019-02-27T05:39:36.366Z,59.88
2019-02-27T05:42:06.285Z,59.90
2019-02-27T05:44:34.916Z,59.89
2019-02-27T05:47:04.196Z,59.92
2019-02-27T05:49:33.510Z,59.73
2019-02-27T05:52:02.874Z,59.92
2019-02-27T05:54:32.858Z,60.09
2019-02-27T05:57:01.476Z,60.32
2019-02-27T05:59:30.760Z,60.07
2019-02-27T06:02:00.381Z,60.02
2019-02-27T06:04:29.652Z,60.39
2019-02-27T06:06:58.997Z,60.36
2019-02-27T06:09:30.024Z,60.29
2019-02-27T06:11:59.306Z,60.33
2019-02-27T06:14:28.592Z,60.49
2019-02-27T06:17:00.978Z,60.11
2019-02-27T06:19:30.603Z,60.20
2019-02-27T06:21:59.706Z,60.10
2019-02-27T06:24:28.980Z,60.27
2019-02-27T06:26:58.270Z,61.22
2019-02-27T06:29:28.363Z,67.57
2019-02-27T06:31:56.866Z,64.35
2019-02-27T06:34:26.317Z,63.71
2019-02-27T06:36:55.638Z,65.24
2019-02-27T06:39:24.991Z,61.37
2019-02-27T06:41:54.338Z,60.33
2019-02-27T06:44:23.620Z,62.33
2019-02-27T06:46:53.898Z,59.25
2019-02-27T06:49:22.344Z,59.32
2019-02-27T06:51:51.775Z,58.31
2019-02-27T06:54:21.092Z,58.35
2019-02-27T06:56:50.377Z,58.13
2019-02-27T06:59:19.668Z,57.94
2019-02-27T07:01:49.077Z,57.71
2019-02-27T07:04:18.381Z,57.46
2019-02-27T07:06:47.786Z,56.77
2019-02-27T07:09:17.155Z,56.48
2019-02-27T07:11:48.825Z,57.80
2019-02-27T07:14:15.858Z,57.76
2019-02-27T07:16:45.166Z,56.45
2019-02-27T07:19:15.904Z,53.52
2019-02-27T07:21:43.951Z,52.60
2019-02-27T07:24:13.270Z,51.96
2019-02-27T07:26:42.614Z,51.50
2019-02-27T07:29:21.125Z,51.28
2019-02-27T07:31:41.175Z,50.51
2019-02-27T07:34:14.259Z,50.12
2019-02-27T07:36:39.796Z,50.12
2019-02-27T07:39:09.173Z,49.44
2019-02-27T07:41:39.527Z,49.11
2019-02-27T07:44:08.811Z,49.11
2019-02-27T07:46:38.124Z,49.44
2019-02-27T07:49:07.406Z,49.43
2019-02-27T07:51:36.706Z,49.34
2019-02-27T07:54:06.104Z,49.06
2019-02-27T07:56:35.424Z,48.37
2019-02-27T07:59:04.736Z,48.37
2019-02-27T08:01:43.245Z,48.12
2019-02-27T08:04:03.390Z,47.36
2019-02-27T08:06:37.628Z,47.36
2019-02-27T08:09:05.268Z,47.79
2019-02-27T08:11:34.552Z,47.22
2019-02-27T08:14:03.925Z,46.26
2019-02-27T08:16:36.789Z,45.84
2019-02-27T08:19:02.438Z,45.23
2019-02-27T08:21:31.713Z,45.07
2019-02-27T08:24:06.524Z,44.00
2019-02-27T08:26:30.294Z,43.27
2019-02-27T08:28:59.621Z,42.99
2019-02-27T08:31:28.928Z,42.67
2019-02-27T08:33:58.220Z,42.24
2019-02-27T08:36:27.603Z,41.17
2019-02-27T08:38:56.883Z,41.05
2019-02-27T08:41:26.149Z,41.48
2019-02-27T08:43:55.494Z,41.44
2019-02-27T08:46:24.802Z,41.08
2019-02-27T08:48:54.155Z,41.11
2019-02-27T08:51:23.452Z,40.74
2019-02-27T08:53:52.723Z,40.79
2019-02-27T08:56:22.110Z,40.39
2019-02-27T08:58:51.402Z,39.14
2019-02-27T09:01:21.761Z,38.86
2019-02-27T09:03:49.972Z,39.13
2019-02-27T09:06:19.275Z,38.63
2019-02-27T09:08:48.565Z,37.66
2019-02-27T09:11:17.875Z,37.54
2019-02-27T09:13:47.141Z,37.08
2019-02-27T09:16:16.553Z,36.75
2019-02-27T09:18:45.808Z,36.93
2019-02-27T09:21:15.888Z,37.41
2019-02-27T09:23:44.406Z,37.44
2019-02-27T09:26:13.701Z,37.63
2019-02-27T09:28:44.459Z,38.21
2019-02-27T09:31:12.321Z,38.14
2019-02-27T09:33:41.631Z,38.77
2019-02-27T09:36:11.006Z,39.13
2019-02-27T09:38:40.240Z,38.62
2019-02-27T09:41:12.250Z,38.67
2019-02-27T09:43:38.914Z,38.61
2019-02-27T09:46:08.212Z,37.54
2019-02-27T09:48:37.483Z,37.43
2019-02-27T09:51:06.800Z,36.93
2019-02-27T09:53:36.776Z,37.46
2019-02-27T09:56:05.521Z,36.15
2019-02-27T09:58:34.821Z,34.64
2019-02-27T10:01:15.266Z,35.48
2019-02-27T10:03:44.609Z,34.74
2019-02-27T10:06:14.032Z,34.70
2019-02-27T10:08:43.418Z,34.74
2019-02-27T10:11:12.780Z,34.19
2019-02-27T10:13:42.080Z,32.59
2019-02-27T10:16:11.528Z,32.14
2019-02-27T10:18:40.833Z,31.88
2019-02-27T10:21:12.047Z,30.37
2019-02-27T10:23:39.525Z,30.78
2019-02-27T10:26:08.803Z,30.75
2019-02-27T10:28:39.600Z,29.90
2019-02-27T10:31:07.404Z,29.69
2019-02-27T10:33:36.734Z,29.60
2019-02-27T10:36:06.127Z,29.57
2019-02-27T10:38:40.267Z,29.47
2019-02-27T10:41:04.732Z,29.79
2019-02-27T10:43:34.075Z,29.80
2019-02-27T10:46:03.448Z,29.06
2019-02-27T10:48:32.781Z,29.70
2019-02-27T10:51:02.135Z,29.36
2019-02-27T10:53:31.478Z,29.01
2019-02-27T10:56:00.851Z,28.57
2019-02-27T10:58:30.136Z,29.10
2019-02-27T11:01:01.205Z,28.88
2019-02-27T11:03:28.755Z,29.18
2019-02-27T11:05:58.021Z,29.09
2019-02-27T11:08:29.571Z,29.23
2019-02-27T11:10:56.620Z,28.89
2019-02-27T11:13:25.898Z,28.87
2019-02-27T11:15:55.163Z,29.43
2019-02-27T11:18:24.554Z,28.26
2019-02-27T11:20:55.716Z,27.99
2019-02-27T11:23:23.183Z,26.52
2019-02-27T11:25:56.523Z,24.98
2019-02-27T11:28:22.071Z,24.37
2019-02-27T11:30:51.357Z,22.73
2019-02-27T11:33:25.645Z,21.58
2019-02-27T11:35:50.090Z,21.41
2019-02-27T11:38:24.165Z,20.85
2019-02-27T11:40:48.661Z,19.72
2019-02-27T11:43:17.933Z,18.73
2019-02-27T11:45:47.216Z,18.90
2019-02-27T11:48:16.507Z,19.42
2019-02-27T11:50:45.894Z,19.07
2019-02-27T11:53:15.285Z,19.49
2019-02-27T11:55:47.121Z,18.73
2019-02-27T11:58:13.875Z,18.64
2019-02-27T12:00:43.199Z,18.49
2019-02-27T12:03:12.739Z,18.23
2019-02-27T12:06:01.674Z,18.56
2019-02-27T12:08:30.989Z,18.49
2019-02-27T12:11:00.345Z,17.93
2019-02-27T12:13:29.686Z,17.27
2019-02-27T12:15:59.183Z,16.93
2019-02-27T12:18:28.459Z,16.64
2019-02-27T12:20:57.844Z,17.11
2019-02-27T12:23:27.386Z,18.09
2019-02-27T12:25:56.726Z,18.87
2019-02-27T12:28:26.028Z,17.74
2019-02-27T12:30:55.427Z,17.74
2019-02-27T12:33:29.176Z,16.24
2019-02-27T12:35:54.151Z,15.05
2019-02-27T12:38:23.443Z,15.85
2019-02-27T12:40:52.755Z,16.34
2019-02-27T12:43:22.036Z,16.54
2019-02-27T12:45:51.355Z,17.70
2019-02-27T12:48:20.636Z,18.35
2019-02-27T12:50:50.018Z,17.35
2019-02-27T12:53:22.410Z,16.52
2019-02-27T12:55:51.802Z,16.38
2019-02-27T12:58:21.180Z,16.21
2019-02-27T13:00:50.503Z,16.25
2019-02-27T13:03:19.847Z,16.21
2019-02-27T13:05:49.144Z,16.45
2019-02-27T13:08:18.900Z,16.06
2019-02-27T13:10:48.715Z,16.28
2019-02-27T13:13:17.985Z,14.82
2019-02-27T13:15:47.290Z,14.36
2019-02-27T13:18:16.731Z,15.01
2019-02-27T13:20:46.332Z,14.89
2019-02-27T13:23:15.335Z,15.02
2019-02-27T13:25:44.724Z,14.71
2019-02-27T13:28:15.537Z,15.61
2019-02-27T13:30:43.303Z,15.80
2019-02-27T13:33:12.658Z,14.80
2019-02-27T13:35:43.002Z,15.11
2019-02-27T13:38:12.297Z,15.31
2019-02-27T13:40:41.689Z,15.28
2019-02-27T13:43:11.327Z,15.58
2019-02-27T13:45:40.637Z,14.78
2019-02-27T13:48:10.118Z,14.41
2019-02-27T13:50:39.888Z,14.38
2019-02-27T13:53:09.477Z,14.89
2019-02-27T13:55:38.774Z,15.12
2019-02-27T13:58:08.079Z,14.85
2019-02-27T14:00:37.686Z,15.49
2019-02-27T14:03:12.177Z,15.15
2019-02-27T14:05:36.611Z,15.83
2019-02-27T14:08:06.235Z,17.20
2019-02-27T14:10:35.331Z,18.27
2019-02-27T14:13:08.808Z,18.35
2019-02-27T14:15:34.034Z,19.39
2019-02-27T14:18:03.426Z,18.91
2019-02-27T14:20:32.739Z,18.43
2019-02-27T14:23:02.052Z,18.27
2019-02-27T14:25:33.241Z,18.70
2019-02-27T14:28:01.159Z,19.69
2019-02-27T14:30:36.646Z,19.76
2019-02-27T14:33:05.734Z,19.15
2019-02-27T14:35:36.318Z,18.83
2019-02-27T14:38:04.837Z,18.51
2019-02-27T14:40:37.333Z,18.00
2019-02-27T14:43:04.140Z,18.08
2019-02-27T14:45:33.675Z,17.85
2019-02-27T14:48:03.733Z,18.02
2019-02-27T14:50:34.538Z,17.62
2019-02-27T14:53:03.094Z,17.31
2019-02-27T14:55:36.127Z,17.23
2019-02-27T14:58:01.703Z,17.09
2019-02-27T15:00:31.180Z,17.02
2019-02-27T15:03:00.507Z,17.63
2019-02-27T15:05:29.841Z,18.25
2019-02-27T15:07:59.160Z,19.33
2019-02-27T15:10:28.683Z,19.68
2019-02-27T15:12:58.016Z,19.58
2019-02-27T15:15:28.851Z,19.33
2019-02-27T15:17:58.385Z,18.94
2019-02-27T15:20:28.375Z,19.11
2019-02-27T15:22:57.729Z,19.20
2019-02-27T15:25:27.715Z,19.50
2019-02-27T15:27:58.734Z,20.17
2019-02-27T15:30:27.001Z,20.68
2019-02-27T15:32:57.521Z,20.94
2019-02-27T15:35:29.573Z,21.01
2019-02-27T15:37:58.880Z,20.93
2019-02-27T15:40:31.082Z,20.77
2019-02-27T15:43:00.371Z,21.11
2019-02-27T15:45:29.745Z,21.44
2019-02-27T15:47:59.018Z,21.76
2019-02-27T15:50:28.637Z,22.19
2019-02-27T15:52:57.939Z,23.03
2019-02-27T15:55:32.769Z,23.87
2019-02-27T15:57:56.683Z,24.71
2019-02-27T16:00:26.095Z,25.14
2019-02-27T16:02:55.433Z,25.19
2019-02-27T16:05:30.009Z,25.69
2019-02-27T16:07:54.293Z,26.15
2019-02-27T16:10:23.672Z,26.26
2019-02-27T16:12:53.153Z,26.75
2019-02-27T16:15:22.622Z,27.14
2019-02-27T16:17:52.253Z,27.40
2019-02-27T16:20:21.388Z,27.46
2019-02-27T16:22:50.827Z,27.88
2019-02-27T16:25:21.648Z,28.16
2019-02-27T16:27:53.781Z,28.62
2019-02-27T16:30:24.886Z,28.72
2019-02-27T16:32:54.223Z,29.09
2019-02-27T16:35:23.628Z,29.44
2019-02-27T16:37:56.263Z,29.72
2019-02-27T16:40:22.622Z,30.08
2019-02-27T16:42:51.943Z,30.39
2019-02-27T16:45:23.632Z,30.66
2019-02-27T16:47:54.070Z,31.14
2019-02-27T16:50:24.795Z,31.61
2019-02-27T16:52:53.290Z,31.75
2019-02-27T16:55:23.580Z,31.97
2019-02-27T16:57:56.517Z,32.32
2019-02-27T17:00:26.690Z,32.74
2019-02-27T17:02:57.057Z,33.36
2019-02-27T17:05:25.444Z,34.17
2019-02-27T17:08:00.527Z,34.74
2019-02-27T17:10:26.345Z,35.16
2019-02-27T17:12:55.802Z,35.64
2019-02-27T17:15:25.157Z,35.93
2019-02-27T17:17:54.551Z,36.30
2019-02-27T17:20:24.201Z,36.74
2019-02-27T17:22:53.434Z,37.10
2019-02-27T17:25:23.018Z,37.45
2019-02-27T17:27:53.519Z,37.67
2019-02-27T17:30:24.438Z,37.97
2019-02-27T17:32:53.148Z,38.19
2019-02-27T17:35:23.631Z,38.45
2019-02-27T17:37:51.824Z,38.71
2019-02-27T17:40:21.178Z,38.87
2019-02-27T17:42:53.491Z,38.83
2019-02-27T17:45:20.238Z,38.83
2019-02-27T17:47:49.555Z,38.96
2019-02-27T17:50:18.992Z,39.35
2019-02-27T17:52:49.097Z,39.30
2019-02-27T17:55:17.802Z,39.30
2019-02-27T17:57:47.242Z,39.47
2019-02-27T18:00:24.394Z,39.58
2019-02-27T18:02:53.770Z,39.91
2019-02-27T18:05:25.350Z,39.82
2019-02-27T18:07:52.461Z,39.91
2019-02-27T18:10:21.747Z,40.24
2019-02-27T18:12:51.746Z,39.81
2019-02-27T18:15:21.236Z,39.64
2019-02-27T18:17:49.798Z,39.21
2019-02-27T18:20:24.312Z,39.16
2019-02-27T18:22:49.540Z,39.19
2019-02-27T18:25:18.186Z,39.26
2019-02-27T18:27:47.916Z,39.10
2019-02-27T18:30:18.793Z,39.18
2019-02-27T18:32:45.621Z,38.99
2019-02-27T18:35:15.455Z,38.90
2019-02-27T18:37:44.732Z,39.04
2019-02-27T18:40:14.158Z,38.86
2019-02-27T18:42:43.413Z,38.96
2019-02-27T18:45:17.405Z,38.98
2019-02-27T18:47:44.562Z,38.83
2019-02-27T18:50:14.522Z,38.82
2019-02-27T18:52:44.750Z,38.74
2019-02-27T18:55:14.023Z,38.70
2019-02-27T18:57:47.274Z,38.68
2019-02-27T19:00:15.315Z,38.71
2019-02-27T19:02:44.593Z,38.77
2019-02-27T19:05:13.874Z,38.91
2019-02-27T19:07:43.178Z,39.10
2019-02-27T19:10:14.823Z,39.20
2019-02-27T19:12:41.972Z,39.31
2019-02-27T19:15:12.812Z,39.61
2019-02-27T19:17:42.117Z,39.74
2019-02-27T19:20:12.644Z,40.28
2019-02-27T19:22:42.843Z,40.46
2019-02-27T19:25:11.233Z,40.71
2019-02-27T19:27:40.572Z,40.84
2019-02-27T19:30:11.838Z,41.16
2019-02-27T19:32:41.200Z,41.40
2019-02-27T19:35:10.540Z,41.51
2019-02-27T19:37:39.868Z,41.66
2019-02-27T19:40:10.864Z,41.78
2019-02-27T19:42:50.564Z,42.00
2019-02-27T19:45:19.916Z,42.29
2019-02-27T19:47:54.617Z,42.45
2019-02-27T19:50:19.640Z,42.64
2019-02-27T19:52:48.954Z,42.80
2019-02-27T19:55:18.218Z,42.91
2019-02-27T19:57:47.591Z,43.10
2019-02-27T20:00:18.753Z,43.23
2019-02-27T20:02:55.240Z,43.39
2019-02-27T20:05:20.600Z,43.58
2019-02-27T20:07:50.545Z,43.75
2019-02-27T20:10:19.353Z,43.98
2019-02-27T20:12:52.683Z,44.12
2019-02-27T20:15:18.164Z,44.18
2019-02-27T20:17:47.578Z,44.48
2019-02-27T20:20:16.922Z,44.53
2019-02-27T20:22:46.282Z,44.96
2019-02-27T20:25:15.661Z,46.15
2019-02-27T20:27:45.035Z,44.79
2019-02-27T20:30:16.318Z,44.71
2019-02-27T20:32:45.744Z,44.76
2019-02-27T20:35:17.298Z,44.63
2019-02-27T20:37:44.357Z,44.97
2019-02-27T20:40:13.786Z,45.28
2019-02-27T20:42:49.779Z,45.26
2019-02-27T20:45:15.931Z,45.55
2019-02-27T20:47:45.311Z,45.59
2019-02-27T20:50:21.143Z,45.81
2019-02-27T20:52:49.452Z,45.96
2019-02-27T20:55:18.484Z,46.13
2019-02-27T20:57:45.774Z,46.29
2019-02-27T21:00:15.573Z,46.13
2019-02-27T21:02:45.041Z,46.05
2019-02-27T21:05:14.370Z,45.83
2019-02-27T21:07:43.695Z,45.75
2019-02-27T21:10:19.923Z,45.86
2019-02-27T21:12:53.493Z,45.76
2019-02-27T21:15:14.240Z,47.55
2019-02-27T21:17:43.560Z,47.43
2019-02-27T21:20:12.886Z,47.56
2019-02-27T21:22:42.262Z,45.51
2019-02-27T21:25:12.084Z,45.51
2019-02-27T21:27:40.877Z,45.63
2019-02-27T21:30:17.765Z,45.85
2019-02-27T21:32:42.149Z,46.12
2019-02-27T21:35:11.436Z,46.37
2019-02-27T21:37:44.495Z,46.55
2019-02-27T21:40:11.318Z,46.63
2019-02-27T21:42:40.594Z,46.90
2019-02-27T21:45:12.394Z,46.91
2019-02-27T21:47:41.727Z,46.95
2019-02-27T21:50:12.591Z,46.90
2019-02-27T21:52:41.867Z,46.92
2019-02-27T21:55:13.104Z,47.05
2019-02-27T21:57:40.630Z,47.08
2019-02-27T22:00:13.939Z,47.14
2019-02-27T22:02:41.838Z,47.24
2019-02-27T22:05:11.347Z,47.19
2019-02-27T22:07:40.655Z,47.19
2019-02-27T22:10:11.110Z,47.03
2019-02-27T22:12:40.392Z,47.09
2019-02-27T22:15:15.409Z,47.13
2019-02-27T22:17:44.720Z,47.00
2019-02-27T22:20:14.112Z,46.99
2019-02-27T22:22:43.521Z,47.05
2019-02-27T22:25:12.814Z,46.98
2019-02-27T22:27:43.241Z,47.04
2019-02-27T22:30:13.378Z,47.13
2019-02-27T22:32:47.573Z,47.16
2019-02-27T22:35:11.955Z,47.26
2019-02-27T22:37:41.269Z,47.25
2019-02-27T22:40:12.452Z,47.32
2019-02-27T22:42:41.819Z,47.29
2019-02-27T22:45:12.178Z,47.31
2019-02-27T22:47:41.518Z,47.34
2019-02-27T22:50:12.204Z,47.23
2019-02-27T22:52:41.506Z,47.06
2019-02-27T22:55:10.880Z,47.00
2019-02-27T22:57:40.054Z,46.99
2019-02-27T23:00:38.601Z,46.92
2019-02-27T23:03:07.906Z,46.84
2019-02-27T23:05:38.159Z,47.08
2019-02-27T23:08:06.580Z,47.12
2019-02-27T23:10:35.902Z,47.17
2019-02-27T23:13:05.278Z,47.07
2019-02-27T23:15:34.557Z,46.99
2019-02-27T23:18:05.764Z,47.10
2019-02-27T23:20:33.212Z,46.96
2019-02-27T23:23:03.326Z,47.09
2019-02-27T23:25:31.752Z,47.05
2019-02-27T23:28:02.043Z,47.04
2019-02-27T23:30:30.402Z,47.17
2019-02-27T23:33:02.329Z,47.22
2019-02-27T23:35:29.347Z,47.33
2019-02-27T23:38:02.890Z,47.46
2019-02-27T23:40:28.463Z,47.66
2019-02-27T23:43:02.356Z,47.89
2019-02-27T23:45:27.007Z,48.10
2019-02-27T23:47:56.276Z,48.15
2019-02-27T23:50:25.599Z,48.50
2019-02-27T23:52:54.895Z,48.39
2019-02-27T23:55:24.195Z,48.68
2019-02-27T23:57:57.356Z,48.69
