createdAt,value
2018-12-13T00:00:32.485Z,13.67
2018-12-13T00:03:02.282Z,13.73
2018-12-13T00:05:32.146Z,12.47
2018-12-13T00:08:00.005Z,13.33
2018-12-13T00:10:27.902Z,12.40
2018-12-13T00:12:57.480Z,12.73
2018-12-13T00:15:30.054Z,13.50
2018-12-13T00:17:57.541Z,11.50
2018-12-13T00:20:25.670Z,16.03
2018-12-13T00:22:53.509Z,16.20
2018-12-13T00:25:21.113Z,14.20
2018-12-13T00:27:48.782Z,13.70
2018-12-13T00:30:16.589Z,13.17
2018-12-13T00:32:44.076Z,15.63
2018-12-13T00:35:11.817Z,14.63
2018-12-13T00:37:39.849Z,13.90
2018-12-13T00:40:07.634Z,13.60
2018-12-13T00:42:35.211Z,13.53
2018-12-13T00:45:02.999Z,13.80
2018-12-13T00:47:31.054Z,13.30
2018-12-13T00:49:58.954Z,13.20
2018-12-13T00:52:26.463Z,14.40
2018-12-13T00:54:53.925Z,12.83
2018-12-13T00:57:21.759Z,14.47
2018-12-13T00:59:49.245Z,11.50
2018-12-13T01:02:16.732Z,12.23
2018-12-13T01:04:44.687Z,11.87
2018-12-13T01:07:12.454Z,12.27
2018-12-13T01:09:40.122Z,11.20
2018-12-13T01:12:07.682Z,13.53
2018-12-13T01:14:35.357Z,13.47
2018-12-13T01:17:03.123Z,10.93
2018-12-13T01:19:30.719Z,11.57
2018-12-13T01:21:58.379Z,14.30
2018-12-13T01:24:26.023Z,10.77
2018-12-13T01:26:53.533Z,10.97
2018-12-13T01:29:21.042Z,10.80
2018-12-13T01:31:48.881Z,11.30
2018-12-13T01:34:16.463Z,10.00
2018-12-13T01:36:44.333Z,7.40
2018-12-13T01:39:11.892Z,7.37
2018-12-13T01:41:39.605Z,9.30
2018-12-13T01:44:07.379Z,7.43
2018-12-13T01:46:41.917Z,8.40
2018-12-13T01:49:09.386Z,8.40
2018-12-13T01:51:38.124Z,10.00
2018-12-13T01:54:05.736Z,12.30
2018-12-13T01:56:33.344Z,8.40
2018-12-13T01:59:00.948Z,8.87
2018-12-13T02:01:28.493Z,9.43
2018-12-13T02:03:56.440Z,8.40
2018-12-13T02:06:24.090Z,8.27
2018-12-13T02:08:51.909Z,8.23
2018-12-13T02:11:19.659Z,6.93
2018-12-13T02:13:47.252Z,7.90
2018-12-13T02:16:14.787Z,7.80
2018-12-13T02:18:42.518Z,7.23
2018-12-13T02:21:10.325Z,7.80
2018-12-13T02:23:38.034Z,8.27
2018-12-13T02:26:05.850Z,7.70
2018-12-13T02:28:33.469Z,8.07
2018-12-13T02:31:01.057Z,7.90
2018-12-13T02:33:28.686Z,9.10
2018-12-13T02:35:56.197Z,8.30
2018-12-13T02:38:23.794Z,8.00
2018-12-13T02:40:51.361Z,10.50
2018-12-13T02:43:18.857Z,8.70
2018-12-13T02:45:46.540Z,7.93
2018-12-13T02:48:14.616Z,7.97
2018-12-13T02:50:42.250Z,10.00
2018-12-13T02:53:09.921Z,10.87
2018-12-13T02:55:37.536Z,8.63
2018-12-13T02:58:05.256Z,8.40
2018-12-13T03:00:32.908Z,7.77
2018-12-13T03:03:00.673Z,9.97
2018-12-13T03:05:28.333Z,8.10
2018-12-13T03:07:55.813Z,9.83
2018-12-13T03:10:23.348Z,9.73
2018-12-13T03:12:50.858Z,8.10
2018-12-13T03:15:18.518Z,8.17
2018-12-13T03:17:46.136Z,9.63
2018-12-13T03:20:13.768Z,8.73
2018-12-13T03:22:41.362Z,7.83
2018-12-13T03:25:08.862Z,7.50
2018-12-13T03:27:36.857Z,10.10
2018-12-13T03:30:05.121Z,9.20
2018-12-13T03:32:32.771Z,8.63
2018-12-13T03:35:00.281Z,9.50
2018-12-13T03:37:27.764Z,9.13
2018-12-13T03:39:55.445Z,9.80
2018-12-13T03:42:22.916Z,9.00
2018-12-13T03:44:50.413Z,14.90
2018-12-13T03:47:17.911Z,9.37
2018-12-13T03:49:45.530Z,9.60
2018-12-13T03:52:13.238Z,8.30
2018-12-13T03:54:40.696Z,8.97
2018-12-13T03:57:09.067Z,8.30
2018-12-13T03:59:36.725Z,9.30
2018-12-13T04:02:04.439Z,8.03
2018-12-13T04:04:32.041Z,7.53
2018-12-13T04:06:59.523Z,8.83
2018-12-13T04:09:27.041Z,7.27
2018-12-13T04:11:54.631Z,9.37
2018-12-13T04:14:22.241Z,8.53
2018-12-13T04:16:49.946Z,8.43
2018-12-13T04:19:17.598Z,8.00
2018-12-13T04:21:45.081Z,11.73
2018-12-13T04:24:12.765Z,6.83
2018-12-13T04:26:40.242Z,7.20
2018-12-13T04:29:07.871Z,6.20
2018-12-13T04:31:35.373Z,6.00
2018-12-13T04:34:02.851Z,6.50
2018-12-13T04:36:30.427Z,7.00
2018-12-13T04:38:57.957Z,7.63
2018-12-13T04:41:25.557Z,7.90
2018-12-13T04:43:53.071Z,7.27
2018-12-13T04:46:20.878Z,6.83
2018-12-13T04:48:48.388Z,6.20
2018-12-13T04:51:15.955Z,8.80
2018-12-13T04:53:43.851Z,6.80
2018-12-13T04:56:12.635Z,6.50
2018-12-13T04:58:40.418Z,6.60
2018-12-13T05:01:07.949Z,6.53
2018-12-13T05:03:39.389Z,7.70
2018-12-13T05:06:08.394Z,5.57
2018-12-13T05:08:35.924Z,5.40
2018-12-13T05:11:03.424Z,5.60
2018-12-13T05:13:31.222Z,4.80
2018-12-13T05:15:58.837Z,5.50
2018-12-13T05:18:26.296Z,4.90
2018-12-13T05:20:54.097Z,6.10
2018-12-13T05:23:21.604Z,4.93
2018-12-13T05:25:51.129Z,5.80
2018-12-13T05:28:18.724Z,6.60
2018-12-13T05:30:46.229Z,4.80
2018-12-13T05:33:14.000Z,4.90
2018-12-13T05:35:42.731Z,5.13
2018-12-13T05:38:10.365Z,4.93
2018-12-13T05:40:37.853Z,7.20
2018-12-13T05:43:05.556Z,8.30
2018-12-13T05:45:33.268Z,5.17
2018-12-13T05:48:00.738Z,5.47
2018-12-13T05:50:28.339Z,5.97
2018-12-13T05:52:55.981Z,6.43
2018-12-13T05:55:23.479Z,4.97
2018-12-13T05:57:50.977Z,5.57
2018-12-13T06:00:18.637Z,6.13
2018-12-13T06:02:46.678Z,5.07
2018-12-13T06:05:14.598Z,7.00
2018-12-13T06:07:42.144Z,5.20
2018-12-13T06:10:10.027Z,5.50
2018-12-13T06:12:37.666Z,6.67
2018-12-13T06:15:06.016Z,5.60
2018-12-13T06:17:33.768Z,5.13
2018-12-13T06:20:01.390Z,4.67
2018-12-13T06:22:29.090Z,6.40
2018-12-13T06:24:56.737Z,5.83
2018-12-13T06:27:24.242Z,7.87
2018-12-13T06:29:51.861Z,6.10
2018-12-13T06:32:19.509Z,5.30
2018-12-13T06:34:47.009Z,5.03
2018-12-13T06:37:14.875Z,5.10
2018-12-13T06:39:42.391Z,5.40
2018-12-13T06:42:11.820Z,4.70
2018-12-13T06:44:39.728Z,5.90
2018-12-13T06:47:07.557Z,5.83
2018-12-13T06:49:35.082Z,5.03
2018-12-13T06:52:02.589Z,6.30
2018-12-13T06:54:30.610Z,6.80
2018-12-13T06:56:58.149Z,6.23
2018-12-13T06:59:25.741Z,5.87
2018-12-13T07:01:53.362Z,7.40
2018-12-13T07:04:21.030Z,7.70
2018-12-13T07:06:48.664Z,6.90
2018-12-13T07:09:16.137Z,6.00
2018-12-13T07:11:43.684Z,6.23
2018-12-13T07:14:11.385Z,6.13
2018-12-13T07:16:38.965Z,7.00
2018-12-13T07:19:06.653Z,7.63
2018-12-13T07:21:34.637Z,5.37
2018-12-13T07:24:02.171Z,5.67
2018-12-13T07:26:29.908Z,5.73
2018-12-13T07:28:57.633Z,6.33
2018-12-13T07:31:25.123Z,6.00
2018-12-13T07:33:53.253Z,6.27
2018-12-13T07:36:20.833Z,4.63
2018-12-13T07:38:48.587Z,7.80
2018-12-13T07:41:16.137Z,5.50
2018-12-13T07:43:43.640Z,4.70
2018-12-13T07:46:11.794Z,4.73
2018-12-13T07:48:39.250Z,5.00
2018-12-13T07:51:07.022Z,5.23
2018-12-13T07:53:34.653Z,6.30
2018-12-13T07:56:02.160Z,4.40
2018-12-13T07:58:29.861Z,5.33
2018-12-13T08:00:57.466Z,4.50
2018-12-13T08:03:25.137Z,5.47
2018-12-13T08:05:52.698Z,5.77
2018-12-13T08:08:21.011Z,4.43
2018-12-13T08:10:48.709Z,4.93
2018-12-13T08:13:16.407Z,4.63
2018-12-13T08:15:43.987Z,4.60
2018-12-13T08:18:11.774Z,5.67
2018-12-13T08:20:41.316Z,3.70
2018-12-13T08:23:08.798Z,2.93
2018-12-13T08:25:36.449Z,3.47
2018-12-13T08:28:04.118Z,3.70
2018-12-13T08:30:31.701Z,7.60
2018-12-13T08:32:59.365Z,3.40
2018-12-13T08:35:26.870Z,4.13
2018-12-13T08:37:54.647Z,3.20
2018-12-13T08:40:22.327Z,3.50
2018-12-13T08:42:49.920Z,3.00
2018-12-13T08:45:17.553Z,3.90
2018-12-13T08:47:45.160Z,3.60
2018-12-13T08:50:12.865Z,3.00
2018-12-13T08:52:40.606Z,3.80
2018-12-13T08:55:08.181Z,3.40
2018-12-13T08:57:35.796Z,3.23
2018-12-13T09:00:04.302Z,3.20
2018-12-13T09:02:33.055Z,3.50
2018-12-13T09:05:00.562Z,2.97
2018-12-13T09:07:28.061Z,2.50
2018-12-13T09:09:55.582Z,3.00
2018-12-13T09:12:23.215Z,3.00
2018-12-13T09:14:50.952Z,2.27
2018-12-13T09:17:18.618Z,2.93
2018-12-13T09:19:46.272Z,2.70
2018-12-13T09:22:13.965Z,3.13
2018-12-13T09:24:41.569Z,3.97
2018-12-13T09:27:09.077Z,8.23
2018-12-13T09:29:36.691Z,4.40
2018-12-13T09:32:04.252Z,5.20
2018-12-13T09:34:31.701Z,6.40
2018-12-13T09:36:59.244Z,4.33
2018-12-13T09:39:27.104Z,5.33
2018-12-13T09:41:54.544Z,7.00
2018-12-13T09:44:22.044Z,3.27
2018-12-13T09:46:49.517Z,6.07
2018-12-13T09:49:17.240Z,3.80
2018-12-13T09:51:44.805Z,5.13
2018-12-13T09:54:12.821Z,7.27
2018-12-13T09:56:40.796Z,3.60
2018-12-13T09:59:08.360Z,3.60
2018-12-13T10:01:35.885Z,4.77
2018-12-13T10:04:04.570Z,7.23
2018-12-13T10:06:32.147Z,4.00
2018-12-13T10:08:59.778Z,3.70
2018-12-13T10:11:27.424Z,4.20
2018-12-13T10:13:54.961Z,5.83
2018-12-13T10:16:22.705Z,6.70
2018-12-13T10:18:50.529Z,6.30
2018-12-13T10:21:18.346Z,6.30
2018-12-13T10:23:46.152Z,5.40
2018-12-13T10:26:13.812Z,4.80
2018-12-13T10:28:41.536Z,4.40
2018-12-13T10:31:09.267Z,4.40
2018-12-13T10:33:36.973Z,6.77
2018-12-13T10:36:04.445Z,5.20
2018-12-13T10:38:32.149Z,4.63
2018-12-13T10:40:59.819Z,5.10
2018-12-13T10:43:27.284Z,4.70
2018-12-13T10:45:54.781Z,5.40
2018-12-13T10:48:22.225Z,5.30
2018-12-13T10:50:49.689Z,5.90
2018-12-13T10:53:17.187Z,8.77
2018-12-13T10:55:44.737Z,6.70
2018-12-13T10:58:12.761Z,4.77
2018-12-13T11:00:46.157Z,5.63
2018-12-13T11:03:22.746Z,6.07
2018-12-13T11:05:50.381Z,4.67
2018-12-13T11:08:18.298Z,5.23
2018-12-13T11:10:46.394Z,4.40
2018-12-13T11:13:13.913Z,6.57
2018-12-13T11:15:41.638Z,4.10
2018-12-13T11:18:09.193Z,5.33
2018-12-13T11:20:36.932Z,7.07
2018-12-13T11:23:04.914Z,4.57
2018-12-13T11:25:32.616Z,5.03
2018-12-13T11:29:10.395Z,4.67
2018-12-13T11:31:37.896Z,4.07
2018-12-13T11:34:05.541Z,3.37
2018-12-13T11:36:33.445Z,3.63
2018-12-13T11:39:05.712Z,3.67
2018-12-13T11:41:32.710Z,3.70
2018-12-13T11:44:00.553Z,4.40
2018-12-13T11:46:28.441Z,4.13
2018-12-13T11:48:55.987Z,4.77
2018-12-13T11:51:23.441Z,4.00
2018-12-13T11:53:51.602Z,4.13
2018-12-13T11:56:19.288Z,5.50
2018-12-13T11:58:46.805Z,5.10
2018-12-13T12:01:14.480Z,4.90
2018-12-13T12:03:41.988Z,4.57
2018-12-13T12:06:09.437Z,4.43
2018-12-13T12:08:36.978Z,3.73
2018-12-13T12:11:05.169Z,3.63
2018-12-13T12:13:32.753Z,4.20
2018-12-13T12:16:00.257Z,4.60
2018-12-13T12:18:27.929Z,5.40
2018-12-13T12:20:55.428Z,5.47
2018-12-13T12:23:22.893Z,9.80
2018-12-13T12:25:50.428Z,4.80
2018-12-13T12:28:18.016Z,3.57
2018-12-13T12:30:45.478Z,5.07
2018-12-13T12:33:13.064Z,5.30
2018-12-13T12:35:41.065Z,4.23
2018-12-13T12:38:08.752Z,4.20
2018-12-13T12:40:36.325Z,3.97
2018-12-13T12:43:03.807Z,5.20
2018-12-13T12:45:31.382Z,3.57
2018-12-13T12:47:59.042Z,4.70
2018-12-13T12:50:26.578Z,4.10
2018-12-13T12:52:54.469Z,4.70
2018-12-13T12:55:22.010Z,5.20
2018-12-13T12:57:49.505Z,6.00
2018-12-13T13:00:17.675Z,5.30
2018-12-13T13:02:45.550Z,6.33
2018-12-13T13:05:13.286Z,4.10
2018-12-13T13:07:40.906Z,5.60
2018-12-13T13:10:08.373Z,3.87
2018-12-13T13:12:35.881Z,4.00
2018-12-13T13:15:03.623Z,5.73
2018-12-13T13:17:31.403Z,3.40
2018-12-13T13:19:59.303Z,3.37
2018-12-13T13:22:26.764Z,3.50
2018-12-13T13:24:54.300Z,3.53
2018-12-13T13:27:21.883Z,4.43
2018-12-13T13:29:49.461Z,4.67
2018-12-13T13:32:16.973Z,3.80
2018-12-13T13:34:44.501Z,4.17
2018-12-13T13:37:12.199Z,4.90
2018-12-13T13:39:39.833Z,4.00
2018-12-13T13:42:07.630Z,6.60
2018-12-13T13:44:35.969Z,4.90
2018-12-13T13:47:03.977Z,6.10
2018-12-13T13:49:32.055Z,6.83
2018-12-13T13:51:59.862Z,4.97
2018-12-13T13:54:27.375Z,4.90
2018-12-13T13:56:54.964Z,3.90
2018-12-13T13:59:22.756Z,4.10
2018-12-13T14:01:50.384Z,4.97
2018-12-13T14:04:17.853Z,6.20
2018-12-13T14:06:45.442Z,5.43
2018-12-13T14:09:12.923Z,8.20
2018-12-13T14:11:40.465Z,5.93
2018-12-13T14:14:07.965Z,5.43
2018-12-13T14:16:35.620Z,5.27
2018-12-13T14:19:03.270Z,4.87
2018-12-13T14:21:31.169Z,4.93
2018-12-13T14:23:58.803Z,6.30
2018-12-13T14:26:26.291Z,6.10
2018-12-13T14:28:53.783Z,8.10
2018-12-13T14:31:21.321Z,5.23
2018-12-13T14:33:48.939Z,5.47
2018-12-13T14:36:17.424Z,5.40
2018-12-13T14:38:45.041Z,5.27
2018-12-13T14:41:14.544Z,5.40
2018-12-13T14:43:48.167Z,5.10
2018-12-13T14:46:15.762Z,5.73
2018-12-13T14:48:43.576Z,5.73
2018-12-13T14:51:11.502Z,6.23
2018-12-13T14:53:38.967Z,4.87
2018-12-13T14:56:06.942Z,5.23
2018-12-13T14:58:34.753Z,6.70
2018-12-13T15:01:02.330Z,6.50
2018-12-13T15:03:31.342Z,9.00
2018-12-13T15:05:59.062Z,8.93
2018-12-13T15:08:26.805Z,8.03
2018-12-13T15:10:57.352Z,8.33
2018-12-13T15:13:24.904Z,8.63
2018-12-13T15:15:52.482Z,8.33
2018-12-13T15:18:19.981Z,9.17
2018-12-13T15:20:47.481Z,8.80
2018-12-13T15:23:15.173Z,9.03
2018-12-13T15:25:42.653Z,9.27
2018-12-13T15:28:10.357Z,9.00
2018-12-13T15:30:37.978Z,8.47
2018-12-13T15:33:05.668Z,8.50
2018-12-13T15:35:33.148Z,8.57
2018-12-13T15:38:00.962Z,8.83
2018-12-13T15:40:28.563Z,9.27
2018-12-13T15:42:56.295Z,8.53
2018-12-13T15:45:24.319Z,8.20
2018-12-13T15:47:51.826Z,8.37
2018-12-13T15:50:19.423Z,7.63
2018-12-13T15:52:46.940Z,6.93
2018-12-13T15:55:14.470Z,8.00
2018-12-13T15:57:42.021Z,7.90
2018-12-13T16:00:09.880Z,7.47
2018-12-13T16:02:39.493Z,8.13
2018-12-13T16:05:07.668Z,8.20
2018-12-13T16:07:35.315Z,8.60
2018-12-13T16:10:03.998Z,8.20
2018-12-13T16:12:32.071Z,8.40
2018-12-13T16:14:59.570Z,10.13
2018-12-13T16:17:27.294Z,8.60
2018-12-13T16:19:54.901Z,7.73
2018-12-13T16:22:22.365Z,7.27
2018-12-13T16:24:50.214Z,7.80
2018-12-13T16:27:17.930Z,8.17
2018-12-13T16:29:45.705Z,7.80
2018-12-13T16:32:13.856Z,8.67
2018-12-13T16:34:41.381Z,8.90
2018-12-13T16:37:09.039Z,7.53
2018-12-13T16:39:36.581Z,8.23
2018-12-13T16:42:04.387Z,7.20
2018-12-13T16:44:31.937Z,9.13
2018-12-13T16:46:59.659Z,9.07
2018-12-13T16:49:27.132Z,8.13
2018-12-13T16:51:55.077Z,8.13
2018-12-13T16:54:22.593Z,7.73
2018-12-13T16:56:50.250Z,7.60
2018-12-13T16:59:17.775Z,8.27
2018-12-13T17:01:45.301Z,7.63
2018-12-13T17:04:13.357Z,6.67
2018-12-13T17:06:40.848Z,8.30
2018-12-13T17:09:08.485Z,7.43
2018-12-13T17:11:36.177Z,7.90
2018-12-13T17:14:03.913Z,8.33
2018-12-13T17:16:31.448Z,7.33
2018-12-13T17:18:58.995Z,9.90
2018-12-13T17:21:26.476Z,12.40
2018-12-13T17:23:54.317Z,8.70
2018-12-13T17:26:22.009Z,8.83
2018-12-13T17:28:49.538Z,8.83
2018-12-13T17:31:17.046Z,8.37
2018-12-13T17:33:44.623Z,8.03
2018-12-13T17:36:12.673Z,10.87
2018-12-13T17:38:40.213Z,8.67
2018-12-13T17:41:07.844Z,8.33
2018-12-13T17:43:35.469Z,9.20
2018-12-13T17:46:02.965Z,9.60
2018-12-13T17:48:30.553Z,10.07
2018-12-13T17:50:58.104Z,9.23
2018-12-13T17:53:26.001Z,9.10
2018-12-13T17:55:53.745Z,11.50
2018-12-13T17:58:21.397Z,11.55
2018-12-13T18:00:48.938Z,10.67
2018-12-13T18:03:16.546Z,9.20
2018-12-13T18:05:46.910Z,9.63
2018-12-13T18:08:15.773Z,9.43
2018-12-13T18:10:43.240Z,10.87
2018-12-13T18:13:11.566Z,14.50
2018-12-13T18:15:39.083Z,10.23
2018-12-13T18:18:06.577Z,9.43
2018-12-13T18:20:34.131Z,12.27
2018-12-13T18:23:01.604Z,10.80
2018-12-13T18:25:30.383Z,9.67
2018-12-13T18:27:58.387Z,10.80
2018-12-13T18:30:25.921Z,9.73
2018-12-13T18:32:53.418Z,10.23
2018-12-13T18:35:21.029Z,10.47
2018-12-13T18:37:48.554Z,11.50
2018-12-13T18:40:16.090Z,9.90
2018-12-13T18:42:43.850Z,9.77
2018-12-13T18:45:11.460Z,9.30
2018-12-13T18:47:39.097Z,9.73
2018-12-13T18:50:07.014Z,9.00
2018-12-13T18:52:36.462Z,10.07
2018-12-13T18:55:04.661Z,10.57
2018-12-13T18:57:32.389Z,9.00
2018-12-13T18:59:59.961Z,9.90
2018-12-13T19:02:27.469Z,10.13
2018-12-13T19:04:55.456Z,13.40
2018-12-13T19:07:23.138Z,11.20
2018-12-13T19:09:50.881Z,8.87
2018-12-13T19:12:18.533Z,10.13
2018-12-13T19:14:46.166Z,9.17
2018-12-13T19:17:13.739Z,9.70
2018-12-13T19:19:41.322Z,9.83
2018-12-13T19:22:08.925Z,11.50
2018-12-13T19:24:36.896Z,14.60
2018-12-13T19:27:04.424Z,10.73
2018-12-13T19:29:32.092Z,12.80
2018-12-13T19:31:59.779Z,15.53
2018-12-13T19:34:28.326Z,17.23
2018-12-13T19:36:56.808Z,14.30
2018-12-13T19:39:24.525Z,12.03
2018-12-13T19:41:52.148Z,11.67
2018-12-13T19:44:19.677Z,14.20
2018-12-13T19:46:47.563Z,13.07
2018-12-13T19:49:15.561Z,11.27
2018-12-13T19:51:43.263Z,12.23
2018-12-13T19:54:10.958Z,12.93
2018-12-13T19:56:38.493Z,11.03
2018-12-13T19:59:06.070Z,12.57
2018-12-13T20:01:33.612Z,11.67
2018-12-13T20:04:06.590Z,12.57
2018-12-13T20:06:34.400Z,12.70
2018-12-13T20:09:03.619Z,11.70
2018-12-13T20:11:33.918Z,12.20
2018-12-13T20:14:01.704Z,13.73
2018-12-13T20:16:29.385Z,14.03
2018-12-13T20:18:56.901Z,14.13
2018-12-13T20:21:24.529Z,14.57
2018-12-13T20:23:52.164Z,14.40
2018-12-13T20:26:19.969Z,16.83
2018-12-13T20:28:47.437Z,15.00
2018-12-13T20:31:14.913Z,13.60
2018-12-13T20:33:42.987Z,15.40
2018-12-13T20:36:10.527Z,12.10
2018-12-13T20:38:38.041Z,13.93
2018-12-13T20:41:05.655Z,15.40
2018-12-13T20:43:33.453Z,12.90
2018-12-13T20:46:01.190Z,15.60
2018-12-13T20:48:28.740Z,13.40
2018-12-13T20:50:56.735Z,13.70
2018-12-13T20:53:24.295Z,15.23
2018-12-13T20:55:52.547Z,13.70
2018-12-13T20:58:20.282Z,13.80
2018-12-13T21:00:47.885Z,12.90
2018-12-13T21:03:15.541Z,15.87
2018-12-13T21:05:43.044Z,14.60
2018-12-13T21:08:11.005Z,14.17
2018-12-13T21:10:39.193Z,15.40
2018-12-13T21:13:06.958Z,15.00
2018-12-13T21:15:34.620Z,16.17
2018-12-13T21:18:02.368Z,14.47
2018-12-13T21:20:29.934Z,19.93
2018-12-13T21:22:57.577Z,13.53
2018-12-13T21:25:25.433Z,16.00
2018-12-13T21:27:53.171Z,15.63
2018-12-13T21:30:21.141Z,16.20
2018-12-13T21:32:48.734Z,16.53
2018-12-13T21:35:16.435Z,14.63
2018-12-13T21:37:44.218Z,13.70
2018-12-13T21:40:11.894Z,14.60
2018-12-13T21:42:39.419Z,15.00
2018-12-13T21:45:07.380Z,13.90
2018-12-13T21:47:34.898Z,15.40
2018-12-13T21:50:02.694Z,14.30
2018-12-13T21:52:30.590Z,14.87
2018-12-13T21:54:58.338Z,15.43
2018-12-13T21:57:26.483Z,16.00
2018-12-13T21:59:54.469Z,14.47
2018-12-13T22:02:22.415Z,15.70
2018-12-13T22:04:50.094Z,14.03
2018-12-13T22:07:17.585Z,17.87
2018-12-13T22:09:45.193Z,14.00
2018-12-13T22:12:13.151Z,15.50
2018-12-13T22:14:40.697Z,12.67
2018-12-13T22:17:08.665Z,13.97
2018-12-13T22:19:36.199Z,13.53
2018-12-13T22:22:03.673Z,11.90
2018-12-13T22:24:31.802Z,13.43
2018-12-13T22:26:59.315Z,16.37
2018-12-13T22:29:26.760Z,13.70
2018-12-13T22:31:54.572Z,13.73
2018-12-13T22:34:22.213Z,15.83
2018-12-13T22:36:49.997Z,12.23
2018-12-13T22:39:17.437Z,14.90
2018-12-13T22:41:45.454Z,11.50
2018-12-13T22:44:14.235Z,15.97
2018-12-13T22:46:41.975Z,15.67
2018-12-13T22:49:09.464Z,16.70
2018-12-13T22:51:36.960Z,17.57
2018-12-13T22:54:04.691Z,16.47
2018-12-13T22:56:32.373Z,14.07
2018-12-13T22:59:00.073Z,12.97
2018-12-13T23:01:27.710Z,14.50
2018-12-13T23:03:55.437Z,13.97
2018-12-13T23:06:23.141Z,13.00
2018-12-13T23:08:50.825Z,12.53
2018-12-13T23:11:18.450Z,14.40
2018-12-13T23:13:46.017Z,15.53
2018-12-13T23:16:13.517Z,18.60
2018-12-13T23:18:41.011Z,13.13
2018-12-13T23:21:08.517Z,17.50
2018-12-13T23:23:36.180Z,13.70
2018-12-13T23:26:03.977Z,15.60
2018-12-13T23:28:31.496Z,18.40
2018-12-13T23:30:59.307Z,17.90
2018-12-13T23:33:27.289Z,17.47
2018-12-13T23:35:54.758Z,19.10
2018-12-13T23:38:22.461Z,17.07
2018-12-13T23:40:50.090Z,14.47
2018-12-13T23:43:20.509Z,21.60
2018-12-13T23:45:48.070Z,16.83
2018-12-13T23:48:15.973Z,17.00
2018-12-13T23:50:43.423Z,17.60
2018-12-13T23:53:10.914Z,15.20
2018-12-13T23:55:38.446Z,13.87
2018-12-13T23:58:05.965Z,17.80
