createdAt,value
2023-03-10T00:00:41.104Z,99537.59
2023-03-10T00:03:09.009Z,99543.00
2023-03-10T00:05:39.987Z,99533.91
2023-03-10T00:08:08.526Z,99535.94
2023-03-10T00:10:37.033Z,99538.78
2023-03-10T00:13:05.165Z,99523.28
2023-03-10T00:15:33.210Z,99531.88
2023-03-10T00:18:01.242Z,99509.00
2023-03-10T00:20:29.207Z,99522.09
2023-03-10T00:22:58.597Z,99523.13
2023-03-10T00:25:26.633Z,99515.22
2023-03-10T00:27:54.654Z,99512.69
2023-03-10T00:30:23.944Z,99516.91
2023-03-10T00:32:51.953Z,99512.69
2023-03-10T00:35:19.877Z,99510.84
2023-03-10T00:37:47.941Z,99516.38
2023-03-10T00:40:19.185Z,99518.28
2023-03-10T00:42:47.254Z,99524.66
2023-03-10T00:45:15.196Z,99526.69
2023-03-10T00:47:43.293Z,99525.66
2023-03-10T00:50:12.768Z,99526.03
2023-03-10T00:52:40.794Z,99522.31
2023-03-10T00:55:09.412Z,99522.50
2023-03-10T00:57:39.248Z,99519.94
2023-03-10T01:00:08.861Z,99525.19
2023-03-10T01:02:36.859Z,99521.97
2023-03-10T01:05:05.241Z,99519.09
2023-03-10T01:07:33.999Z,99521.78
2023-03-10T01:10:01.926Z,99529.72
2023-03-10T01:12:29.946Z,99513.56
2023-03-10T01:14:59.294Z,99520.13
2023-03-10T01:17:27.357Z,99472.97
2023-03-10T01:19:55.325Z,99513.56
2023-03-10T01:22:23.254Z,99514.56
2023-03-10T01:24:52.262Z,99503.78
2023-03-10T01:27:20.382Z,99504.63
2023-03-10T01:29:48.280Z,99502.78
2023-03-10T01:32:18.332Z,99507.31
2023-03-10T01:34:46.456Z,99502.25
2023-03-10T01:37:14.373Z,99498.72
2023-03-10T01:39:43.203Z,99504.63
2023-03-10T01:42:11.164Z,99507.16
2023-03-10T01:44:39.395Z,99507.81
2023-03-10T01:47:07.405Z,99506.78
2023-03-10T01:49:41.105Z,99514.53
2023-03-10T01:52:13.762Z,99515.38
2023-03-10T01:54:49.505Z,99519.78
2023-03-10T01:57:20.298Z,99515.56
2023-03-10T01:59:48.710Z,99515.22
2023-03-10T02:02:17.161Z,99524.13
2023-03-10T02:04:49.569Z,99525.00
2023-03-10T02:07:25.781Z,99525.00
2023-03-10T02:09:55.488Z,99521.63
2023-03-10T02:12:23.454Z,99526.69
2023-03-10T02:14:53.727Z,99518.59
2023-03-10T02:17:24.346Z,99522.09
2023-03-10T02:20:06.858Z,99522.94
2023-03-10T02:22:35.297Z,99516.72
2023-03-10T02:25:15.402Z,99498.72
2023-03-10T02:27:45.197Z,99510.97
2023-03-10T02:30:17.546Z,99509.97
2023-03-10T02:32:48.738Z,99510.84
2023-03-10T02:35:17.300Z,99512.69
2023-03-10T02:37:54.123Z,99507.28
2023-03-10T02:40:34.767Z,99515.19
2023-03-10T02:43:19.068Z,99499.72
2023-03-10T02:45:51.650Z,99516.38
2023-03-10T02:48:27.897Z,99502.44
2023-03-10T02:50:57.703Z,99516.22
2023-03-10T02:53:28.472Z,99518.72
2023-03-10T02:55:57.527Z,99519.59
2023-03-10T02:58:29.946Z,99523.13
2023-03-10T03:00:58.370Z,99504.59
2023-03-10T03:03:26.788Z,99513.34
2023-03-10T03:05:55.043Z,99516.22
2023-03-10T03:08:23.097Z,99517.88
2023-03-10T03:10:52.824Z,99508.97
2023-03-10T03:13:21.500Z,99510.16
2023-03-10T03:15:51.520Z,99501.38
2023-03-10T03:18:19.752Z,99518.91
2023-03-10T03:20:47.960Z,99513.53
2023-03-10T03:23:16.257Z,99504.59
2023-03-10T03:25:44.592Z,99496.50
2023-03-10T03:28:15.912Z,99505.59
2023-03-10T03:30:46.851Z,99505.59
2023-03-10T03:33:16.822Z,99503.25
2023-03-10T03:35:46.237Z,99509.31
2023-03-10T03:38:16.563Z,99505.78
2023-03-10T03:40:45.540Z,99498.03
2023-03-10T03:43:15.837Z,99504.78
2023-03-10T03:45:45.031Z,99497.69
2023-03-10T03:48:14.819Z,99486.28
2023-03-10T03:50:45.051Z,99500.22
2023-03-10T03:53:22.613Z,99484.22
2023-03-10T03:55:51.288Z,99505.78
2023-03-10T03:58:21.786Z,99504.94
2023-03-10T04:00:51.885Z,99503.94
2023-03-10T04:03:20.474Z,99505.59
2023-03-10T04:05:50.800Z,99506.44
2023-03-10T04:08:20.856Z,99503.09
2023-03-10T04:10:54.546Z,99494.81
2023-03-10T04:13:25.992Z,99496.69
2023-03-10T04:15:56.700Z,99497.34
2023-03-10T04:18:25.569Z,99496.69
2023-03-10T04:20:54.978Z,99488.59
2023-03-10T04:23:23.019Z,99491.13
2023-03-10T04:25:51.191Z,99495.84
2023-03-10T04:28:19.741Z,99493.16
2023-03-10T04:30:49.757Z,99499.38
2023-03-10T04:33:20.349Z,99498.53
2023-03-10T04:35:51.439Z,99496.69
2023-03-10T04:38:24.073Z,99496.84
2023-03-10T04:40:56.762Z,99501.38
2023-03-10T04:43:28.660Z,99501.56
2023-03-10T04:45:57.784Z,99498.03
2023-03-10T04:48:26.289Z,99474.63
2023-03-10T04:50:57.705Z,99488.94
2023-03-10T04:53:28.853Z,99457.97
2023-03-10T04:55:57.608Z,99499.72
2023-03-10T04:58:25.700Z,99488.09
2023-03-10T05:01:02.726Z,99496.00
2023-03-10T05:03:35.266Z,99490.78
2023-03-10T05:06:03.508Z,99492.63
2023-03-10T05:08:33.052Z,99492.47
2023-03-10T05:11:01.201Z,99486.25
2023-03-10T05:13:31.740Z,99488.94
2023-03-10T05:16:00.569Z,99467.75
2023-03-10T05:18:28.606Z,99490.59
2023-03-10T05:20:58.726Z,99487.75
2023-03-10T05:23:27.989Z,99486.91
2023-03-10T05:25:57.890Z,99480.16
2023-03-10T05:28:27.556Z,99488.09
2023-03-10T05:30:55.729Z,99485.41
2023-03-10T05:33:23.796Z,99480.88
2023-03-10T05:35:52.643Z,99478.16
2023-03-10T05:38:20.722Z,99473.78
2023-03-10T05:40:48.920Z,99474.44
2023-03-10T05:43:18.392Z,99469.03
2023-03-10T05:45:46.942Z,99473.59
2023-03-10T05:48:14.864Z,99472.78
2023-03-10T05:50:42.902Z,99466.53
2023-03-10T05:53:10.910Z,99473.13
2023-03-10T05:55:39.148Z,99473.13
2023-03-10T05:58:07.205Z,99473.97
2023-03-10T06:00:36.692Z,99473.97
2023-03-10T06:03:04.819Z,99477.66
2023-03-10T06:05:32.917Z,99472.25
2023-03-10T06:08:01.095Z,99479.50
2023-03-10T06:10:29.223Z,99472.25
2023-03-10T06:12:57.493Z,99474.97
2023-03-10T06:15:25.613Z,99480.34
2023-03-10T06:17:54.879Z,99489.28
2023-03-10T06:20:22.852Z,99491.97
2023-03-10T06:22:52.348Z,99500.91
2023-03-10T06:25:20.655Z,99497.03
2023-03-10T06:27:49.044Z,99461.53
2023-03-10T06:30:17.516Z,99494.34
2023-03-10T06:32:45.658Z,99499.72
2023-03-10T06:35:16.551Z,99500.53
2023-03-10T06:37:44.610Z,99496.88
2023-03-10T06:40:15.093Z,99500.53
2023-03-10T06:42:43.690Z,99501.41
2023-03-10T06:45:16.077Z,99512.16
2023-03-10T06:47:44.097Z,99515.06
2023-03-10T06:50:15.288Z,99513.03
2023-03-10T06:52:43.304Z,99500.91
2023-03-10T06:55:13.754Z,99516.56
2023-03-10T06:57:42.162Z,99508.81
2023-03-10T07:00:15.649Z,99507.63
2023-03-10T07:02:43.762Z,99496.00
2023-03-10T07:05:13.892Z,99505.78
2023-03-10T07:07:43.321Z,99514.72
2023-03-10T07:10:12.578Z,99518.41
2023-03-10T07:12:40.488Z,99497.53
2023-03-10T07:15:09.836Z,99514.03
2023-03-10T07:17:37.824Z,99511.16
2023-03-10T07:20:06.844Z,99509.47
2023-03-10T07:22:34.720Z,99519.25
2023-03-10T07:25:05.006Z,99520.09
2023-03-10T07:27:32.993Z,99529.19
2023-03-10T07:30:01.119Z,99522.81
2023-03-10T07:32:29.174Z,99525.50
2023-03-10T07:34:57.083Z,99528.19
2023-03-10T07:37:25.319Z,99525.66
2023-03-10T07:39:55.038Z,99522.81
2023-03-10T07:42:24.478Z,99529.03
2023-03-10T07:44:52.474Z,99531.03
2023-03-10T07:47:20.489Z,99534.44
2023-03-10T07:49:48.672Z,99536.09
2023-03-10T07:52:18.195Z,99533.25
2023-03-10T07:54:46.973Z,99529.84
2023-03-10T07:57:16.268Z,99539.28
2023-03-10T07:59:45.755Z,99536.41
2023-03-10T08:02:14.947Z,99533.72
2023-03-10T08:04:43.504Z,99524.78
2023-03-10T08:07:11.642Z,99533.56
2023-03-10T08:09:41.453Z,99534.22
2023-03-10T08:12:10.124Z,99528.50
2023-03-10T08:14:38.105Z,99536.25
2023-03-10T08:17:07.490Z,99539.75
2023-03-10T08:19:35.415Z,99528.63
2023-03-10T08:22:03.343Z,99536.19
2023-03-10T08:24:31.320Z,99536.88
2023-03-10T08:26:59.465Z,99536.72
2023-03-10T08:29:27.433Z,99540.25
2023-03-10T08:31:55.530Z,99540.91
2023-03-10T08:34:25.286Z,99538.88
2023-03-10T08:36:53.393Z,99541.41
2023-03-10T08:39:21.566Z,99540.03
2023-03-10T08:41:50.000Z,99538.00
2023-03-10T08:44:18.638Z,99534.16
2023-03-10T08:46:48.906Z,99541.56
2023-03-10T08:49:19.475Z,99542.06
2023-03-10T08:51:49.301Z,99541.72
2023-03-10T08:54:19.322Z,99542.38
2023-03-10T08:56:47.525Z,99525.22
2023-03-10T08:59:15.662Z,99537.63
2023-03-10T09:01:43.725Z,99536.63
2023-03-10T09:04:12.164Z,99535.59
2023-03-10T09:06:40.771Z,99534.75
2023-03-10T09:09:11.632Z,99541.69
2023-03-10T09:11:41.491Z,99531.91
2023-03-10T09:14:11.103Z,99535.25
2023-03-10T09:16:40.739Z,99532.22
2023-03-10T09:19:08.911Z,99531.03
2023-03-10T09:21:37.112Z,99539.41
2023-03-10T09:24:05.446Z,99538.22
2023-03-10T09:26:35.480Z,99536.88
2023-03-10T09:29:04.491Z,99544.44
2023-03-10T09:31:34.665Z,99540.34
2023-03-10T09:34:03.104Z,99539.34
2023-03-10T09:36:31.103Z,99543.34
2023-03-10T09:39:00.090Z,99544.69
2023-03-10T09:41:46.262Z,99547.72
2023-03-10T09:44:25.863Z,99549.91
2023-03-10T09:47:14.304Z,99552.91
2023-03-10T09:49:51.498Z,99553.56
2023-03-10T09:52:25.236Z,99557.41
2023-03-10T09:54:59.825Z,99558.56
2023-03-10T09:57:31.545Z,99551.78
2023-03-10T10:00:05.390Z,99556.81
2023-03-10T10:02:37.454Z,99561.00
2023-03-10T10:05:16.827Z,99567.09
2023-03-10T10:07:50.219Z,99568.59
2023-03-10T10:10:21.089Z,99562.84
2023-03-10T10:12:53.917Z,99563.31
2023-03-10T10:15:24.384Z,99548.34
2023-03-10T10:18:16.111Z,99572.75
2023-03-10T10:20:50.656Z,99571.25
2023-03-10T10:23:22.522Z,99578.16
2023-03-10T10:25:50.629Z,99579.81
2023-03-10T10:28:30.229Z,99573.22
2023-03-10T10:31:12.522Z,99578.25
2023-03-10T10:33:55.322Z,99578.09
2023-03-10T10:36:25.914Z,99571.66
2023-03-10T10:38:56.279Z,99570.44
2023-03-10T10:41:28.218Z,99566.75
2023-03-10T10:44:00.487Z,99570.09
2023-03-10T10:46:30.849Z,99564.53
2023-03-10T10:49:09.063Z,99569.53
2023-03-10T10:51:38.670Z,99564.97
2023-03-10T10:54:23.937Z,99529.97
2023-03-10T10:56:56.493Z,99560.41
2023-03-10T10:59:30.567Z,99563.13
2023-03-10T11:02:00.051Z,99558.59
2023-03-10T11:04:29.933Z,99567.69
2023-03-10T11:07:17.246Z,99567.03
2023-03-10T11:09:45.411Z,99562.84
2023-03-10T11:12:22.132Z,99570.94
2023-03-10T11:15:07.478Z,99568.78
2023-03-10T11:17:43.001Z,99569.31
2023-03-10T11:20:23.216Z,99565.09
2023-03-10T11:22:57.951Z,99552.75
2023-03-10T11:25:31.491Z,99569.75
2023-03-10T11:28:13.034Z,99567.41
2023-03-10T11:30:50.834Z,99567.56
2023-03-10T11:33:27.307Z,99564.56
2023-03-10T11:36:01.239Z,99569.50
2023-03-10T11:38:37.591Z,99564.44
2023-03-10T11:41:09.425Z,99567.50
2023-03-10T11:43:50.955Z,99573.09
2023-03-10T11:46:26.351Z,99565.34
2023-03-10T11:49:08.320Z,99558.25
2023-03-10T11:51:39.875Z,99569.06
2023-03-10T11:54:15.609Z,99564.50
2023-03-10T11:56:43.952Z,99566.56
2023-03-10T11:59:16.894Z,99574.47
2023-03-10T12:01:51.784Z,99573.63
2023-03-10T12:04:24.520Z,99560.09
2023-03-10T12:06:58.653Z,99561.81
2023-03-10T12:09:42.361Z,99561.44
2023-03-10T12:12:16.679Z,99561.25
2023-03-10T12:14:46.089Z,99555.69
2023-03-10T12:17:17.661Z,99554.50
2023-03-10T12:20:25.369Z,99551.97
2023-03-10T12:22:54.345Z,99559.22
2023-03-10T12:25:44.421Z,99558.22
2023-03-10T12:28:14.452Z,99561.25
2023-03-10T12:30:46.878Z,99564.81
2023-03-10T12:33:44.118Z,99564.25
2023-03-10T12:36:15.348Z,99564.56
2023-03-10T12:38:47.340Z,99564.03
2023-03-10T12:41:42.293Z,99565.34
2023-03-10T12:44:43.388Z,99567.69
2023-03-10T12:47:31.905Z,99564.44
2023-03-10T12:50:06.336Z,99560.75
2023-03-10T12:52:48.093Z,99563.75
2023-03-10T12:55:19.869Z,99546.94
2023-03-10T12:58:10.865Z,99565.03
2023-03-10T13:00:49.030Z,99567.28
2023-03-10T13:03:27.287Z,99574.72
2023-03-10T13:06:03.140Z,99581.31
2023-03-10T13:08:37.819Z,99582.34
2023-03-10T13:11:07.529Z,99582.06
2023-03-10T13:13:38.315Z,99581.38
2023-03-10T13:16:08.413Z,99586.13
2023-03-10T13:18:36.791Z,99591.06
2023-03-10T13:21:06.424Z,99581.25
2023-03-10T13:23:36.168Z,99583.31
2023-03-10T13:26:07.223Z,99584.31
2023-03-10T13:28:36.532Z,99589.22
2023-03-10T13:31:19.416Z,99590.28
2023-03-10T13:33:53.772Z,99594.47
2023-03-10T13:36:32.828Z,99594.56
2023-03-10T13:39:02.695Z,99607.75
2023-03-10T13:41:37.143Z,99606.38
2023-03-10T13:44:05.270Z,99574.41
2023-03-10T13:46:34.861Z,99621.75
2023-03-10T13:49:06.941Z,99619.59
2023-03-10T13:51:37.667Z,99619.09
2023-03-10T13:54:18.657Z,99627.53
2023-03-10T13:56:48.229Z,99614.38
2023-03-10T13:59:18.174Z,99616.63
2023-03-10T14:01:49.898Z,99607.00
2023-03-10T14:04:20.169Z,99605.50
2023-03-10T14:07:08.578Z,99602.97
2023-03-10T14:09:36.829Z,99573.84
2023-03-10T14:12:05.218Z,99582.56
2023-03-10T14:14:35.631Z,99582.75
2023-03-10T14:17:05.611Z,99580.22
2023-03-10T14:19:48.827Z,99580.56
2023-03-10T14:22:35.703Z,99581.59
2023-03-10T14:25:12.011Z,99578.25
2023-03-10T14:27:42.516Z,99573.00
2023-03-10T14:30:20.973Z,99574.84
2023-03-10T14:32:49.194Z,99568.81
2023-03-10T14:35:20.231Z,99573.19
2023-03-10T14:37:49.796Z,99547.94
2023-03-10T14:40:18.487Z,99566.25
2023-03-10T14:42:48.483Z,99570.81
2023-03-10T14:45:27.706Z,99573.50
2023-03-10T14:47:58.024Z,99570.31
2023-03-10T14:50:27.659Z,99578.91
2023-03-10T14:52:57.305Z,99573.50
2023-03-10T14:55:25.782Z,99572.16
2023-03-10T14:57:59.651Z,99571.16
2023-03-10T15:00:28.124Z,99577.41
2023-03-10T15:02:56.136Z,99573.66
2023-03-10T15:05:31.889Z,99575.34
2023-03-10T15:08:07.562Z,99573.50
2023-03-10T15:10:38.590Z,99572.47
2023-03-10T15:13:06.853Z,99579.75
2023-03-10T15:15:39.587Z,99577.88
2023-03-10T15:18:08.112Z,99578.06
2023-03-10T15:20:36.059Z,99570.81
2023-03-10T15:23:03.982Z,99576.19
2023-03-10T15:25:33.524Z,99572.66
2023-03-10T15:28:01.500Z,99576.19
2023-03-10T15:30:32.144Z,99579.91
2023-03-10T15:33:00.249Z,99568.81
2023-03-10T15:35:29.227Z,99579.59
2023-03-10T15:37:58.026Z,99571.81
2023-03-10T15:40:27.835Z,99486.75
2023-03-10T15:42:57.806Z,99573.56
2023-03-10T15:45:26.748Z,99576.78
2023-03-10T15:47:54.694Z,99576.47
2023-03-10T15:50:23.219Z,99586.78
2023-03-10T15:52:53.033Z,99574.50
2023-03-10T15:55:21.520Z,99576.19
2023-03-10T15:57:50.226Z,99581.09
2023-03-10T16:00:22.242Z,99588.53
2023-03-10T16:02:51.217Z,99589.88
2023-03-10T16:05:19.901Z,99584.84
2023-03-10T16:07:47.970Z,99585.00
2023-03-10T16:10:17.743Z,99584.16
2023-03-10T16:12:45.937Z,99585.53
2023-03-10T16:15:16.943Z,99578.47
2023-03-10T16:17:47.246Z,99586.72
2023-03-10T16:20:17.015Z,99590.78
2023-03-10T16:22:44.987Z,99591.81
2023-03-10T16:25:15.299Z,99589.25
2023-03-10T16:27:43.359Z,99589.59
2023-03-10T16:30:12.869Z,99595.84
2023-03-10T16:32:40.879Z,99596.03
2023-03-10T16:35:11.000Z,99592.50
2023-03-10T16:37:39.012Z,99589.25
2023-03-10T16:40:08.677Z,99596.69
2023-03-10T16:42:36.805Z,99598.06
2023-03-10T16:45:05.946Z,99603.59
2023-03-10T16:47:34.431Z,99524.16
2023-03-10T16:50:02.354Z,99576.84
2023-03-10T16:52:31.670Z,99605.66
2023-03-10T16:55:01.387Z,99615.09
2023-03-10T16:57:29.425Z,99613.59
2023-03-10T16:59:57.334Z,99608.53
2023-03-10T17:02:25.285Z,99622.16
2023-03-10T17:04:54.060Z,99620.66
2023-03-10T17:07:22.038Z,99626.75
2023-03-10T17:09:51.347Z,99634.16
2023-03-10T17:12:19.405Z,99637.19
2023-03-10T17:14:47.397Z,99640.22
2023-03-10T17:17:15.553Z,99640.38
2023-03-10T17:19:43.691Z,99647.78
2023-03-10T17:22:11.712Z,99646.94
2023-03-10T17:24:39.647Z,99651.50
2023-03-10T17:27:08.960Z,99642.59
2023-03-10T17:29:36.912Z,99643.06
2023-03-10T17:32:05.090Z,99650.31
2023-03-10T17:34:33.005Z,99649.47
2023-03-10T17:37:01.231Z,99651.50
2023-03-10T17:39:29.300Z,99644.41
2023-03-10T17:41:57.438Z,99645.28
2023-03-10T17:44:27.214Z,99646.25
2023-03-10T17:46:56.161Z,99654.53
2023-03-10T17:49:24.056Z,99658.41
2023-03-10T17:51:52.093Z,99652.16
2023-03-10T17:54:21.988Z,99655.72
2023-03-10T17:56:51.056Z,99658.72
2023-03-10T17:59:19.205Z,99660.53
2023-03-10T18:01:49.582Z,99657.00
2023-03-10T18:04:17.915Z,99652.78
2023-03-10T18:06:45.963Z,99658.19
2023-03-10T18:09:15.490Z,99651.13
2023-03-10T18:11:43.657Z,99655.00
2023-03-10T18:14:11.602Z,99645.41
2023-03-10T18:16:41.005Z,99639.31
2023-03-10T18:19:11.588Z,99643.03
2023-03-10T18:21:39.932Z,99638.63
2023-03-10T18:24:08.798Z,99638.81
2023-03-10T18:26:38.052Z,99637.97
2023-03-10T18:29:06.062Z,99637.13
2023-03-10T18:31:35.205Z,99630.88
2023-03-10T18:34:04.508Z,99646.22
2023-03-10T18:36:34.265Z,99636.44
2023-03-10T18:39:03.964Z,99632.91
2023-03-10T18:41:32.748Z,99634.75
2023-03-10T18:44:01.078Z,99641.97
2023-03-10T18:46:29.316Z,99617.56
2023-03-10T18:48:57.499Z,99644.84
2023-03-10T18:51:26.508Z,99647.53
2023-03-10T18:53:56.577Z,99644.84
2023-03-10T18:56:25.994Z,99642.16
2023-03-10T18:58:53.992Z,99636.59
2023-03-10T19:01:23.009Z,99642.34
2023-03-10T19:03:51.044Z,99640.16
2023-03-10T19:06:19.200Z,99610.34
2023-03-10T19:08:47.295Z,99639.66
2023-03-10T19:11:17.173Z,99637.47
2023-03-10T19:13:45.083Z,99640.84
2023-03-10T19:16:13.480Z,99642.56
2023-03-10T19:18:41.617Z,99639.69
2023-03-10T19:21:12.941Z,99637.69
2023-03-10T19:23:41.554Z,99638.38
2023-03-10T19:26:10.036Z,99628.09
2023-03-10T19:28:39.362Z,99634.16
2023-03-10T19:31:11.686Z,99630.44
2023-03-10T19:33:39.879Z,99634.16
2023-03-10T19:36:12.006Z,99624.72
2023-03-10T19:38:40.849Z,99563.72
2023-03-10T19:41:13.526Z,99628.59
2023-03-10T19:43:43.766Z,99625.03
2023-03-10T19:46:13.642Z,99621.34
2023-03-10T19:48:42.099Z,99614.25
2023-03-10T19:51:10.695Z,99588.13
2023-03-10T19:53:38.714Z,99620.69
2023-03-10T19:56:08.582Z,99620.69
2023-03-10T19:58:38.091Z,99626.06
2023-03-10T20:01:13.421Z,99627.75
2023-03-10T20:03:41.596Z,99623.38
2023-03-10T20:06:09.822Z,99626.06
2023-03-10T20:08:38.080Z,99621.69
2023-03-10T20:11:06.245Z,99622.69
2023-03-10T20:13:35.694Z,99621.00
2023-03-10T20:16:04.232Z,99615.97
2023-03-10T20:18:33.577Z,99621.34
2023-03-10T20:21:03.036Z,99581.91
2023-03-10T20:23:30.950Z,99619.16
2023-03-10T20:26:02.194Z,99621.00
2023-03-10T20:28:30.668Z,99616.75
2023-03-10T20:30:58.537Z,99616.75
2023-03-10T20:33:26.832Z,99609.69
2023-03-10T20:35:56.892Z,99605.47
2023-03-10T20:38:24.895Z,99616.75
2023-03-10T20:40:52.812Z,99616.59
2023-03-10T20:43:21.001Z,99617.31
2023-03-10T20:45:52.419Z,99622.53
2023-03-10T20:48:20.430Z,99612.59
2023-03-10T20:50:56.579Z,99599.09
2023-03-10T20:53:24.573Z,99609.72
2023-03-10T20:55:52.972Z,99611.22
2023-03-10T20:58:22.183Z,99603.16
2023-03-10T21:00:50.149Z,99604.66
2023-03-10T21:03:18.182Z,99602.81
2023-03-10T21:05:46.084Z,99604.34
2023-03-10T21:08:15.489Z,99601.50
2023-03-10T21:10:44.593Z,99600.47
2023-03-10T21:13:12.656Z,99582.28
2023-03-10T21:15:40.816Z,99587.81
2023-03-10T21:18:08.859Z,99600.13
2023-03-10T21:20:36.798Z,99601.81
2023-03-10T21:23:04.769Z,99587.16
2023-03-10T21:25:34.153Z,99605.34
2023-03-10T21:28:02.221Z,99611.75
2023-03-10T21:30:33.546Z,99612.59
2023-03-10T21:33:01.637Z,99607.38
2023-03-10T21:35:34.128Z,99603.66
2023-03-10T21:38:02.127Z,99608.22
2023-03-10T21:40:30.265Z,99602.81
2023-03-10T21:43:02.482Z,99605.19
2023-03-10T21:45:33.374Z,99600.63
2023-03-10T21:48:03.062Z,99600.47
2023-03-10T21:50:31.123Z,99600.13
2023-03-10T21:52:59.448Z,99600.13
2023-03-10T21:55:28.698Z,99601.44
2023-03-10T21:57:56.649Z,99597.75
2023-03-10T22:00:26.856Z,99596.56
2023-03-10T22:02:54.941Z,99588.50
2023-03-10T22:05:22.898Z,99599.09
2023-03-10T22:07:51.494Z,99599.78
2023-03-10T22:10:19.712Z,99598.09
2023-03-10T22:12:48.033Z,99591.38
2023-03-10T22:15:19.624Z,99580.91
2023-03-10T22:17:49.265Z,99574.47
2023-03-10T22:20:20.487Z,99573.63
2023-03-10T22:22:48.674Z,99570.13
2023-03-10T22:25:17.045Z,99565.91
2023-03-10T22:27:46.076Z,99570.28
2023-03-10T22:30:15.085Z,99569.28
2023-03-10T22:32:43.261Z,99571.13
2023-03-10T22:35:12.784Z,99571.78
2023-03-10T22:37:41.386Z,99572.81
2023-03-10T22:40:13.193Z,99565.56
2023-03-10T22:42:41.262Z,99574.34
2023-03-10T22:45:16.587Z,99570.59
2023-03-10T22:47:44.547Z,99570.59
2023-03-10T22:50:16.050Z,99569.59
2023-03-10T22:52:44.129Z,99574.00
2023-03-10T22:55:15.460Z,99568.59
2023-03-10T22:57:43.367Z,99569.41
2023-03-10T23:00:15.271Z,99579.03
2023-03-10T23:02:43.391Z,99575.66
2023-03-10T23:05:13.499Z,99576.50
2023-03-10T23:07:41.424Z,99575.50
2023-03-10T23:10:11.402Z,99572.81
2023-03-10T23:12:40.578Z,99579.03
2023-03-10T23:15:15.370Z,99580.06
2023-03-10T23:17:50.504Z,99571.44
2023-03-10T23:20:20.089Z,99573.31
2023-03-10T23:22:48.400Z,99563.56
2023-03-10T23:25:18.476Z,99567.25
2023-03-10T23:27:46.442Z,99569.44
2023-03-10T23:30:15.909Z,99557.47
2023-03-10T23:32:45.349Z,99566.59
2023-03-10T23:35:14.564Z,99568.63
2023-03-10T23:37:43.820Z,99566.06
2023-03-10T23:40:15.323Z,99565.22
2023-03-10T23:42:43.898Z,99571.81
2023-03-10T23:45:14.678Z,99560.22
2023-03-10T23:47:44.235Z,99566.41
2023-03-10T23:50:17.852Z,99574.34
2023-03-10T23:52:47.638Z,99571.81
2023-03-10T23:55:17.090Z,99561.00
2023-03-10T23:57:45.232Z,99561.19
