createdAt,value
2019-05-22T00:00:50.678Z,0.00
2019-05-22T00:01:50.657Z,0.00
2019-05-22T00:02:50.645Z,0.00
2019-05-22T00:03:50.624Z,0.00
2019-05-22T00:04:50.604Z,0.00
2019-05-22T00:05:50.590Z,0.00
2019-05-22T00:06:50.575Z,0.00
2019-05-22T00:07:50.560Z,0.00
2019-05-22T00:08:50.546Z,0.00
2019-05-22T00:09:50.522Z,0.00
2019-05-22T00:10:50.604Z,0.00
2019-05-22T00:11:50.494Z,0.00
2019-05-22T00:12:50.476Z,0.00
2019-05-22T00:13:50.461Z,0.00
2019-05-22T00:14:50.443Z,0.00
2019-05-22T00:15:50.433Z,0.00
2019-05-22T00:16:50.417Z,0.00
2019-05-22T00:17:50.413Z,0.00
2019-05-22T00:18:50.398Z,0.00
2019-05-22T00:19:50.391Z,0.00
2019-05-22T00:20:50.353Z,0.00
2019-05-22T00:21:50.333Z,0.00
2019-05-22T00:22:50.320Z,0.00
2019-05-22T00:23:50.300Z,0.00
2019-05-22T00:24:50.285Z,0.00
2019-05-22T00:25:50.272Z,0.00
2019-05-22T00:26:50.263Z,0.00
2019-05-22T00:27:50.235Z,0.00
2019-05-22T00:28:50.233Z,0.00
2019-05-22T00:29:50.214Z,0.00
2019-05-22T00:30:50.191Z,0.00
2019-05-22T00:31:50.183Z,0.00
2019-05-22T00:32:50.161Z,0.00
2019-05-22T00:33:50.139Z,0.00
2019-05-22T00:34:50.129Z,0.00
2019-05-22T00:35:50.113Z,0.00
2019-05-22T00:36:50.100Z,0.00
2019-05-22T00:37:50.100Z,0.00
2019-05-22T00:38:50.091Z,0.00
2019-05-22T00:39:50.045Z,0.00
2019-05-22T00:40:50.036Z,0.00
2019-05-22T00:41:50.016Z,0.00
2019-05-22T00:43:03.823Z,0.00
2019-05-22T00:43:50.007Z,0.00
2019-05-22T00:44:49.980Z,0.00
2019-05-22T00:45:49.960Z,0.00
2019-05-22T00:46:49.947Z,0.00
2019-05-22T00:47:49.933Z,0.00
2019-05-22T00:48:49.910Z,0.00
2019-05-22T00:49:49.893Z,0.00
2019-05-22T00:50:49.879Z,0.00
2019-05-22T00:51:49.864Z,0.00
2019-05-22T00:52:49.859Z,0.00
2019-05-22T00:53:49.850Z,0.00
2019-05-22T00:54:49.912Z,0.00
2019-05-22T00:55:49.899Z,0.00
2019-05-22T00:56:49.785Z,0.00
2019-05-22T00:57:49.870Z,0.00
2019-05-22T00:58:49.743Z,0.00
2019-05-22T00:59:49.736Z,0.00
2019-05-22T01:00:49.720Z,0.00
2019-05-22T01:01:49.724Z,0.00
2019-05-22T01:02:49.690Z,0.00
2019-05-22T01:03:49.689Z,0.00
2019-05-22T01:04:49.666Z,0.00
2019-05-22T01:05:49.647Z,0.00
2019-05-22T01:06:49.620Z,0.00
2019-05-22T01:07:49.606Z,0.00
2019-05-22T01:08:49.594Z,0.00
2019-05-22T01:09:49.575Z,0.00
2019-05-22T01:10:49.555Z,0.00
2019-05-22T01:11:49.545Z,0.00
2019-05-22T01:12:49.528Z,0.00
2019-05-22T01:13:49.547Z,0.00
2019-05-22T01:14:49.498Z,0.00
2019-05-22T01:15:49.500Z,0.00
2019-05-22T01:16:49.572Z,0.00
2019-05-22T01:17:49.467Z,0.00
2019-05-22T01:18:49.432Z,0.00
2019-05-22T01:19:49.439Z,0.00
2019-05-22T01:20:49.404Z,0.00
2019-05-22T01:21:49.389Z,0.00
2019-05-22T01:22:49.367Z,0.00
2019-05-22T01:23:49.356Z,0.00
2019-05-22T01:24:49.334Z,0.00
2019-05-22T01:25:49.323Z,0.00
2019-05-22T01:26:49.307Z,0.00
2019-05-22T01:27:49.289Z,0.00
2019-05-22T01:28:49.329Z,0.00
2019-05-22T01:29:49.262Z,0.00
2019-05-22T01:30:49.245Z,0.00
2019-05-22T01:31:49.227Z,0.00
2019-05-22T01:32:49.222Z,0.00
2019-05-22T01:33:49.198Z,0.00
2019-05-22T01:34:49.174Z,0.00
2019-05-22T01:35:49.164Z,0.00
2019-05-22T01:36:49.149Z,0.00
2019-05-22T01:37:49.129Z,0.00
2019-05-22T01:38:49.180Z,0.00
2019-05-22T01:39:49.096Z,0.00
2019-05-22T01:40:49.092Z,0.00
2019-05-22T01:41:49.069Z,0.00
2019-05-22T01:42:49.054Z,0.00
2019-05-22T01:43:49.063Z,0.00
2019-05-22T01:45:00.621Z,0.00
2019-05-22T01:45:49.005Z,0.00
2019-05-22T01:46:48.993Z,0.00
2019-05-22T01:47:48.973Z,0.00
2019-05-22T01:48:48.960Z,0.00
2019-05-22T01:49:48.944Z,0.00
2019-05-22T01:50:48.942Z,0.00
2019-05-22T01:51:48.926Z,0.00
2019-05-22T01:52:48.972Z,0.00
2019-05-22T01:53:48.884Z,0.00
2019-05-22T01:54:48.856Z,0.00
2019-05-22T01:55:48.847Z,0.00
2019-05-22T01:56:48.833Z,0.00
2019-05-22T01:57:48.815Z,0.00
2019-05-22T01:58:48.799Z,0.00
2019-05-22T01:59:48.786Z,0.00
2019-05-22T02:00:48.772Z,0.00
2019-05-22T02:01:48.754Z,0.00
2019-05-22T02:02:48.774Z,0.00
2019-05-22T02:03:48.729Z,0.00
2019-05-22T02:04:48.709Z,0.00
2019-05-22T02:05:48.696Z,0.00
2019-05-22T02:06:48.683Z,0.00
2019-05-22T02:07:48.661Z,0.00
2019-05-22T02:08:48.643Z,0.00
2019-05-22T02:09:48.639Z,0.00
2019-05-22T02:10:48.614Z,0.00
2019-05-22T02:11:48.595Z,0.00
2019-05-22T02:12:48.580Z,0.00
2019-05-22T02:13:48.571Z,0.00
2019-05-22T02:14:48.548Z,0.00
2019-05-22T02:15:48.533Z,0.00
2019-05-22T02:16:56.983Z,0.00
2019-05-22T02:17:48.503Z,0.00
2019-05-22T02:18:48.488Z,0.00
2019-05-22T02:19:48.471Z,0.00
2019-05-22T02:20:48.454Z,0.00
2019-05-22T02:21:48.440Z,0.00
2019-05-22T02:22:48.423Z,0.00
2019-05-22T02:23:48.407Z,0.00
2019-05-22T02:24:48.390Z,0.00
2019-05-22T02:25:48.366Z,0.00
2019-05-22T02:26:48.359Z,0.00
2019-05-22T02:27:48.343Z,0.00
2019-05-22T02:28:48.332Z,0.00
2019-05-22T02:29:48.306Z,0.00
2019-05-22T02:30:48.303Z,0.00
2019-05-22T02:31:48.289Z,0.00
2019-05-22T02:32:48.267Z,0.00
2019-05-22T02:33:48.250Z,0.00
2019-05-22T02:34:48.232Z,0.00
2019-05-22T02:35:48.227Z,0.00
2019-05-22T02:36:48.199Z,0.00
2019-05-22T02:37:48.192Z,0.00
2019-05-22T02:38:48.175Z,0.00
2019-05-22T02:39:48.165Z,0.00
2019-05-22T02:40:48.139Z,0.00
2019-05-22T02:41:48.116Z,0.00
2019-05-22T02:42:48.111Z,0.00
2019-05-22T02:43:48.083Z,0.00
2019-05-22T02:44:48.076Z,0.00
2019-05-22T02:45:48.082Z,0.00
2019-05-22T02:46:48.046Z,0.00
2019-05-22T02:47:48.029Z,0.00
2019-05-22T02:48:48.011Z,0.00
2019-05-22T02:49:47.997Z,0.00
2019-05-22T02:50:47.985Z,0.00
2019-05-22T02:51:47.966Z,0.00
2019-05-22T02:52:47.968Z,0.00
2019-05-22T02:53:47.953Z,0.00
2019-05-22T02:54:47.944Z,0.00
2019-05-22T02:55:47.936Z,0.00
2019-05-22T02:56:47.896Z,0.00
2019-05-22T02:57:47.872Z,0.00
2019-05-22T02:58:47.856Z,0.00
2019-05-22T02:59:47.836Z,0.00
2019-05-22T03:00:47.822Z,0.00
2019-05-22T03:01:47.811Z,0.00
2019-05-22T03:02:47.795Z,0.00
2019-05-22T03:03:47.770Z,0.00
2019-05-22T03:04:47.760Z,0.00
2019-05-22T03:05:47.753Z,0.00
2019-05-22T03:06:47.736Z,0.00
2019-05-22T03:07:47.715Z,0.00
2019-05-22T03:08:47.697Z,0.00
2019-05-22T03:09:47.700Z,0.00
2019-05-22T03:10:47.666Z,0.00
2019-05-22T03:11:47.649Z,0.00
2019-05-22T03:12:47.662Z,0.00
2019-05-22T03:13:47.613Z,0.00
2019-05-22T03:14:47.608Z,0.00
2019-05-22T03:15:47.589Z,0.00
2019-05-22T03:16:47.575Z,0.00
2019-05-22T03:17:47.552Z,0.00
2019-05-22T03:18:47.550Z,0.00
2019-05-22T03:19:47.519Z,0.00
2019-05-22T03:20:47.510Z,0.00
2019-05-22T03:21:47.487Z,0.00
2019-05-22T03:22:47.498Z,0.00
2019-05-22T03:23:47.480Z,4.00
2019-05-22T03:24:47.446Z,4.00
2019-05-22T03:25:47.439Z,4.00
2019-05-22T03:26:47.415Z,4.00
2019-05-22T03:27:47.412Z,4.00
2019-05-22T03:28:47.383Z,0.00
2019-05-22T03:29:47.372Z,0.00
2019-05-22T03:30:47.377Z,0.00
2019-05-22T03:31:47.338Z,4.00
2019-05-22T03:32:47.317Z,4.00
2019-05-22T03:33:47.454Z,4.00
2019-05-22T03:34:47.286Z,4.00
2019-05-22T03:35:47.930Z,4.00
2019-05-22T03:36:47.262Z,4.00
2019-05-22T03:37:47.238Z,8.00
2019-05-22T03:38:47.226Z,8.00
2019-05-22T03:39:47.205Z,8.00
2019-05-22T03:40:47.210Z,8.00
2019-05-22T03:41:47.175Z,8.00
2019-05-22T03:42:47.165Z,8.00
2019-05-22T03:43:47.137Z,8.00
2019-05-22T03:44:47.121Z,12.00
2019-05-22T03:45:47.113Z,12.00
2019-05-22T03:46:47.097Z,12.00
2019-05-22T03:47:47.079Z,12.00
2019-05-22T03:48:47.082Z,12.00
2019-05-22T03:49:47.047Z,12.00
2019-05-22T03:50:47.035Z,12.00
2019-05-22T03:51:47.022Z,16.00
2019-05-22T03:52:47.018Z,12.00
2019-05-22T03:53:46.995Z,16.00
2019-05-22T03:54:46.966Z,16.00
2019-05-22T03:55:46.955Z,16.00
2019-05-22T03:56:46.935Z,16.00
2019-05-22T03:57:46.924Z,16.00
2019-05-22T03:58:46.905Z,16.00
2019-05-22T03:59:46.906Z,16.00
2019-05-22T04:00:46.875Z,16.00
2019-05-22T04:01:46.857Z,20.00
2019-05-22T04:02:46.835Z,16.00
2019-05-22T04:03:46.838Z,16.00
2019-05-22T04:04:46.810Z,20.00
2019-05-22T04:05:46.797Z,20.00
2019-05-22T04:06:46.775Z,16.00
2019-05-22T04:07:46.758Z,20.00
2019-05-22T04:08:46.744Z,20.00
2019-05-22T04:09:46.751Z,20.00
2019-05-22T04:10:46.715Z,24.00
2019-05-22T04:11:46.703Z,20.00
2019-05-22T04:12:46.675Z,24.00
2019-05-22T04:13:46.664Z,24.00
2019-05-22T04:14:46.650Z,28.00
2019-05-22T04:15:46.639Z,28.00
2019-05-22T04:16:46.615Z,32.00
2019-05-22T04:17:46.605Z,28.00
2019-05-22T04:18:46.605Z,32.00
2019-05-22T04:19:50.340Z,32.00
2019-05-22T04:20:46.555Z,36.00
2019-05-22T04:21:46.541Z,40.00
2019-05-22T04:22:46.529Z,44.00
2019-05-22T04:23:46.508Z,48.00
2019-05-22T04:24:46.506Z,48.00
2019-05-22T04:25:46.471Z,52.00
2019-05-22T04:26:46.466Z,56.00
2019-05-22T04:27:46.446Z,60.00
2019-05-22T04:28:46.435Z,68.00
2019-05-22T04:29:46.419Z,80.00
2019-05-22T04:30:46.400Z,84.00
2019-05-22T04:31:46.376Z,92.00
2019-05-22T04:32:46.365Z,100.00
2019-05-22T04:33:46.346Z,104.00
2019-05-22T04:34:46.391Z,104.00
2019-05-22T04:35:46.309Z,100.00
2019-05-22T04:36:46.296Z,104.00
2019-05-22T04:37:46.322Z,108.00
2019-05-22T04:38:46.271Z,112.00
2019-05-22T04:39:46.253Z,112.00
2019-05-22T04:40:46.236Z,112.00
2019-05-22T04:41:46.218Z,108.00
2019-05-22T04:42:46.208Z,100.00
2019-05-22T04:43:46.204Z,100.00
2019-05-22T04:44:46.176Z,104.00
2019-05-22T04:45:46.157Z,104.00
2019-05-22T04:46:46.147Z,100.00
2019-05-22T04:47:46.120Z,100.00
2019-05-22T04:48:46.703Z,100.00
2019-05-22T04:49:46.098Z,108.00
2019-05-22T04:50:46.075Z,108.00
2019-05-22T04:51:46.063Z,100.00
2019-05-22T04:52:46.050Z,96.00
2019-05-22T04:53:46.027Z,92.00
2019-05-22T04:54:46.013Z,92.00
2019-05-22T04:55:45.996Z,88.00
2019-05-22T04:56:45.979Z,84.00
2019-05-22T04:57:45.968Z,84.00
2019-05-22T04:58:45.953Z,84.00
2019-05-22T04:59:45.931Z,84.00
2019-05-22T05:00:45.913Z,84.00
2019-05-22T05:01:45.902Z,80.00
2019-05-22T05:02:45.889Z,80.00
2019-05-22T05:03:45.873Z,80.00
2019-05-22T05:04:45.853Z,80.00
2019-05-22T05:05:45.843Z,80.00
2019-05-22T05:06:45.824Z,76.00
2019-05-22T05:07:45.808Z,76.00
2019-05-22T05:08:45.788Z,76.00
2019-05-22T05:09:45.779Z,80.00
2019-05-22T05:10:45.760Z,80.00
2019-05-22T05:11:45.746Z,88.00
2019-05-22T05:12:45.730Z,100.00
2019-05-22T05:13:45.707Z,104.00
2019-05-22T05:14:45.696Z,104.00
2019-05-22T05:15:45.677Z,108.00
2019-05-22T05:16:45.664Z,120.00
2019-05-22T05:17:45.651Z,120.00
2019-05-22T05:18:45.627Z,128.00
2019-05-22T05:19:45.616Z,124.00
2019-05-22T05:20:45.596Z,128.00
2019-05-22T05:21:45.585Z,124.00
2019-05-22T05:22:45.585Z,128.00
2019-05-22T05:23:45.571Z,152.00
2019-05-22T05:24:45.548Z,144.00
2019-05-22T05:25:45.522Z,160.00
2019-05-22T05:26:45.514Z,156.00
2019-05-22T05:27:45.488Z,160.00
2019-05-22T05:28:45.473Z,176.00
2019-05-22T05:29:45.463Z,184.00
2019-05-22T05:30:45.460Z,176.00
2019-05-22T05:31:45.425Z,172.00
2019-05-22T05:32:45.410Z,172.00
2019-05-22T05:33:45.400Z,192.00
2019-05-22T05:34:45.650Z,196.00
2019-05-22T05:35:45.353Z,204.00
2019-05-22T05:36:45.355Z,200.00
2019-05-22T05:37:45.325Z,204.00
2019-05-22T05:38:45.320Z,216.00
2019-05-22T05:39:45.294Z,208.00
2019-05-22T05:40:45.338Z,220.00
2019-05-22T05:41:45.271Z,232.00
2019-05-22T05:42:45.258Z,240.00
2019-05-22T05:43:45.237Z,236.00
2019-05-22T05:44:45.216Z,256.00
2019-05-22T05:45:45.205Z,268.00
2019-05-22T05:46:45.191Z,272.00
2019-05-22T05:47:45.175Z,284.00
2019-05-22T05:48:45.184Z,296.00
2019-05-22T05:49:45.143Z,300.00
2019-05-22T05:50:45.128Z,296.00
2019-05-22T05:51:45.109Z,300.00
2019-05-22T05:52:45.096Z,304.00
2019-05-22T05:53:45.080Z,324.00
2019-05-22T05:54:45.078Z,328.00
2019-05-22T05:55:45.054Z,320.00
2019-05-22T05:56:45.050Z,304.00
2019-05-22T05:57:45.009Z,304.00
2019-05-22T05:58:45.001Z,300.00
2019-05-22T05:59:44.985Z,284.00
2019-05-22T06:00:44.974Z,300.00
2019-05-22T06:01:44.956Z,344.00
2019-05-22T06:02:56.122Z,340.00
2019-05-22T06:03:44.925Z,388.00
2019-05-22T06:04:44.906Z,404.00
2019-05-22T06:05:44.899Z,392.00
2019-05-22T06:06:44.877Z,400.00
2019-05-22T06:07:44.866Z,384.00
2019-05-22T06:08:44.844Z,420.00
2019-05-22T06:09:44.832Z,452.00
2019-05-22T06:10:44.815Z,396.00
2019-05-22T06:11:44.801Z,404.00
2019-05-22T06:12:44.777Z,360.00
2019-05-22T06:13:44.764Z,360.00
2019-05-22T06:14:44.755Z,352.00
2019-05-22T06:15:47.645Z,328.00
2019-05-22T06:16:44.716Z,316.00
2019-05-22T06:17:44.734Z,328.00
2019-05-22T06:18:44.684Z,340.00
2019-05-22T06:19:44.672Z,336.00
2019-05-22T06:21:01.058Z,320.00
2019-05-22T06:21:44.650Z,324.00
2019-05-22T06:22:44.637Z,332.00
2019-05-22T06:23:44.608Z,316.00
2019-05-22T06:24:44.597Z,320.00
2019-05-22T06:25:44.580Z,352.00
2019-05-22T06:26:44.575Z,352.00
2019-05-22T06:27:44.547Z,384.00
2019-05-22T06:28:44.539Z,400.00
2019-05-22T06:29:44.535Z,460.00
2019-05-22T06:30:44.501Z,472.00
2019-05-22T06:31:44.493Z,464.00
2019-05-22T06:32:44.472Z,476.00
2019-05-22T06:33:44.462Z,508.00
2019-05-22T06:34:44.447Z,528.00
2019-05-22T06:35:44.494Z,524.00
2019-05-22T06:36:44.408Z,532.00
2019-05-22T06:37:44.409Z,492.00
2019-05-22T06:38:44.390Z,484.00
2019-05-22T06:39:44.358Z,484.00
2019-05-22T06:40:44.340Z,532.00
2019-05-22T06:41:44.332Z,552.00
2019-05-22T06:42:44.312Z,592.00
2019-05-22T06:43:44.302Z,636.00
2019-05-22T06:44:44.312Z,668.00
2019-05-22T06:45:44.274Z,572.00
2019-05-22T06:46:44.290Z,540.00
2019-05-22T06:47:44.248Z,528.00
2019-05-22T06:48:44.234Z,548.00
2019-05-22T06:49:44.211Z,572.00
2019-05-22T06:50:44.220Z,588.00
2019-05-22T06:51:44.196Z,584.00
2019-05-22T06:52:44.204Z,620.00
2019-05-22T06:53:44.254Z,688.00
2019-05-22T06:54:44.134Z,712.00
2019-05-22T06:55:44.125Z,792.00
2019-05-22T06:56:44.100Z,840.00
2019-05-22T06:57:44.100Z,816.00
2019-05-22T06:58:44.073Z,756.00
2019-05-22T06:59:44.070Z,672.00
2019-05-22T07:00:44.033Z,688.00
2019-05-22T07:01:44.027Z,640.00
2019-05-22T07:02:44.044Z,628.00
2019-05-22T07:03:43.997Z,680.00
2019-05-22T07:04:44.061Z,728.00
2019-05-22T07:05:43.969Z,676.00
2019-05-22T07:06:43.965Z,708.00
2019-05-22T07:07:43.934Z,704.00
2019-05-22T07:08:43.917Z,712.00
2019-05-22T07:09:43.902Z,692.00
2019-05-22T07:10:43.902Z,572.00
2019-05-22T07:11:43.872Z,516.00
2019-05-22T07:12:43.871Z,504.00
2019-05-22T07:13:43.842Z,552.00
2019-05-22T07:14:43.827Z,660.00
2019-05-22T07:15:43.812Z,720.00
2019-05-22T07:16:43.919Z,748.00
2019-05-22T07:17:43.780Z,764.00
2019-05-22T07:18:43.771Z,772.00
2019-05-22T07:19:43.744Z,792.00
2019-05-22T07:20:43.729Z,800.00
2019-05-22T07:21:43.723Z,820.00
2019-05-22T07:22:43.701Z,768.00
2019-05-22T07:23:43.695Z,672.00
2019-05-22T07:24:43.674Z,672.00
2019-05-22T07:25:43.660Z,636.00
2019-05-22T07:26:43.640Z,576.00
2019-05-22T07:27:43.632Z,480.00
2019-05-22T07:28:43.611Z,428.00
2019-05-22T07:29:43.597Z,412.00
2019-05-22T07:30:43.584Z,452.00
2019-05-22T07:31:43.562Z,488.00
2019-05-22T07:32:43.551Z,520.00
2019-05-22T07:33:43.539Z,532.00
2019-05-22T07:34:43.522Z,552.00
2019-05-22T07:36:04.602Z,576.00
2019-05-22T07:36:43.492Z,600.00
2019-05-22T07:37:43.482Z,648.00
2019-05-22T07:38:43.461Z,640.00
2019-05-22T07:39:43.449Z,576.00
2019-05-22T07:40:43.435Z,532.00
2019-05-22T07:41:43.422Z,524.00
2019-05-22T07:42:43.398Z,532.00
2019-05-22T07:43:43.448Z,548.00
2019-05-22T07:44:43.372Z,528.00
2019-05-22T07:45:43.357Z,528.00
2019-05-22T07:46:43.355Z,600.00
2019-05-22T07:47:43.331Z,656.00
2019-05-22T07:48:43.310Z,696.00
2019-05-22T07:49:43.307Z,688.00
2019-05-22T07:50:47.769Z,676.00
2019-05-22T07:51:54.056Z,692.00
2019-05-22T07:52:43.279Z,724.00
2019-05-22T07:53:43.231Z,728.00
2019-05-22T07:54:43.243Z,724.00
2019-05-22T07:55:43.203Z,720.00
2019-05-22T07:56:43.191Z,720.00
2019-05-22T07:57:43.175Z,720.00
2019-05-22T07:58:43.159Z,732.00
2019-05-22T07:59:43.142Z,764.00
2019-05-22T08:00:43.127Z,792.00
2019-05-22T08:01:43.109Z,824.00
2019-05-22T08:02:43.098Z,856.00
2019-05-22T08:03:43.084Z,912.00
2019-05-22T08:04:43.068Z,996.00
2019-05-22T08:05:43.055Z,1108.00
2019-05-22T08:06:43.033Z,1180.00
2019-05-22T08:07:43.036Z,1228.00
2019-05-22T08:08:43.022Z,1260.00
2019-05-22T08:09:42.992Z,1280.00
2019-05-22T08:10:42.970Z,1284.00
2019-05-22T08:11:42.962Z,1256.00
2019-05-22T08:12:42.947Z,1224.00
2019-05-22T08:13:42.938Z,1188.00
2019-05-22T08:14:42.920Z,1196.00
2019-05-22T08:15:42.921Z,1196.00
2019-05-22T08:16:42.885Z,1172.00
2019-05-22T08:17:42.873Z,1152.00
2019-05-22T08:18:42.903Z,1148.00
2019-05-22T08:19:42.842Z,1156.00
2019-05-22T08:20:42.866Z,1172.00
2019-05-22T08:21:42.874Z,1216.00
2019-05-22T08:22:42.806Z,1240.00
2019-05-22T08:23:42.784Z,1256.00
2019-05-22T08:24:42.816Z,1328.00
2019-05-22T08:25:42.758Z,1444.00
2019-05-22T08:26:53.939Z,1476.00
2019-05-22T08:27:42.721Z,1444.00
2019-05-22T08:28:42.710Z,1436.00
2019-05-22T08:29:42.693Z,1488.00
2019-05-22T08:30:42.681Z,1584.00
2019-05-22T08:31:42.664Z,1684.00
2019-05-22T08:32:42.644Z,1792.00
2019-05-22T08:33:42.638Z,1892.00
2019-05-22T08:34:42.624Z,1960.00
2019-05-22T08:35:42.605Z,1972.00
2019-05-22T08:36:42.603Z,1888.00
2019-05-22T08:37:42.628Z,1856.00
2019-05-22T08:38:42.562Z,1844.00
2019-05-22T08:39:42.547Z,1860.00
2019-05-22T08:40:42.527Z,1836.00
2019-05-22T08:41:42.528Z,1712.00
2019-05-22T08:42:42.502Z,1676.00
2019-05-22T08:44:11.206Z,1676.00
2019-05-22T08:44:42.482Z,1612.00
2019-05-22T08:45:42.464Z,1536.00
2019-05-22T08:46:42.451Z,1620.00
2019-05-22T08:47:42.435Z,1580.00
2019-05-22T08:48:47.714Z,1452.00
2019-05-22T08:49:42.403Z,1464.00
2019-05-22T08:50:42.392Z,1444.00
2019-05-22T08:51:42.402Z,1468.00
2019-05-22T08:52:42.375Z,1560.00
2019-05-22T08:53:47.687Z,1652.00
2019-05-22T08:54:42.335Z,1616.00
2019-05-22T08:55:42.329Z,1480.00
2019-05-22T08:56:42.314Z,1372.00
2019-05-22T08:57:42.294Z,1324.00
2019-05-22T08:58:42.284Z,1328.00
2019-05-22T08:59:42.285Z,1228.00
2019-05-22T09:00:42.256Z,1108.00
2019-05-22T09:01:42.239Z,1056.00
2019-05-22T09:02:42.237Z,1020.00
2019-05-22T09:03:42.244Z,1032.00
2019-05-22T09:04:42.197Z,1064.00
2019-05-22T09:05:42.184Z,1076.00
2019-05-22T09:06:42.171Z,1124.00
2019-05-22T09:07:42.170Z,1164.00
2019-05-22T09:08:42.143Z,1192.00
2019-05-22T09:09:42.129Z,1296.00
2019-05-22T09:10:42.125Z,1420.00
2019-05-22T09:11:42.103Z,1528.00
2019-05-22T09:12:42.093Z,1608.00
2019-05-22T09:13:42.096Z,1660.00
2019-05-22T09:14:42.085Z,1684.00
2019-05-22T09:15:42.043Z,1680.00
2019-05-22T09:16:42.040Z,1636.00
2019-05-22T09:17:42.020Z,1576.00
2019-05-22T09:18:42.006Z,1548.00
2019-05-22T09:19:42.002Z,1540.00
2019-05-22T09:20:49.158Z,1540.00
2019-05-22T09:21:41.967Z,1536.00
2019-05-22T09:22:41.969Z,1528.00
2019-05-22T09:23:41.946Z,1504.00
2019-05-22T09:24:41.930Z,1492.00
2019-05-22T09:25:41.930Z,1456.00
2019-05-22T09:26:41.889Z,1412.00
2019-05-22T09:27:41.903Z,1348.00
2019-05-22T09:28:41.868Z,1244.00
2019-05-22T09:29:41.861Z,1192.00
2019-05-22T09:30:41.841Z,1188.00
2019-05-22T09:31:41.825Z,1164.00
2019-05-22T09:32:41.827Z,1132.00
2019-05-22T09:33:41.811Z,1132.00
2019-05-22T09:34:41.809Z,1112.00
2019-05-22T09:35:41.854Z,1048.00
2019-05-22T09:36:41.755Z,992.00
2019-05-22T09:37:41.742Z,1012.00
2019-05-22T09:38:41.737Z,1096.00
2019-05-22T09:39:41.713Z,1196.00
2019-05-22T09:40:41.701Z,1272.00
2019-05-22T09:41:41.691Z,1284.00
2019-05-22T09:42:41.670Z,1300.00
2019-05-22T09:43:41.665Z,1348.00
2019-05-22T09:44:41.643Z,1332.00
2019-05-22T09:45:41.630Z,1296.00
2019-05-22T09:46:41.650Z,1276.00
2019-05-22T09:47:41.615Z,1288.00
2019-05-22T09:48:41.598Z,1336.00
2019-05-22T09:49:41.575Z,1440.00
2019-05-22T09:50:41.551Z,1560.00
2019-05-22T09:51:41.547Z,1636.00
2019-05-22T09:52:56.274Z,1624.00
2019-05-22T09:53:41.517Z,1632.00
2019-05-22T09:54:41.502Z,1708.00
2019-05-22T09:55:41.482Z,1784.00
2019-05-22T09:56:41.467Z,1816.00
2019-05-22T09:57:41.457Z,1852.00
2019-05-22T09:58:41.446Z,1868.00
2019-05-22T09:59:41.431Z,1888.00
2019-05-22T10:00:41.418Z,1872.00
2019-05-22T10:01:41.423Z,1884.00
2019-05-22T10:02:41.392Z,1920.00
2019-05-22T10:03:41.374Z,1948.00
2019-05-22T10:04:41.359Z,1976.00
2019-05-22T10:05:41.385Z,1992.00
2019-05-22T10:06:41.335Z,2036.00
2019-05-22T10:07:57.753Z,2108.00
2019-05-22T10:08:41.300Z,2208.00
2019-05-22T10:09:41.290Z,2316.00
2019-05-22T10:10:41.272Z,2404.00
2019-05-22T10:11:41.260Z,2484.00
2019-05-22T10:12:41.248Z,2604.00
2019-05-22T10:13:41.257Z,2692.00
2019-05-22T10:14:41.217Z,2736.00
2019-05-22T10:15:41.209Z,2776.00
2019-05-22T10:16:41.196Z,2812.00
2019-05-22T10:17:41.182Z,2828.00
2019-05-22T10:18:41.187Z,2844.00
2019-05-22T10:19:41.170Z,2876.00
2019-05-22T10:20:41.146Z,2932.00
2019-05-22T10:21:41.121Z,3008.00
2019-05-22T10:22:41.163Z,3092.00
2019-05-22T10:23:41.101Z,3188.00
2019-05-22T10:24:41.086Z,3224.00
2019-05-22T10:25:41.069Z,3208.00
2019-05-22T10:26:41.121Z,3188.00
2019-05-22T10:27:41.056Z,3152.00
2019-05-22T10:28:41.074Z,3124.00
2019-05-22T10:29:41.024Z,3152.00
2019-05-22T10:30:41.007Z,3264.00
2019-05-22T10:31:40.994Z,3308.00
2019-05-22T10:32:41.036Z,3204.00
2019-05-22T10:33:40.971Z,3096.00
2019-05-22T10:34:40.957Z,3016.00
2019-05-22T10:35:40.949Z,3008.00
2019-05-22T10:36:43.120Z,2996.00
2019-05-22T10:37:40.917Z,2896.00
2019-05-22T10:38:40.904Z,2672.00
2019-05-22T10:39:40.890Z,2552.00
2019-05-22T10:40:40.881Z,2516.00
2019-05-22T10:41:40.877Z,2536.00
2019-05-22T10:42:44.625Z,2528.00
2019-05-22T10:43:40.839Z,2560.00
2019-05-22T10:44:40.836Z,2600.00
2019-05-22T10:45:40.813Z,2676.00
2019-05-22T10:46:40.807Z,2796.00
2019-05-22T10:47:40.792Z,2860.00
2019-05-22T10:48:40.925Z,2980.00
2019-05-22T10:49:40.768Z,3140.00
2019-05-22T10:50:40.758Z,3320.00
2019-05-22T10:51:40.746Z,3424.00
2019-05-22T10:52:40.752Z,3604.00
2019-05-22T10:53:40.728Z,3880.00
2019-05-22T10:54:40.725Z,4188.00
2019-05-22T10:55:40.691Z,4524.00
2019-05-22T10:56:40.675Z,5392.00
2019-05-22T10:57:41.309Z,6056.00
2019-05-22T10:58:40.665Z,5476.00
2019-05-22T10:59:40.642Z,6596.00
2019-05-22T11:00:40.634Z,6492.00
2019-05-22T11:01:40.632Z,5740.00
2019-05-22T11:02:40.612Z,7232.00
2019-05-22T11:03:40.601Z,8984.00
2019-05-22T11:04:40.586Z,10532.00
2019-05-22T11:05:40.570Z,8328.00
2019-05-22T11:06:40.561Z,11284.00
2019-05-22T11:07:40.556Z,11180.00
2019-05-22T11:08:40.557Z,10800.00
2019-05-22T11:09:40.538Z,11292.00
2019-05-22T11:10:40.528Z,8092.00
2019-05-22T11:11:40.512Z,9728.00
2019-05-22T11:12:40.506Z,11152.00
2019-05-22T11:13:40.568Z,6612.00
2019-05-22T11:14:40.490Z,4168.00
2019-05-22T11:15:40.487Z,4016.00
2019-05-22T11:16:40.480Z,4068.00
2019-05-22T11:17:40.490Z,3880.00
2019-05-22T11:18:40.464Z,3872.00
2019-05-22T11:19:40.454Z,3908.00
2019-05-22T11:20:40.446Z,4060.00
2019-05-22T11:21:40.447Z,4052.00
2019-05-22T11:22:40.433Z,4120.00
2019-05-22T11:23:51.480Z,4188.00
2019-05-22T11:24:40.419Z,3756.00
2019-05-22T11:25:40.432Z,3564.00
2019-05-22T11:26:40.403Z,3188.00
2019-05-22T11:27:40.402Z,2912.00
2019-05-22T11:28:40.401Z,2868.00
2019-05-22T11:29:40.481Z,2816.00
2019-05-22T11:30:40.375Z,2708.00
2019-05-22T11:31:40.364Z,2900.00
2019-05-22T11:32:40.356Z,3180.00
2019-05-22T11:33:40.346Z,3324.00
2019-05-22T11:34:40.338Z,3248.00
2019-05-22T11:35:40.336Z,3212.00
2019-05-22T11:36:40.343Z,3396.00
2019-05-22T11:37:40.316Z,3696.00
2019-05-22T11:38:40.305Z,4264.00
2019-05-22T11:39:44.523Z,3724.00
2019-05-22T11:40:40.287Z,3644.00
2019-05-22T11:41:40.275Z,3540.00
2019-05-22T11:42:40.271Z,3652.00
2019-05-22T11:43:40.258Z,3676.00
2019-05-22T11:44:40.253Z,3572.00
2019-05-22T11:45:40.248Z,3664.00
2019-05-22T11:46:40.239Z,3792.00
2019-05-22T11:47:40.223Z,3688.00
2019-05-22T11:48:40.209Z,3592.00
2019-05-22T11:49:40.218Z,3300.00
2019-05-22T11:50:40.185Z,3064.00
2019-05-22T11:51:40.181Z,2788.00
2019-05-22T11:52:40.167Z,2548.00
2019-05-22T11:53:40.157Z,2428.00
2019-05-22T11:54:40.167Z,2456.00
2019-05-22T11:55:45.403Z,2644.00
2019-05-22T11:56:40.121Z,2792.00
2019-05-22T11:57:40.115Z,2876.00
2019-05-22T11:58:40.108Z,2836.00
2019-05-22T11:59:40.095Z,2860.00
2019-05-22T12:00:40.084Z,2776.00
2019-05-22T12:01:40.113Z,2484.00
2019-05-22T12:02:40.072Z,2444.00
2019-05-22T12:03:40.055Z,2484.00
2019-05-22T12:04:48.127Z,2456.00
2019-05-22T12:05:40.055Z,2648.00
2019-05-22T12:06:40.011Z,2868.00
2019-05-22T12:07:40.017Z,2660.00
2019-05-22T12:08:40.166Z,2476.00
2019-05-22T12:09:39.991Z,2440.00
2019-05-22T12:10:39.976Z,2680.00
2019-05-22T12:11:43.021Z,3420.00
2019-05-22T12:12:39.956Z,5732.00
2019-05-22T12:13:39.933Z,7084.00
2019-05-22T12:14:39.926Z,5036.00
2019-05-22T12:15:39.923Z,3528.00
2019-05-22T12:16:39.923Z,3200.00
2019-05-22T12:17:39.914Z,3016.00
2019-05-22T12:18:39.888Z,2952.00
2019-05-22T12:19:39.873Z,3168.00
2019-05-22T12:20:39.867Z,3748.00
2019-05-22T12:21:39.858Z,5536.00
2019-05-22T12:22:39.843Z,10068.00
2019-05-22T12:23:39.827Z,11016.00
2019-05-22T12:24:39.837Z,9928.00
2019-05-22T12:25:39.807Z,6924.00
2019-05-22T12:26:39.808Z,4392.00
2019-05-22T12:27:39.791Z,4012.00
2019-05-22T12:28:39.796Z,4144.00
2019-05-22T12:29:39.774Z,8224.00
2019-05-22T12:30:39.766Z,8820.00
2019-05-22T12:31:39.774Z,6324.00
2019-05-22T12:32:39.750Z,7524.00
2019-05-22T12:33:39.734Z,5672.00
2019-05-22T12:34:39.729Z,5508.00
2019-05-22T12:35:39.725Z,7628.00