createdAt,value
2022-10-14T00:00:14.762Z,967.36
2022-10-14T00:01:14.710Z,967.33
2022-10-14T00:02:14.707Z,967.35
2022-10-14T00:03:14.607Z,967.35
2022-10-14T00:04:14.568Z,967.36
2022-10-14T00:05:14.517Z,967.36
2022-10-14T00:06:14.462Z,967.34
2022-10-14T00:07:14.399Z,967.38
2022-10-14T00:08:14.343Z,967.38
2022-10-14T00:09:14.296Z,967.39
2022-10-14T00:10:14.242Z,967.38
2022-10-14T00:11:14.205Z,967.36
2022-10-14T00:12:14.138Z,967.38
2022-10-14T00:13:14.082Z,967.39
2022-10-14T00:14:14.049Z,967.38
2022-10-14T00:15:13.985Z,967.39
2022-10-14T00:16:13.941Z,967.41
2022-10-14T00:17:13.875Z,967.41
2022-10-14T00:18:13.823Z,967.41
2022-10-14T00:19:13.773Z,967.39
2022-10-14T00:20:13.733Z,967.42
2022-10-14T00:21:13.667Z,967.40
2022-10-14T00:22:13.634Z,967.41
2022-10-14T00:23:13.563Z,967.45
2022-10-14T00:24:13.515Z,967.42
2022-10-14T00:25:13.471Z,967.42
2022-10-14T00:26:13.411Z,967.41
2022-10-14T00:27:13.353Z,967.43
2022-10-14T00:28:13.370Z,967.41
2022-10-14T00:29:13.270Z,967.43
2022-10-14T00:30:13.197Z,967.45
2022-10-14T00:31:13.146Z,967.43
2022-10-14T00:32:13.091Z,967.42
2022-10-14T00:33:13.038Z,967.42
2022-10-14T00:34:13.007Z,967.40
2022-10-14T00:35:12.936Z,967.42
2022-10-14T00:36:12.882Z,967.38
2022-10-14T00:37:12.836Z,967.46
2022-10-14T00:38:12.779Z,967.41
2022-10-14T00:39:12.729Z,967.43
2022-10-14T00:40:12.696Z,967.41
2022-10-14T00:41:12.634Z,967.42
2022-10-14T00:42:12.600Z,967.42
2022-10-14T00:43:12.533Z,967.42
2022-10-14T00:44:12.466Z,967.45
2022-10-14T00:45:12.411Z,967.44
2022-10-14T00:46:12.375Z,967.46
2022-10-14T00:47:12.310Z,967.45
2022-10-14T00:48:12.273Z,967.46
2022-10-14T00:49:12.202Z,967.48
2022-10-14T00:50:12.147Z,967.47
2022-10-14T00:51:12.099Z,967.51
2022-10-14T00:52:12.042Z,967.48
2022-10-14T00:53:12.009Z,967.45
2022-10-14T00:54:11.938Z,967.49
2022-10-14T00:55:11.886Z,967.46
2022-10-14T00:56:11.833Z,967.44
2022-10-14T00:57:11.784Z,967.43
2022-10-14T00:58:11.745Z,967.44
2022-10-14T00:59:11.675Z,967.43
2022-10-14T01:00:11.625Z,967.44
2022-10-14T01:01:11.660Z,967.44
2022-10-14T01:02:11.535Z,967.43
2022-10-14T01:03:11.467Z,967.43
2022-10-14T01:04:11.419Z,967.42
2022-10-14T01:05:11.361Z,967.44
2022-10-14T01:06:11.324Z,967.43
2022-10-14T01:07:11.257Z,967.39
2022-10-14T01:08:11.202Z,967.41
2022-10-14T01:09:11.171Z,967.42
2022-10-14T01:10:11.095Z,967.41
2022-10-14T01:11:11.051Z,967.44
2022-10-14T01:12:28.170Z,967.41
2022-10-14T01:13:10.946Z,967.45
2022-10-14T01:14:10.916Z,967.47
2022-10-14T01:15:10.832Z,967.44
2022-10-14T01:16:10.779Z,967.44
2022-10-14T01:17:10.731Z,967.47
2022-10-14T01:18:10.675Z,967.47
2022-10-14T01:19:10.640Z,967.47
2022-10-14T01:20:10.569Z,967.45
2022-10-14T01:21:10.518Z,967.45
2022-10-14T01:22:10.468Z,967.40
2022-10-14T01:23:10.412Z,967.42
2022-10-14T01:24:10.375Z,967.41
2022-10-14T01:25:10.323Z,967.40
2022-10-14T01:26:10.257Z,967.43
2022-10-14T01:27:10.204Z,967.44
2022-10-14T01:28:10.150Z,967.41
2022-10-14T01:29:10.110Z,967.41
2022-10-14T01:30:10.041Z,967.38
2022-10-14T01:31:09.992Z,967.40
2022-10-14T01:32:09.938Z,967.37
2022-10-14T01:33:09.901Z,967.36
2022-10-14T01:34:09.831Z,967.33
2022-10-14T01:35:09.808Z,967.33
2022-10-14T01:36:09.742Z,967.34
2022-10-14T01:37:09.676Z,967.28
2022-10-14T01:38:09.639Z,967.31
2022-10-14T01:39:09.569Z,967.28
2022-10-14T01:40:09.519Z,967.27
2022-10-14T01:41:09.465Z,967.29
2022-10-14T01:42:09.410Z,967.25
2022-10-14T01:43:09.378Z,967.28
2022-10-14T01:44:09.321Z,967.27
2022-10-14T01:45:09.260Z,967.29
2022-10-14T01:46:09.218Z,967.30
2022-10-14T01:47:09.153Z,967.31
2022-10-14T01:48:09.101Z,967.22
2022-10-14T01:49:09.048Z,967.25
2022-10-14T01:50:08.996Z,967.22
2022-10-14T01:51:08.940Z,967.20
2022-10-14T01:52:08.901Z,967.23
2022-10-14T01:53:08.839Z,967.17
2022-10-14T01:54:08.786Z,967.18
2022-10-14T01:55:08.732Z,967.17
2022-10-14T01:56:08.678Z,967.16
2022-10-14T01:57:08.665Z,967.17
2022-10-14T01:58:08.575Z,967.13
2022-10-14T01:59:08.525Z,967.15
2022-10-14T02:00:08.467Z,967.09
2022-10-14T02:01:08.423Z,967.09
2022-10-14T02:02:08.415Z,967.09
2022-10-14T02:03:08.316Z,967.10
2022-10-14T02:04:08.265Z,967.09
2022-10-14T02:05:08.211Z,967.08
2022-10-14T02:06:08.158Z,967.13
2022-10-14T02:07:08.123Z,967.09
2022-10-14T02:08:08.053Z,967.07
2022-10-14T02:09:08.002Z,967.09
2022-10-14T02:10:07.967Z,967.02
2022-10-14T02:11:07.898Z,967.05
2022-10-14T02:12:07.861Z,967.03
2022-10-14T02:13:07.794Z,967.04
2022-10-14T02:14:07.752Z,967.05
2022-10-14T02:15:07.688Z,967.00
2022-10-14T02:16:07.645Z,967.00
2022-10-14T02:17:07.585Z,967.00
2022-10-14T02:18:07.535Z,967.01
2022-10-14T02:19:07.480Z,967.01
2022-10-14T02:20:07.430Z,967.00
2022-10-14T02:21:07.390Z,967.02
2022-10-14T02:22:07.320Z,967.01
2022-10-14T02:23:07.270Z,967.00
2022-10-14T02:24:07.220Z,966.96
2022-10-14T02:25:07.166Z,966.94
2022-10-14T02:26:07.114Z,966.92
2022-10-14T02:27:07.084Z,966.88
2022-10-14T02:28:07.011Z,966.89
2022-10-14T02:29:06.958Z,966.90
2022-10-14T02:30:06.924Z,966.88
2022-10-14T02:31:06.852Z,966.86
2022-10-14T02:32:06.801Z,966.88
2022-10-14T02:33:06.758Z,966.85
2022-10-14T02:34:06.695Z,966.85
2022-10-14T02:35:06.658Z,966.83
2022-10-14T02:36:06.590Z,966.86
2022-10-14T02:37:06.533Z,966.82
2022-10-14T02:38:06.485Z,966.84
2022-10-14T02:39:06.433Z,966.82
2022-10-14T02:40:06.398Z,966.82
2022-10-14T02:41:06.330Z,966.79
2022-10-14T02:42:06.275Z,966.81
2022-10-14T02:43:06.223Z,966.79
2022-10-14T02:44:06.210Z,966.81
2022-10-14T02:45:06.132Z,966.74
2022-10-14T02:46:06.086Z,966.72
2022-10-14T02:47:06.033Z,966.73
2022-10-14T02:48:05.965Z,966.75
2022-10-14T02:49:05.911Z,966.69
2022-10-14T02:50:05.859Z,966.72
2022-10-14T02:51:05.812Z,966.65
2022-10-14T02:52:05.793Z,966.66
2022-10-14T02:53:05.700Z,966.63
2022-10-14T02:54:05.648Z,966.64
2022-10-14T02:55:05.618Z,966.66
2022-10-14T02:56:05.550Z,966.66
2022-10-14T02:57:05.495Z,966.66
2022-10-14T02:58:05.444Z,966.62
2022-10-14T02:59:05.386Z,966.62
2022-10-14T03:00:05.335Z,966.58
2022-10-14T03:01:05.298Z,966.57
2022-10-14T03:02:05.259Z,966.55
2022-10-14T03:03:05.195Z,966.56
2022-10-14T03:04:05.124Z,966.51
2022-10-14T03:05:05.077Z,966.48
2022-10-14T03:06:05.040Z,966.46
2022-10-14T03:07:04.971Z,966.44
2022-10-14T03:08:04.921Z,966.47
2022-10-14T03:09:04.866Z,966.44
2022-10-14T03:10:04.812Z,966.44
2022-10-14T03:11:04.776Z,966.47
2022-10-14T03:12:04.707Z,966.47
2022-10-14T03:13:04.658Z,966.44
2022-10-14T03:14:04.603Z,966.45
2022-10-14T03:15:04.555Z,966.44
2022-10-14T03:16:04.519Z,966.40
2022-10-14T03:17:04.447Z,966.45
2022-10-14T03:18:04.414Z,966.43
2022-10-14T03:19:04.358Z,966.44
2022-10-14T03:20:04.288Z,966.42
2022-10-14T03:21:04.237Z,966.41
2022-10-14T03:22:04.187Z,966.41
2022-10-14T03:23:04.150Z,966.44
2022-10-14T03:24:04.082Z,966.45
2022-10-14T03:25:04.034Z,966.40
2022-10-14T03:26:03.990Z,966.37
2022-10-14T03:27:03.924Z,966.41
2022-10-14T03:28:03.873Z,966.39
2022-10-14T03:29:03.821Z,966.42
2022-10-14T03:30:03.783Z,966.40
2022-10-14T03:31:03.714Z,966.41
2022-10-14T03:32:03.658Z,966.38
2022-10-14T03:33:03.609Z,966.41
2022-10-14T03:34:03.572Z,966.35
2022-10-14T03:35:03.511Z,966.39
2022-10-14T03:36:03.453Z,966.38
2022-10-14T03:37:03.404Z,966.39
2022-10-14T03:38:03.347Z,966.41
2022-10-14T03:39:03.312Z,966.42
2022-10-14T03:40:03.243Z,966.42
2022-10-14T03:41:03.190Z,966.41
2022-10-14T03:42:03.139Z,966.38
2022-10-14T03:43:03.087Z,966.36
2022-10-14T03:44:03.065Z,966.37
2022-10-14T03:45:02.986Z,966.37
2022-10-14T03:46:02.931Z,966.41
2022-10-14T03:47:02.880Z,966.42
2022-10-14T03:48:02.827Z,966.41
2022-10-14T03:49:02.776Z,966.40
2022-10-14T03:50:02.736Z,966.41
2022-10-14T03:51:02.667Z,966.42
2022-10-14T03:52:02.633Z,966.40
2022-10-14T03:53:02.572Z,966.39
2022-10-14T03:54:02.532Z,966.34
2022-10-14T03:55:02.454Z,966.33
2022-10-14T03:56:02.409Z,966.33
2022-10-14T03:57:02.346Z,966.30
2022-10-14T03:58:02.305Z,966.38
2022-10-14T03:59:02.263Z,966.41
2022-10-14T04:00:02.195Z,966.38
2022-10-14T04:01:02.162Z,966.41
2022-10-14T04:02:02.114Z,966.41
2022-10-14T04:03:02.041Z,966.41
2022-10-14T04:04:01.997Z,966.42
2022-10-14T04:05:01.931Z,966.40
2022-10-14T04:06:01.880Z,966.40
2022-10-14T04:07:01.824Z,966.40
2022-10-14T04:08:01.788Z,966.39
2022-10-14T04:09:01.733Z,966.34
2022-10-14T04:10:01.692Z,966.34
2022-10-14T04:11:01.614Z,966.29
2022-10-14T04:12:01.562Z,966.31
2022-10-14T04:13:01.509Z,966.33
2022-10-14T04:14:01.453Z,966.33
2022-10-14T04:15:01.418Z,966.33
2022-10-14T04:16:01.349Z,966.29
2022-10-14T04:17:01.296Z,966.26
2022-10-14T04:18:01.241Z,966.23
2022-10-14T04:19:01.195Z,966.23
2022-10-14T04:20:01.154Z,966.23
2022-10-14T04:21:01.087Z,966.27
2022-10-14T04:22:01.042Z,966.21
2022-10-14T04:23:00.980Z,966.27
2022-10-14T04:24:04.831Z,966.26
2022-10-14T04:25:00.893Z,966.26
2022-10-14T04:26:00.819Z,966.27
2022-10-14T04:27:00.771Z,966.31
2022-10-14T04:28:00.717Z,966.29
2022-10-14T04:29:00.704Z,966.28
2022-10-14T04:30:00.612Z,966.31
2022-10-14T04:31:00.581Z,966.29
2022-10-14T04:32:00.508Z,966.28
2022-10-14T04:33:00.465Z,966.30
2022-10-14T04:34:00.400Z,966.30
2022-10-14T04:35:00.344Z,966.28
2022-10-14T04:36:00.312Z,966.24
2022-10-14T04:37:00.238Z,966.26
2022-10-14T04:38:00.189Z,966.22
2022-10-14T04:39:00.152Z,966.24
2022-10-14T04:40:00.090Z,966.26
2022-10-14T04:41:00.040Z,966.24
2022-10-14T04:41:59.976Z,966.25
2022-10-14T04:42:59.938Z,966.26
2022-10-14T04:43:59.918Z,966.24
2022-10-14T04:44:59.848Z,966.26
2022-10-14T04:45:59.817Z,966.24
2022-10-14T04:46:59.711Z,966.28
2022-10-14T04:47:59.660Z,966.22
2022-10-14T04:48:59.619Z,966.24
2022-10-14T04:49:59.578Z,966.19
2022-10-14T04:50:59.502Z,966.22
2022-10-14T04:51:59.451Z,966.20
2022-10-14T04:52:59.399Z,966.23
2022-10-14T04:53:59.346Z,966.19
2022-10-14T04:54:59.304Z,966.18
2022-10-14T04:55:59.238Z,966.19
2022-10-14T04:56:59.192Z,966.16
2022-10-14T04:57:59.140Z,966.15
2022-10-14T04:58:59.078Z,966.16
2022-10-14T04:59:59.024Z,966.16
2022-10-14T05:00:58.986Z,966.17
2022-10-14T05:01:59.035Z,966.13
2022-10-14T05:02:58.870Z,966.16
2022-10-14T05:03:58.821Z,966.12
2022-10-14T05:04:58.762Z,966.11
2022-10-14T05:05:58.730Z,966.09
2022-10-14T05:06:58.674Z,966.06
2022-10-14T05:07:58.604Z,966.05
2022-10-14T05:08:58.552Z,966.08
2022-10-14T05:09:58.500Z,966.04
2022-10-14T05:10:58.462Z,966.06
2022-10-14T05:11:58.393Z,966.03
2022-10-14T05:12:58.339Z,966.05
2022-10-14T05:13:58.286Z,966.03
2022-10-14T05:14:58.239Z,966.06
2022-10-14T05:15:58.226Z,966.06
2022-10-14T05:16:58.131Z,966.05
2022-10-14T05:17:59.033Z,966.10
2022-10-14T05:18:58.023Z,966.08
2022-10-14T05:19:57.971Z,966.04
2022-10-14T05:20:57.936Z,966.07
2022-10-14T05:21:57.871Z,966.08
2022-10-14T05:22:57.860Z,966.08
2022-10-14T05:23:57.759Z,966.09
2022-10-14T05:24:57.709Z,966.08
2022-10-14T05:25:58.144Z,966.08
2022-10-14T05:26:57.601Z,966.06
2022-10-14T05:27:57.548Z,966.12
2022-10-14T05:28:57.541Z,966.10
2022-10-14T05:29:57.473Z,966.13
2022-10-14T05:30:57.404Z,966.12
2022-10-14T05:31:57.347Z,966.11
2022-10-14T05:32:57.282Z,966.14
2022-10-14T05:33:57.228Z,966.14
2022-10-14T05:34:57.176Z,966.13
2022-10-14T05:35:59.597Z,966.10
2022-10-14T05:36:57.067Z,966.11
2022-10-14T05:38:00.660Z,966.09
2022-10-14T05:38:56.964Z,966.12
2022-10-14T05:39:56.925Z,966.11
2022-10-14T05:40:56.879Z,966.11
2022-10-14T05:41:56.803Z,966.10
2022-10-14T05:42:56.755Z,966.12
2022-10-14T05:43:56.698Z,966.07
2022-10-14T05:44:56.664Z,966.08
2022-10-14T05:45:56.603Z,966.06
2022-10-14T05:46:56.540Z,966.01
2022-10-14T05:47:56.493Z,966.04
2022-10-14T05:48:56.430Z,966.02
2022-10-14T05:49:56.397Z,966.05
2022-10-14T05:50:56.324Z,966.02
2022-10-14T05:51:56.333Z,966.02
2022-10-14T05:52:56.222Z,965.96
2022-10-14T05:53:56.183Z,965.96
2022-10-14T05:54:56.169Z,965.97
2022-10-14T05:55:56.067Z,965.94
2022-10-14T05:56:56.014Z,965.91
2022-10-14T05:57:55.958Z,965.93
2022-10-14T05:58:55.919Z,965.92
2022-10-14T05:59:55.848Z,965.94
2022-10-14T06:00:55.799Z,965.92
2022-10-14T06:01:55.744Z,965.92
2022-10-14T06:02:55.732Z,965.94
2022-10-14T06:03:55.655Z,965.91
2022-10-14T06:04:55.665Z,965.88
2022-10-14T06:05:55.537Z,965.89
2022-10-14T06:06:55.480Z,965.91
2022-10-14T06:07:55.425Z,965.92
2022-10-14T06:08:55.392Z,965.85
2022-10-14T06:09:55.323Z,965.89
2022-10-14T06:10:55.271Z,965.88
2022-10-14T06:11:55.229Z,965.87
2022-10-14T06:12:55.204Z,965.90
2022-10-14T06:13:55.122Z,965.90
2022-10-14T06:14:55.055Z,965.91
2022-10-14T06:15:55.004Z,965.92
2022-10-14T06:16:54.952Z,965.88
2022-10-14T06:17:54.919Z,965.90
2022-10-14T06:18:54.872Z,965.89
2022-10-14T06:19:54.796Z,965.93
2022-10-14T06:20:54.738Z,965.91
2022-10-14T06:21:54.728Z,965.96
2022-10-14T06:22:54.633Z,965.98
2022-10-14T06:23:54.597Z,965.89
2022-10-14T06:24:54.528Z,965.93
2022-10-14T06:25:54.479Z,965.93
2022-10-14T06:26:54.420Z,965.90
2022-10-14T06:27:54.363Z,965.90
2022-10-14T06:28:54.374Z,965.95
2022-10-14T06:29:54.258Z,965.95
2022-10-14T06:30:54.219Z,965.95
2022-10-14T06:31:54.160Z,965.95
2022-10-14T06:32:54.100Z,965.94
2022-10-14T06:33:54.078Z,965.95
2022-10-14T06:34:53.996Z,965.98
2022-10-14T06:35:53.945Z,965.97
2022-10-14T06:36:56.451Z,965.96
2022-10-14T06:37:53.837Z,965.93
2022-10-14T06:38:53.798Z,965.93
2022-10-14T06:39:53.732Z,965.95
2022-10-14T06:40:53.678Z,965.95
2022-10-14T06:41:53.629Z,965.95
2022-10-14T06:42:53.575Z,965.95
2022-10-14T06:43:53.540Z,965.93
2022-10-14T06:44:53.469Z,965.98
2022-10-14T06:45:53.433Z,965.99
2022-10-14T06:46:53.363Z,965.99
2022-10-14T06:47:53.324Z,966.00
2022-10-14T06:48:53.254Z,966.03
2022-10-14T06:49:53.207Z,966.03
2022-10-14T06:50:53.147Z,966.01
2022-10-14T06:51:53.095Z,966.00
2022-10-14T06:52:53.056Z,966.00
2022-10-14T06:53:53.046Z,965.94
2022-10-14T06:54:52.937Z,965.96
2022-10-14T06:55:52.883Z,965.93
2022-10-14T06:56:52.844Z,965.99
2022-10-14T06:57:52.796Z,966.00
2022-10-14T06:58:52.725Z,966.01
2022-10-14T06:59:52.668Z,966.04
2022-10-14T07:00:52.638Z,966.05
2022-10-14T07:01:52.601Z,966.03
2022-10-14T07:02:52.508Z,966.05
2022-10-14T07:03:55.748Z,966.03
2022-10-14T07:04:52.417Z,966.02
2022-10-14T07:05:52.360Z,966.00
2022-10-14T07:06:52.320Z,966.04
2022-10-14T07:07:52.271Z,966.02
2022-10-14T07:08:52.195Z,966.04
2022-10-14T07:09:52.142Z,966.05
2022-10-14T07:10:52.097Z,966.06
2022-10-14T07:11:52.058Z,966.04
2022-10-14T07:12:51.990Z,966.06
2022-10-14T07:13:51.926Z,966.08
2022-10-14T07:14:51.885Z,966.10
2022-10-14T07:15:51.818Z,966.08
2022-10-14T07:16:51.791Z,966.11
2022-10-14T07:17:51.730Z,966.13
2022-10-14T07:18:51.664Z,966.10
2022-10-14T07:19:51.608Z,966.06
2022-10-14T07:20:51.557Z,966.10
2022-10-14T07:21:51.503Z,966.10
2022-10-14T07:22:51.465Z,966.07
2022-10-14T07:23:51.401Z,966.09
2022-10-14T07:24:51.346Z,966.11
2022-10-14T07:25:51.293Z,966.12
2022-10-14T07:26:51.274Z,966.11
2022-10-14T07:27:51.198Z,966.10
2022-10-14T07:28:51.170Z,966.05
2022-10-14T07:29:51.076Z,966.07
2022-10-14T07:30:51.023Z,966.09
2022-10-14T07:31:50.969Z,966.07
2022-10-14T07:32:50.921Z,966.08
2022-10-14T07:33:50.882Z,966.12
2022-10-14T07:34:50.813Z,966.10
2022-10-14T07:35:50.756Z,966.12
2022-10-14T07:36:50.715Z,966.14
2022-10-14T07:37:50.653Z,966.10
2022-10-14T07:38:59.638Z,966.13
2022-10-14T07:39:50.545Z,966.15
2022-10-14T07:40:50.490Z,966.15
2022-10-14T07:41:50.444Z,966.13
2022-10-14T07:42:50.383Z,966.16
2022-10-14T07:43:50.354Z,966.15
2022-10-14T07:44:50.277Z,966.14
2022-10-14T07:45:50.229Z,966.15
2022-10-14T07:46:50.174Z,966.17
2022-10-14T07:47:50.119Z,966.14
2022-10-14T07:48:57.237Z,966.12
2022-10-14T07:49:50.036Z,966.16
2022-10-14T07:50:49.975Z,966.12
2022-10-14T07:51:49.910Z,966.12
2022-10-14T07:52:49.856Z,966.14
2022-10-14T07:53:49.803Z,966.15
2022-10-14T07:54:49.750Z,966.17
2022-10-14T07:55:49.709Z,966.16
2022-10-14T07:56:49.642Z,966.14
2022-10-14T07:57:49.588Z,966.14
2022-10-14T07:58:49.558Z,966.15
2022-10-14T07:59:49.481Z,966.14
2022-10-14T08:00:49.430Z,966.16
2022-10-14T08:01:49.459Z,966.08
2022-10-14T08:02:49.346Z,966.10
2022-10-14T08:03:49.271Z,966.10
2022-10-14T08:04:49.228Z,966.05
2022-10-14T08:05:49.163Z,966.08
2022-10-14T08:06:49.119Z,966.02
2022-10-14T08:07:49.072Z,966.06
2022-10-14T08:08:49.007Z,966.03
2022-10-14T08:09:48.969Z,966.04
2022-10-14T08:10:48.898Z,965.98
2022-10-14T08:11:48.842Z,966.02
2022-10-14T08:12:48.797Z,965.99
2022-10-14T08:13:48.746Z,965.98
2022-10-14T08:14:48.701Z,966.02
2022-10-14T08:15:48.646Z,965.99
2022-10-14T08:16:48.587Z,965.96
2022-10-14T08:17:48.545Z,966.01
2022-10-14T08:18:48.503Z,966.03
2022-10-14T08:19:48.422Z,965.99
2022-10-14T08:20:48.368Z,965.98
2022-10-14T08:21:48.316Z,965.96
2022-10-14T08:22:48.262Z,965.98
2022-10-14T08:23:48.227Z,965.96
2022-10-14T08:24:48.157Z,965.96
2022-10-14T08:25:48.119Z,965.99
2022-10-14T08:26:48.056Z,965.97
2022-10-14T08:27:48.002Z,965.96
2022-10-14T08:28:47.998Z,965.99
2022-10-14T08:29:47.896Z,966.02
2022-10-14T08:30:47.857Z,966.02
2022-10-14T08:31:47.798Z,966.00
2022-10-14T08:32:47.751Z,966.03
2022-10-14T08:33:47.697Z,966.00
2022-10-14T08:34:47.627Z,965.99
2022-10-14T08:35:51.654Z,966.03
2022-10-14T08:36:47.545Z,966.02
2022-10-14T08:37:47.473Z,965.96
2022-10-14T08:38:47.420Z,965.97
2022-10-14T08:39:47.368Z,965.95
2022-10-14T08:40:47.903Z,965.95
2022-10-14T08:41:47.262Z,965.96
2022-10-14T08:42:47.217Z,966.01
2022-10-14T08:43:47.160Z,966.02
2022-10-14T08:44:47.106Z,966.04
2022-10-14T08:45:47.081Z,966.04
2022-10-14T08:46:51.100Z,966.05
2022-10-14T08:47:46.947Z,966.04
2022-10-14T08:48:46.904Z,966.10
2022-10-14T08:49:46.840Z,966.16
2022-10-14T08:50:46.805Z,966.11
2022-10-14T08:51:46.735Z,966.16
2022-10-14T08:52:46.718Z,966.16
2022-10-14T08:53:46.631Z,966.15
2022-10-14T08:54:46.581Z,966.15
2022-10-14T08:55:46.540Z,966.19
2022-10-14T08:56:46.472Z,966.15
2022-10-14T08:57:46.418Z,966.16
2022-10-14T08:58:46.384Z,966.09
2022-10-14T08:59:46.311Z,966.08
2022-10-14T09:00:46.264Z,966.06
2022-10-14T09:01:46.256Z,966.04
2022-10-14T09:02:46.161Z,966.02
2022-10-14T09:03:46.174Z,965.98
2022-10-14T09:04:46.059Z,965.99
2022-10-14T09:05:46.016Z,965.95
2022-10-14T09:06:45.950Z,965.95
2022-10-14T09:07:45.939Z,965.98
2022-10-14T09:08:45.894Z,965.94
2022-10-14T09:09:45.781Z,965.94
2022-10-14T09:10:45.737Z,965.97
2022-10-14T09:11:45.680Z,965.91
2022-10-14T09:12:45.629Z,965.92
2022-10-14T09:13:45.595Z,965.87
2022-10-14T09:14:45.529Z,965.86
2022-10-14T09:15:45.488Z,965.85
2022-10-14T09:16:48.177Z,965.86
2022-10-14T09:17:45.371Z,965.83
2022-10-14T09:18:45.322Z,965.91
2022-10-14T09:19:45.276Z,965.90
2022-10-14T09:20:45.208Z,965.91
2022-10-14T09:21:52.761Z,965.85
2022-10-14T09:22:45.130Z,965.86
2022-10-14T09:23:45.063Z,965.90
2022-10-14T09:24:45.001Z,965.88
2022-10-14T09:25:44.951Z,965.87
2022-10-14T09:26:44.954Z,965.88
2022-10-14T09:27:44.845Z,965.86
2022-10-14T09:28:44.871Z,965.82
2022-10-14T09:29:44.742Z,965.79
2022-10-14T09:30:44.696Z,965.77
2022-10-14T09:31:44.641Z,965.74
2022-10-14T09:32:44.575Z,965.75
2022-10-14T09:33:44.527Z,965.73
2022-10-14T09:34:44.470Z,965.75
2022-10-14T09:35:44.442Z,965.70
2022-10-14T09:36:44.406Z,965.73
2022-10-14T09:37:44.313Z,965.75
2022-10-14T09:38:44.258Z,965.73
2022-10-14T09:39:44.208Z,965.71
2022-10-14T09:40:44.174Z,965.67
2022-10-14T09:41:44.104Z,965.63
2022-10-14T09:42:44.058Z,965.65
2022-10-14T09:43:43.996Z,965.65
2022-10-14T09:44:43.974Z,965.64
2022-10-14T09:45:43.913Z,965.63
2022-10-14T09:46:43.840Z,965.68
2022-10-14T09:47:43.789Z,965.69
2022-10-14T09:48:43.752Z,965.66
2022-10-14T09:49:43.685Z,965.67
2022-10-14T09:50:43.647Z,965.72
2022-10-14T09:51:43.576Z,965.70
2022-10-14T09:52:43.550Z,965.66
2022-10-14T09:53:43.478Z,965.67
2022-10-14T09:54:43.448Z,965.67
2022-10-14T09:55:43.365Z,965.70
2022-10-14T09:56:43.315Z,965.67
2022-10-14T09:57:43.284Z,965.58
2022-10-14T09:58:43.221Z,965.62
2022-10-14T09:59:43.157Z,965.57
2022-10-14T10:00:43.106Z,965.58
2022-10-14T10:01:43.056Z,965.57
2022-10-14T10:02:43.012Z,965.54
2022-10-14T10:03:43.013Z,965.54
2022-10-14T10:04:42.902Z,965.51
2022-10-14T10:05:42.845Z,965.49
2022-10-14T10:06:42.810Z,965.51
2022-10-14T10:07:42.741Z,965.44
2022-10-14T10:08:42.689Z,965.43
2022-10-14T10:09:42.637Z,965.42
2022-10-14T10:10:42.597Z,965.43
2022-10-14T10:11:42.526Z,965.40
2022-10-14T10:12:42.499Z,965.39
2022-10-14T10:13:42.429Z,965.45
2022-10-14T10:14:42.379Z,965.38
2022-10-14T10:15:42.327Z,965.38
2022-10-14T10:16:42.360Z,965.39
2022-10-14T10:17:42.220Z,965.40
2022-10-14T10:18:42.178Z,965.38
2022-10-14T10:19:42.117Z,965.40
2022-10-14T10:20:42.061Z,965.38
2022-10-14T10:21:42.006Z,965.39
2022-10-14T10:22:41.958Z,965.39
2022-10-14T10:23:41.920Z,965.39
2022-10-14T10:24:41.873Z,965.42
2022-10-14T10:25:41.825Z,965.37
2022-10-14T10:26:41.768Z,965.40
2022-10-14T10:27:41.703Z,965.36
2022-10-14T10:28:41.675Z,965.38
2022-10-14T10:29:41.587Z,965.40
2022-10-14T10:30:41.557Z,965.40
2022-10-14T10:32:41.491Z,965.46
2022-10-14T10:33:41.416Z,965.40
2022-10-14T10:34:41.349Z,965.48
2022-10-14T10:35:41.286Z,965.46
2022-10-14T10:36:41.236Z,965.38
2022-10-14T10:37:41.178Z,965.44
2022-10-14T10:38:41.124Z,965.34
2022-10-14T10:39:41.114Z,965.39
2022-10-14T10:40:41.069Z,965.37
2022-10-14T10:41:40.966Z,965.38
2022-10-14T10:42:40.915Z,965.37
2022-10-14T10:43:40.870Z,965.39
2022-10-14T10:44:40.830Z,965.36
2022-10-14T10:45:40.791Z,965.37
2022-10-14T10:46:40.735Z,965.33
2022-10-14T10:47:40.668Z,965.31
2022-10-14T10:48:40.619Z,965.30
2022-10-14T10:49:40.563Z,965.28
2022-10-14T10:50:40.519Z,965.25
2022-10-14T10:51:40.467Z,965.24
2022-10-14T10:52:40.421Z,965.24
2022-10-14T10:53:40.354Z,965.30
2022-10-14T10:54:41.153Z,965.27
2022-10-14T10:55:40.287Z,965.26
2022-10-14T10:56:40.204Z,965.28
2022-10-14T10:57:40.150Z,965.28
2022-10-14T10:58:40.098Z,965.31
2022-10-14T10:59:40.059Z,965.23
2022-10-14T11:00:39.994Z,965.27
2022-10-14T11:01:39.987Z,965.20
2022-10-14T11:02:39.884Z,965.23
2022-10-14T11:03:39.850Z,965.20
2022-10-14T11:04:39.828Z,965.21
2022-10-14T11:05:39.750Z,965.18
2022-10-14T11:06:39.674Z,965.15
2022-10-14T11:07:39.634Z,965.18
2022-10-14T11:08:39.588Z,965.14
2022-10-14T11:09:39.541Z,965.10
2022-10-14T11:10:39.463Z,965.10
2022-10-14T11:11:39.417Z,965.12
2022-10-14T11:12:39.385Z,965.09
2022-10-14T11:13:39.309Z,965.00
2022-10-14T11:14:39.259Z,965.01
2022-10-14T11:15:39.222Z,964.96
2022-10-14T11:16:39.156Z,964.91
2022-10-14T11:18:39.117Z,964.93
2022-10-14T11:19:38.995Z,964.90
2022-10-14T11:20:38.974Z,964.87
2022-10-14T11:21:38.884Z,964.86
2022-10-14T11:22:38.851Z,964.79
2022-10-14T11:23:38.783Z,964.75
2022-10-14T11:24:38.744Z,964.80
2022-10-14T11:25:38.704Z,964.76
2022-10-14T11:26:38.652Z,964.80
2022-10-14T11:27:38.577Z,964.80
2022-10-14T11:28:38.557Z,964.74
2022-10-14T11:29:38.458Z,964.71
2022-10-14T11:30:38.409Z,964.73
2022-10-14T11:31:38.367Z,964.72
2022-10-14T11:32:38.304Z,964.74
2022-10-14T11:33:39.930Z,964.69
2022-10-14T11:34:38.194Z,964.70
2022-10-14T11:35:38.158Z,964.68
2022-10-14T11:36:38.089Z,964.63
2022-10-14T11:37:38.046Z,964.59
2022-10-14T11:38:38.033Z,964.60
2022-10-14T11:39:37.936Z,964.61
2022-10-14T11:40:37.879Z,964.58
2022-10-14T11:41:37.847Z,964.59
2022-10-14T11:42:37.783Z,964.62
2022-10-14T11:43:37.719Z,964.63
2022-10-14T11:44:37.690Z,964.65
2022-10-14T11:45:37.635Z,964.69
2022-10-14T11:46:37.566Z,964.63
2022-10-14T11:47:37.597Z,964.68
2022-10-14T11:48:37.475Z,964.60
2022-10-14T11:49:37.411Z,964.62
2022-10-14T11:50:37.369Z,964.58
2022-10-14T11:51:37.306Z,964.57
2022-10-14T11:52:37.257Z,964.56
2022-10-14T11:54:37.156Z,964.55
2022-10-14T11:55:37.116Z,964.52
2022-10-14T11:56:37.048Z,964.50
2022-10-14T11:57:37.002Z,964.49
2022-10-14T11:58:36.971Z,964.51
2022-10-14T11:59:36.900Z,964.48
2022-10-14T12:00:36.838Z,964.47
2022-10-14T12:01:38.145Z,964.40
2022-10-14T12:02:36.788Z,964.38
2022-10-14T12:03:36.703Z,964.39
2022-10-14T12:04:36.635Z,964.34
2022-10-14T12:05:36.580Z,964.36
2022-10-14T12:06:36.549Z,964.39
2022-10-14T12:07:36.479Z,964.33
2022-10-14T12:08:36.427Z,964.32
2022-10-14T12:10:36.337Z,964.31
2022-10-14T12:11:36.286Z,964.33
2022-10-14T12:12:36.223Z,964.35
2022-10-14T12:13:36.244Z,964.34
2022-10-14T12:14:36.129Z,964.32
2022-10-14T12:15:36.063Z,964.31
2022-10-14T12:16:36.005Z,964.28
2022-10-14T12:17:35.971Z,964.29
2022-10-14T12:19:35.856Z,964.20
2022-10-14T12:20:35.818Z,964.25
2022-10-14T12:21:35.755Z,964.21
2022-10-14T12:22:35.697Z,964.21
2022-10-14T12:23:35.645Z,964.19
2022-10-14T12:24:35.612Z,964.15
2022-10-14T12:25:35.564Z,964.20
2022-10-14T12:26:35.508Z,964.17
2022-10-14T12:28:35.530Z,964.09
2022-10-14T12:29:35.345Z,964.06
2022-10-14T12:30:35.300Z,964.08
2022-10-14T12:31:35.235Z,964.14
2022-10-14T12:32:35.183Z,964.14
2022-10-14T12:33:35.141Z,964.08