createdAt,value
2023-02-15T00:03:35.973Z,99.90
2023-02-15T00:08:38.312Z,99.90
2023-02-15T00:13:43.942Z,99.90
2023-02-15T00:18:46.221Z,99.90
2023-02-15T00:23:48.450Z,99.90
2023-02-15T00:28:50.729Z,99.90
2023-02-15T00:33:53.077Z,99.90
2023-02-15T00:38:55.328Z,99.90
2023-02-15T00:43:57.725Z,99.90
2023-02-15T00:49:00.093Z,99.90
2023-02-15T00:54:02.349Z,99.90
2023-02-15T00:59:05.643Z,99.90
2023-02-15T01:04:09.188Z,99.90
2023-02-15T01:09:11.509Z,99.90
2023-02-15T01:14:14.284Z,99.90
2023-02-15T01:19:17.630Z,99.90
2023-02-15T01:24:19.878Z,99.90
2023-02-15T01:29:22.227Z,99.90
2023-02-15T01:34:24.505Z,99.90
2023-02-15T01:39:26.857Z,99.90
2023-02-15T01:45:05.900Z,99.90
2023-02-15T01:50:18.951Z,99.90
2023-02-15T01:55:26.438Z,99.90
2023-02-15T02:00:29.365Z,99.90
2023-02-15T02:05:32.261Z,99.90
2023-02-15T02:10:34.635Z,99.90
2023-02-15T02:16:04.326Z,99.90
2023-02-15T02:21:17.349Z,99.90
2023-02-15T02:26:19.576Z,99.90
2023-02-15T02:32:02.206Z,99.90
2023-02-15T02:37:17.403Z,99.90
2023-02-15T02:42:24.650Z,99.90
2023-02-15T02:47:48.415Z,99.90
2023-02-15T02:52:53.008Z,99.90
2023-02-15T02:58:16.224Z,99.90
2023-02-15T03:03:34.050Z,99.90
2023-02-15T03:08:44.050Z,99.90
2023-02-15T03:13:49.494Z,99.90
2023-02-15T03:19:07.600Z,99.90
2023-02-15T03:24:16.411Z,99.90
2023-02-15T03:29:22.851Z,99.90
2023-02-15T03:34:27.421Z,99.90
2023-02-15T03:39:40.997Z,99.90
2023-02-15T03:44:58.059Z,99.90
2023-02-15T03:50:31.670Z,99.90
2023-02-15T03:55:35.681Z,99.90
2023-02-15T04:01:00.658Z,99.90
2023-02-15T04:06:04.571Z,99.90
2023-02-15T04:11:06.791Z,99.90
2023-02-15T04:16:09.690Z,99.90
2023-02-15T04:21:33.040Z,99.90
2023-02-15T04:26:35.309Z,99.90
2023-02-15T04:31:37.639Z,99.90
2023-02-15T04:36:40.905Z,99.90
2023-02-15T04:41:43.525Z,99.90
2023-02-15T04:46:45.816Z,99.90
2023-02-15T04:51:48.077Z,99.90
2023-02-15T04:56:50.439Z,99.90
2023-02-15T05:01:53.078Z,99.90
2023-02-15T05:06:55.378Z,99.90
2023-02-15T05:11:57.720Z,99.90
2023-02-15T05:17:02.492Z,99.90
2023-02-15T05:22:04.884Z,99.90
2023-02-15T05:27:25.610Z,99.90
2023-02-15T05:32:28.077Z,99.90
2023-02-15T05:37:30.365Z,99.90
2023-02-15T05:42:32.682Z,99.90
2023-02-15T05:47:35.294Z,99.90
2023-02-15T05:52:37.880Z,99.90
2023-02-15T05:57:40.107Z,99.90
2023-02-15T06:02:42.487Z,99.90
2023-02-15T06:07:45.838Z,99.90
2023-02-15T06:12:48.172Z,99.90
2023-02-15T06:17:50.459Z,99.90
2023-02-15T06:22:53.081Z,99.90
2023-02-15T06:27:55.300Z,99.90
2023-02-15T06:32:58.065Z,99.90
2023-02-15T06:38:00.399Z,99.90
2023-02-15T06:43:02.699Z,99.90
2023-02-15T06:48:07.858Z,99.90
2023-02-15T06:53:10.124Z,99.90
2023-02-15T06:58:12.369Z,99.90
2023-02-15T07:03:25.712Z,99.90
2023-02-15T07:08:29.729Z,99.90
2023-02-15T07:13:32.235Z,99.90
2023-02-15T07:18:34.702Z,99.90
2023-02-15T07:23:38.533Z,99.90
2023-02-15T07:28:40.889Z,99.90
2023-02-15T07:33:45.648Z,99.90
2023-02-15T07:38:48.152Z,99.90
2023-02-15T07:43:50.509Z,99.90
2023-02-15T07:48:52.966Z,99.90
2023-02-15T07:53:56.201Z,99.90
2023-02-15T07:58:59.481Z,99.90
2023-02-15T08:04:03.514Z,99.90
2023-02-15T08:09:10.273Z,99.90
2023-02-15T08:14:14.635Z,99.90
2023-02-15T08:19:30.396Z,99.90
2023-02-15T08:24:39.629Z,99.90
2023-02-15T08:29:43.332Z,99.90
2023-02-15T08:34:45.767Z,99.90
2023-02-15T08:39:48.026Z,99.90
2023-02-15T08:44:51.871Z,99.90
2023-02-15T08:49:54.104Z,99.90
2023-02-15T08:54:56.403Z,99.90
2023-02-15T08:59:58.766Z,99.90
2023-02-15T09:05:01.657Z,99.90
2023-02-15T09:10:04.205Z,99.90
2023-02-15T09:15:06.983Z,99.90
2023-02-15T09:20:11.267Z,99.90
2023-02-15T09:25:14.751Z,99.90
2023-02-15T09:30:17.211Z,99.90
2023-02-15T09:35:19.563Z,99.90
2023-02-15T09:40:21.926Z,99.90
2023-02-15T09:46:05.739Z,99.90
2023-02-15T09:51:46.221Z,99.90
2023-02-15T09:57:00.392Z,99.90
2023-02-15T10:02:19.618Z,99.90
2023-02-15T10:07:40.318Z,99.90
2023-02-15T10:12:48.466Z,99.90
2023-02-15T10:18:11.745Z,99.90
2023-02-15T10:23:38.880Z,99.90
2023-02-15T10:28:53.569Z,99.90
2023-02-15T10:34:21.054Z,99.90
2023-02-15T10:39:38.191Z,99.90
2023-02-15T10:45:16.240Z,99.90
2023-02-15T10:50:45.845Z,99.90
2023-02-15T10:56:15.244Z,99.90
2023-02-15T11:01:39.426Z,99.90
2023-02-15T11:06:49.345Z,99.80
2023-02-15T11:11:56.662Z,99.20
2023-02-15T11:17:12.461Z,98.30
2023-02-15T11:22:16.586Z,96.50
2023-02-15T11:27:27.742Z,96.40
2023-02-15T11:32:36.226Z,95.00
2023-02-15T11:37:49.564Z,92.00
2023-02-15T11:42:56.294Z,91.80
2023-02-15T11:48:00.366Z,91.10
2023-02-15T11:53:16.284Z,90.80
2023-02-15T11:58:56.554Z,90.20
2023-02-15T12:04:21.580Z,89.00
2023-02-15T12:09:57.664Z,87.00
2023-02-15T12:15:24.522Z,86.00
2023-02-15T12:20:31.822Z,85.20
2023-02-15T12:25:43.410Z,83.50
2023-02-15T12:30:47.977Z,81.80
2023-02-15T12:36:18.812Z,80.60
2023-02-15T12:41:26.486Z,79.60
2023-02-15T12:46:28.892Z,82.10
2023-02-15T12:51:31.242Z,81.30
2023-02-15T12:56:36.771Z,82.40
2023-02-15T13:01:43.831Z,84.30
2023-02-15T13:06:52.812Z,85.80
2023-02-15T13:11:55.207Z,83.90
2023-02-15T13:17:01.901Z,85.00
2023-02-15T13:22:11.659Z,84.50
2023-02-15T13:27:18.822Z,84.40
2023-02-15T13:32:41.312Z,81.30
2023-02-15T13:37:49.453Z,77.70
2023-02-15T13:43:27.102Z,75.00
2023-02-15T13:48:48.327Z,73.60
2023-02-15T13:54:14.681Z,72.60
2023-02-15T13:59:41.963Z,69.10
2023-02-15T14:04:48.061Z,67.40
2023-02-15T14:10:22.148Z,66.90
2023-02-15T14:15:33.919Z,66.80
2023-02-15T14:21:00.143Z,66.90
2023-02-15T14:26:15.425Z,66.30
2023-02-15T14:31:24.010Z,63.60
2023-02-15T14:36:31.226Z,63.20
2023-02-15T14:41:51.160Z,62.80
2023-02-15T14:47:02.480Z,63.80
2023-02-15T14:58:02.966Z,65.00
2023-02-15T15:03:21.550Z,64.70
2023-02-15T15:08:33.107Z,65.40
2023-02-15T15:13:38.991Z,66.20
2023-02-15T15:18:49.408Z,68.30
2023-02-15T15:23:52.124Z,68.50
2023-02-15T15:29:00.278Z,71.10
2023-02-15T15:34:40.167Z,73.80
2023-02-15T15:39:58.361Z,77.30
2023-02-15T15:45:38.523Z,80.20
2023-02-15T15:50:41.863Z,83.00
2023-02-15T15:55:48.298Z,85.80
2023-02-15T16:00:54.698Z,87.80
2023-02-15T16:06:01.228Z,89.60
2023-02-15T16:11:17.399Z,90.20
2023-02-15T16:16:29.152Z,91.20
2023-02-15T16:21:35.872Z,91.90
2023-02-15T16:26:55.548Z,92.80
2023-02-15T16:32:04.604Z,93.70
2023-02-15T16:37:18.432Z,94.70
2023-02-15T16:42:21.443Z,95.90
2023-02-15T16:47:29.870Z,97.20
2023-02-15T16:52:32.674Z,98.30
2023-02-15T16:57:53.972Z,98.20
2023-02-15T17:03:30.684Z,98.10
2023-02-15T17:14:06.002Z,99.50
2023-02-15T17:19:37.591Z,99.90
2023-02-15T17:24:46.599Z,99.90
2023-02-15T17:29:57.595Z,99.90
2023-02-15T17:35:21.414Z,99.90
2023-02-15T17:40:34.755Z,99.90
2023-02-15T17:45:43.957Z,99.90
2023-02-15T17:50:49.373Z,99.90
2023-02-15T17:55:55.887Z,99.90
2023-02-15T18:01:27.083Z,99.90
2023-02-15T18:06:48.806Z,99.90
2023-02-15T18:11:51.718Z,99.90
2023-02-15T18:16:55.276Z,99.90
2023-02-15T18:21:58.176Z,99.90
2023-02-15T18:27:00.577Z,99.90
2023-02-15T18:32:09.553Z,99.90
2023-02-15T18:37:16.404Z,99.90
2023-02-15T18:42:24.395Z,99.90
2023-02-15T18:47:27.518Z,99.90
2023-02-15T18:52:34.434Z,99.90
2023-02-15T18:57:36.749Z,99.90
2023-02-15T19:02:39.012Z,99.90
2023-02-15T19:07:43.105Z,99.90
2023-02-15T19:12:46.718Z,99.90
2023-02-15T19:17:49.368Z,99.90
2023-02-15T19:22:53.170Z,99.90
2023-02-15T19:27:57.163Z,99.90
2023-02-15T19:33:00.349Z,99.90
2023-02-15T19:38:07.955Z,99.90
2023-02-15T19:43:26.040Z,99.90
2023-02-15T19:48:28.709Z,99.90
2023-02-15T19:53:31.047Z,99.90
2023-02-15T19:58:33.802Z,99.90
2023-02-15T20:03:36.126Z,99.90
2023-02-15T20:08:38.507Z,99.90
2023-02-15T20:13:40.791Z,99.90
2023-02-15T20:18:46.421Z,99.90
2023-02-15T20:23:48.805Z,99.90
2023-02-15T20:28:51.310Z,99.90
2023-02-15T20:33:53.629Z,99.90
2023-02-15T20:38:59.550Z,99.90
2023-02-15T20:44:21.677Z,99.90
2023-02-15T20:49:25.383Z,99.90
2023-02-15T20:54:33.469Z,99.90
2023-02-15T20:59:35.898Z,99.90
2023-02-15T21:04:38.309Z,99.90
2023-02-15T21:09:40.699Z,99.90
2023-02-15T21:14:44.153Z,99.90
2023-02-15T21:19:46.802Z,99.90
2023-02-15T21:24:52.148Z,99.90
2023-02-15T21:29:54.809Z,99.90
2023-02-15T21:34:57.081Z,99.90
2023-02-15T21:39:59.637Z,99.90
2023-02-15T21:45:20.780Z,99.90
2023-02-15T21:50:43.218Z,99.90
2023-02-15T21:55:45.499Z,99.90
2023-02-15T22:00:48.421Z,99.90
2023-02-15T22:05:51.455Z,99.90
2023-02-15T22:10:55.348Z,99.90
2023-02-15T22:15:58.539Z,99.90
2023-02-15T22:21:01.920Z,99.90
2023-02-15T22:26:12.029Z,99.90
2023-02-15T22:31:20.758Z,99.90
2023-02-15T22:36:29.142Z,99.90
2023-02-15T22:41:31.865Z,99.90
2023-02-15T22:46:34.212Z,99.90
2023-02-15T22:51:36.461Z,99.90
2023-02-15T22:56:41.864Z,99.90
2023-02-15T23:01:44.166Z,99.90
2023-02-15T23:06:46.814Z,99.90
2023-02-15T23:11:51.144Z,99.90
2023-02-15T23:16:54.231Z,99.90
2023-02-15T23:21:56.634Z,99.90
2023-02-15T23:27:18.862Z,99.90
2023-02-15T23:32:22.234Z,99.90
2023-02-15T23:37:24.544Z,99.90
2023-02-15T23:42:30.621Z,99.90
2023-02-15T23:47:53.836Z,99.90
2023-02-15T23:52:57.301Z,99.90
2023-02-15T23:57:59.769Z,99.90
