createdAt,value
2018-12-07T00:00:10.261Z,10.21
2018-12-07T00:02:38.513Z,10.14
2018-12-07T00:05:07.001Z,10.25
2018-12-07T00:07:35.253Z,10.24
2018-12-07T00:10:05.106Z,10.30
2018-12-07T00:12:33.907Z,10.29
2018-12-07T00:15:02.177Z,10.34
2018-12-07T00:17:30.528Z,10.35
2018-12-07T00:19:58.791Z,10.37
2018-12-07T00:22:27.089Z,10.40
2018-12-07T00:24:55.341Z,10.35
2018-12-07T00:27:23.617Z,10.32
2018-12-07T00:29:51.872Z,10.42
2018-12-07T00:32:20.125Z,10.48
2018-12-07T00:34:48.393Z,10.39
2018-12-07T00:37:16.654Z,10.40
2018-12-07T00:39:44.917Z,10.40
2018-12-07T00:42:13.211Z,10.47
2018-12-07T00:44:41.483Z,10.49
2018-12-07T00:47:09.750Z,10.45
2018-12-07T00:49:38.039Z,10.51
2018-12-07T00:52:06.409Z,10.46
2018-12-07T00:54:34.796Z,10.42
2018-12-07T00:57:03.061Z,10.52
2018-12-07T00:59:31.348Z,10.49
2018-12-07T01:01:59.601Z,10.56
2018-12-07T01:04:27.904Z,10.57
2018-12-07T01:06:56.173Z,10.57
2018-12-07T01:09:24.658Z,10.58
2018-12-07T01:11:52.935Z,10.59
2018-12-07T01:14:21.181Z,10.63
2018-12-07T01:16:49.446Z,10.64
2018-12-07T01:19:17.753Z,10.67
2018-12-07T01:21:46.022Z,10.66
2018-12-07T01:24:14.260Z,10.70
2018-12-07T01:26:42.525Z,10.72
2018-12-07T01:29:10.776Z,10.72
2018-12-07T01:31:39.037Z,10.65
2018-12-07T01:34:07.313Z,10.64
2018-12-07T01:36:35.714Z,10.67
2018-12-07T01:39:06.464Z,10.64
2018-12-07T01:41:34.825Z,10.73
2018-12-07T01:44:03.135Z,10.72
2018-12-07T01:46:31.469Z,10.81
2018-12-07T01:48:59.745Z,10.81
2018-12-07T01:51:28.028Z,10.80
2018-12-07T01:53:56.290Z,10.81
2018-12-07T01:56:24.578Z,10.81
2018-12-07T01:58:53.016Z,10.83
2018-12-07T02:01:21.445Z,10.90
2018-12-07T02:03:49.708Z,10.82
2018-12-07T02:06:17.977Z,10.82
2018-12-07T02:08:46.225Z,10.78
2018-12-07T02:11:14.637Z,10.72
2018-12-07T02:13:42.890Z,10.72
2018-12-07T02:16:11.152Z,10.67
2018-12-07T02:18:39.508Z,10.66
2018-12-07T02:21:07.846Z,10.65
2018-12-07T02:23:36.125Z,10.68
2018-12-07T02:26:04.500Z,10.71
2018-12-07T02:28:32.748Z,10.74
2018-12-07T02:31:01.077Z,10.71
2018-12-07T02:33:29.333Z,10.74
2018-12-07T02:35:57.585Z,10.80
2018-12-07T02:38:25.853Z,10.78
2018-12-07T02:40:54.287Z,10.76
2018-12-07T02:43:22.537Z,10.69
2018-12-07T02:45:50.824Z,10.71
2018-12-07T02:48:19.227Z,10.71
2018-12-07T02:50:47.682Z,10.70
2018-12-07T02:53:15.951Z,10.70
2018-12-07T02:55:44.234Z,10.69
2018-12-07T02:58:12.485Z,10.72
2018-12-07T03:00:40.785Z,10.70
2018-12-07T03:03:09.169Z,10.73
2018-12-07T03:05:37.436Z,10.75
2018-12-07T03:08:05.692Z,10.76
2018-12-07T03:10:34.052Z,10.77
2018-12-07T03:13:02.304Z,10.80
2018-12-07T03:15:30.646Z,10.79
2018-12-07T03:17:58.904Z,10.76
2018-12-07T03:20:27.155Z,10.83
2018-12-07T03:22:55.421Z,10.84
2018-12-07T03:25:23.669Z,10.86
2018-12-07T03:27:51.930Z,10.86
2018-12-07T03:30:20.211Z,10.84
2018-12-07T03:32:48.562Z,10.85
2018-12-07T03:35:16.833Z,10.83
2018-12-07T03:37:45.141Z,10.81
2018-12-07T03:40:13.413Z,10.79
2018-12-07T03:42:41.688Z,10.71
2018-12-07T03:45:09.975Z,10.76
2018-12-07T03:47:38.232Z,10.64
2018-12-07T03:50:06.896Z,10.66
2018-12-07T03:52:35.141Z,10.61
2018-12-07T03:55:03.422Z,10.62
2018-12-07T03:57:31.779Z,10.59
2018-12-07T04:00:00.156Z,10.62
2018-12-07T04:02:28.573Z,10.58
2018-12-07T04:04:56.825Z,10.59
2018-12-07T04:07:25.089Z,10.58
2018-12-07T04:09:53.345Z,10.57
2018-12-07T04:12:21.629Z,10.58
2018-12-07T04:14:50.006Z,10.60
2018-12-07T04:17:18.399Z,10.59
2018-12-07T04:19:46.738Z,10.58
2018-12-07T04:22:14.993Z,10.62
2018-12-07T04:24:43.249Z,10.62
2018-12-07T04:27:11.593Z,10.61
2018-12-07T04:29:39.871Z,10.60
2018-12-07T04:32:08.130Z,10.59
2018-12-07T04:34:36.526Z,10.48
2018-12-07T04:37:04.829Z,10.45
2018-12-07T04:39:33.177Z,10.46
2018-12-07T04:42:01.459Z,10.43
2018-12-07T04:44:29.735Z,10.45
2018-12-07T04:46:58.015Z,10.42
2018-12-07T04:49:26.293Z,10.41
2018-12-07T04:51:54.578Z,10.41
2018-12-07T04:54:22.942Z,10.40
2018-12-07T04:56:51.188Z,10.45
2018-12-07T04:59:19.494Z,10.44
2018-12-07T05:01:47.771Z,10.48
2018-12-07T05:04:16.034Z,10.46
2018-12-07T05:06:44.292Z,10.44
2018-12-07T05:09:12.599Z,10.43
2018-12-07T05:11:40.873Z,10.46
2018-12-07T05:14:09.154Z,10.41
2018-12-07T05:16:37.397Z,10.45
2018-12-07T05:19:05.707Z,10.39
2018-12-07T05:21:33.969Z,10.41
2018-12-07T05:24:02.266Z,10.44
2018-12-07T05:26:30.534Z,10.39
2018-12-07T05:28:58.913Z,10.44
2018-12-07T05:31:27.289Z,10.35
2018-12-07T05:33:55.571Z,10.37
2018-12-07T05:36:24.062Z,10.43
2018-12-07T05:38:52.417Z,10.45
2018-12-07T05:41:20.667Z,10.47
2018-12-07T05:43:58.043Z,10.52
2018-12-07T05:46:26.470Z,10.58
2018-12-07T05:48:55.058Z,10.61
2018-12-07T05:51:23.333Z,10.62
2018-12-07T05:53:51.606Z,10.67
2018-12-07T05:56:19.916Z,10.66
2018-12-07T05:58:48.181Z,10.65
2018-12-07T06:01:16.446Z,10.65
2018-12-07T06:03:44.721Z,10.64
2018-12-07T06:06:13.325Z,10.61
2018-12-07T06:08:41.597Z,10.61
2018-12-07T06:11:09.852Z,10.58
2018-12-07T06:13:38.139Z,10.59
2018-12-07T06:16:06.393Z,10.56
2018-12-07T06:18:34.661Z,10.57
2018-12-07T06:21:03.083Z,10.59
2018-12-07T06:23:31.448Z,10.54
2018-12-07T06:25:59.729Z,10.57
2018-12-07T06:28:28.097Z,10.57
2018-12-07T06:30:56.357Z,10.60
2018-12-07T06:33:24.666Z,10.59
2018-12-07T06:35:52.916Z,10.59
2018-12-07T06:38:21.190Z,10.52
2018-12-07T06:40:49.485Z,10.54
2018-12-07T06:43:17.757Z,10.50
2018-12-07T06:45:46.036Z,10.50
2018-12-07T06:48:14.310Z,10.48
2018-12-07T06:50:42.690Z,10.45
2018-12-07T06:53:10.937Z,10.39
2018-12-07T06:55:39.217Z,10.32
2018-12-07T06:58:07.520Z,10.36
2018-12-07T07:00:35.857Z,10.36
2018-12-07T07:03:04.189Z,10.33
2018-12-07T07:05:32.454Z,10.31
2018-12-07T07:08:00.697Z,10.25
2018-12-07T07:10:29.105Z,10.27
2018-12-07T07:12:58.403Z,10.27
2018-12-07T07:15:26.658Z,10.20
2018-12-07T07:17:54.965Z,10.22
2018-12-07T07:20:23.213Z,10.20
2018-12-07T07:22:51.570Z,10.16
2018-12-07T07:25:19.862Z,10.20
2018-12-07T07:27:48.105Z,10.12
2018-12-07T07:30:16.441Z,10.14
2018-12-07T07:32:44.689Z,10.16
2018-12-07T07:35:12.998Z,10.14
2018-12-07T07:37:41.265Z,10.15
2018-12-07T07:40:09.514Z,10.14
2018-12-07T07:42:37.835Z,10.17
2018-12-07T07:45:07.148Z,10.19
2018-12-07T07:47:35.462Z,10.16
2018-12-07T07:50:05.708Z,10.20
2018-12-07T07:52:33.961Z,10.22
2018-12-07T07:55:02.210Z,10.20
2018-12-07T07:57:30.490Z,10.23
2018-12-07T07:59:58.939Z,10.20
2018-12-07T08:02:27.230Z,10.15
2018-12-07T08:04:55.597Z,10.14
2018-12-07T08:07:23.866Z,10.13
2018-12-07T08:09:52.149Z,10.07
2018-12-07T08:12:20.423Z,10.01
2018-12-07T08:14:48.673Z,10.05
2018-12-07T08:17:16.976Z,10.07
2018-12-07T08:19:45.222Z,10.09
2018-12-07T08:22:13.482Z,10.10
2018-12-07T08:24:41.741Z,10.15
2018-12-07T08:27:10.082Z,10.13
2018-12-07T08:29:38.333Z,10.11
2018-12-07T08:32:06.602Z,10.15
2018-12-07T08:34:34.865Z,10.18
2018-12-07T08:37:03.117Z,10.16
2018-12-07T08:39:31.391Z,10.15
2018-12-07T08:42:06.543Z,10.15
2018-12-07T08:44:29.923Z,10.14
2018-12-07T08:46:58.242Z,10.16
2018-12-07T08:49:31.933Z,10.14
2018-12-07T08:52:00.176Z,10.15
2018-12-07T08:54:28.507Z,9.54
2018-12-07T08:56:56.813Z,10.19
2018-12-07T08:59:25.080Z,10.15
2018-12-07T09:01:53.324Z,10.20
2018-12-07T09:04:21.638Z,10.19
2018-12-07T09:06:49.982Z,10.21
2018-12-07T09:09:18.246Z,10.19
2018-12-07T09:11:46.538Z,10.19
2018-12-07T09:14:14.793Z,10.07
2018-12-07T09:16:43.064Z,10.06
2018-12-07T09:19:11.365Z,10.11
2018-12-07T09:21:39.784Z,10.12
2018-12-07T09:24:08.045Z,10.11
2018-12-07T09:26:36.305Z,10.15
2018-12-07T09:29:04.661Z,10.28
2018-12-07T09:31:32.948Z,10.31
2018-12-07T09:34:01.197Z,10.32
2018-12-07T09:36:29.520Z,10.28
2018-12-07T09:38:57.780Z,10.33
2018-12-07T09:41:26.058Z,10.23
2018-12-07T09:43:54.355Z,10.22
2018-12-07T09:46:22.708Z,10.12
2018-12-07T09:48:51.033Z,10.18
2018-12-07T09:51:19.294Z,10.13
2018-12-07T09:53:47.556Z,10.11
2018-12-07T09:56:15.802Z,10.12
2018-12-07T09:58:44.121Z,10.05
2018-12-07T10:01:12.365Z,9.95
2018-12-07T10:03:40.706Z,9.96
2018-12-07T10:06:09.030Z,9.88
2018-12-07T10:08:37.282Z,9.88
2018-12-07T10:11:05.533Z,9.88
2018-12-07T10:13:33.909Z,9.86
2018-12-07T10:16:02.197Z,9.73
2018-12-07T10:18:30.537Z,9.86
2018-12-07T10:20:58.788Z,9.84
2018-12-07T10:23:27.085Z,9.83
2018-12-07T10:25:55.353Z,9.80
2018-12-07T10:28:23.632Z,9.84
2018-12-07T10:30:51.876Z,9.82
2018-12-07T10:33:20.123Z,9.83
2018-12-07T10:35:48.450Z,9.85
2018-12-07T10:38:18.878Z,9.84
2018-12-07T10:40:47.312Z,9.86
2018-12-07T10:43:15.588Z,9.76
2018-12-07T10:45:43.906Z,9.79
2018-12-07T10:48:12.174Z,9.79
2018-12-07T10:50:40.425Z,9.84
2018-12-07T10:53:08.677Z,9.86
2018-12-07T10:55:36.925Z,9.88
2018-12-07T10:58:05.178Z,9.80
2018-12-07T11:00:38.909Z,9.84
2018-12-07T11:03:12.653Z,9.87
2018-12-07T11:08:37.913Z,9.90
2018-12-07T11:14:19.246Z,9.87
2018-12-07T11:16:52.804Z,9.80
2018-12-07T11:19:26.608Z,9.81
2018-12-07T11:25:09.752Z,9.76
2018-12-07T11:27:43.588Z,9.76
2018-12-07T11:30:17.637Z,9.78
2018-12-07T11:35:56.558Z,9.74
2018-12-07T11:38:24.817Z,9.79
2018-12-07T11:40:53.089Z,9.80
2018-12-07T11:43:21.350Z,9.81
2018-12-07T11:45:49.596Z,9.81
2018-12-07T11:48:17.841Z,9.84
2018-12-07T11:50:46.098Z,9.87
2018-12-07T11:53:14.353Z,9.90
2018-12-07T11:55:42.630Z,9.95
2018-12-07T11:58:11.021Z,9.98
2018-12-07T12:00:39.293Z,10.00
2018-12-07T12:03:07.566Z,10.03
2018-12-07T12:05:35.824Z,10.03
2018-12-07T12:08:04.121Z,10.03
2018-12-07T12:10:32.390Z,10.02
2018-12-07T12:13:00.675Z,10.04
2018-12-07T12:15:28.934Z,10.07
2018-12-07T12:17:57.201Z,10.09
2018-12-07T12:20:25.575Z,10.10
2018-12-07T12:22:53.866Z,10.13
2018-12-07T12:25:22.116Z,10.12
2018-12-07T12:27:50.384Z,10.10
2018-12-07T12:30:18.669Z,10.12
2018-12-07T12:32:46.906Z,10.12
2018-12-07T12:35:15.182Z,10.13
2018-12-07T12:37:43.438Z,10.11
2018-12-07T12:40:11.761Z,10.16
2018-12-07T12:42:40.093Z,10.13
2018-12-07T12:45:08.392Z,10.13
2018-12-07T12:47:36.668Z,10.14
2018-12-07T12:52:58.412Z,10.13
2018-12-07T12:55:26.652Z,10.12
2018-12-07T12:57:54.916Z,10.13
2018-12-07T13:00:23.165Z,10.07
2018-12-07T13:02:51.421Z,10.01
2018-12-07T13:05:19.753Z,10.03
2018-12-07T13:07:48.108Z,10.07
2018-12-07T13:10:16.474Z,9.97
2018-12-07T13:12:44.715Z,9.97
2018-12-07T13:15:12.977Z,9.83
2018-12-07T13:17:41.216Z,9.85
2018-12-07T13:20:09.643Z,9.85
2018-12-07T13:22:37.900Z,9.76
2018-12-07T13:25:06.732Z,9.77
2018-12-07T13:27:35.056Z,9.71
2018-12-07T13:30:03.878Z,9.75
2018-12-07T13:32:32.136Z,9.74
2018-12-07T13:35:00.432Z,9.72
2018-12-07T13:37:28.672Z,9.75
2018-12-07T13:39:57.045Z,9.68
2018-12-07T13:42:25.703Z,9.68
2018-12-07T13:44:54.239Z,9.68
2018-12-07T13:47:22.693Z,9.72
2018-12-07T13:52:41.546Z,9.72
2018-12-07T13:55:09.919Z,9.74
2018-12-07T13:57:38.522Z,9.71
2018-12-07T14:00:08.602Z,9.67
2018-12-07T14:02:36.917Z,9.69
2018-12-07T14:05:05.428Z,9.67
2018-12-07T14:07:33.793Z,9.68
2018-12-07T14:10:02.257Z,9.65
2018-12-07T14:12:30.607Z,9.64
2018-12-07T14:15:00.711Z,9.70
2018-12-07T14:17:29.137Z,9.64
2018-12-07T14:19:57.682Z,9.68
2018-12-07T14:22:26.183Z,9.66
2018-12-07T14:24:54.602Z,9.65
2018-12-07T14:27:23.113Z,9.66
2018-12-07T14:29:51.656Z,9.65
2018-12-07T14:32:20.362Z,9.63
2018-12-07T14:34:49.546Z,9.64
2018-12-07T14:37:18.325Z,9.63
2018-12-07T14:39:46.988Z,9.60
2018-12-07T14:42:15.834Z,9.59
2018-12-07T14:44:44.560Z,9.58
2018-12-07T14:47:13.260Z,9.64
2018-12-07T14:49:41.967Z,9.64
2018-12-07T14:52:10.739Z,9.64
2018-12-07T14:54:39.605Z,9.61
2018-12-07T14:57:08.152Z,9.66
2018-12-07T14:59:36.750Z,9.67
2018-12-07T15:04:47.884Z,9.62
2018-12-07T15:07:16.215Z,9.63
2018-12-07T15:09:44.690Z,9.64
2018-12-07T15:12:13.111Z,9.63
2018-12-07T15:14:41.468Z,9.64
2018-12-07T15:17:09.784Z,9.67
2018-12-07T15:19:38.218Z,9.60
2018-12-07T15:22:06.511Z,9.60
2018-12-07T15:24:35.102Z,9.60
2018-12-07T15:27:03.800Z,9.53
2018-12-07T15:29:32.394Z,9.51
2018-12-07T15:32:01.044Z,9.42
2018-12-07T15:34:29.462Z,9.37
2018-12-07T15:36:57.814Z,9.34
2018-12-07T15:39:26.240Z,9.32
2018-12-07T15:41:54.801Z,9.29
2018-12-07T15:44:23.475Z,9.30
2018-12-07T15:46:51.913Z,9.31
2018-12-07T15:49:20.563Z,9.27
2018-12-07T15:51:49.183Z,9.29
2018-12-07T15:54:17.826Z,9.27
2018-12-07T15:56:46.168Z,9.28
2018-12-07T15:59:14.597Z,9.33
2018-12-07T16:01:43.118Z,9.31
2018-12-07T16:04:11.560Z,9.27
2018-12-07T16:06:40.189Z,9.29
2018-12-07T16:09:08.729Z,9.27
2018-12-07T16:11:37.056Z,9.31
2018-12-07T16:14:06.445Z,9.31
2018-12-07T16:16:34.742Z,9.34
2018-12-07T16:19:03.083Z,9.31
2018-12-07T16:21:31.709Z,9.39
2018-12-07T16:24:00.329Z,9.34
2018-12-07T16:26:28.761Z,9.38
2018-12-07T16:28:57.021Z,9.40
2018-12-07T16:31:25.304Z,9.49
2018-12-07T16:33:54.589Z,9.54
2018-12-07T16:36:23.092Z,9.57
2018-12-07T16:38:51.558Z,9.56
2018-12-07T16:41:20.222Z,9.55
2018-12-07T16:43:52.093Z,9.57
2018-12-07T16:46:20.424Z,9.60
2018-12-07T16:48:48.892Z,9.58
2018-12-07T16:51:17.415Z,9.59
2018-12-07T16:53:45.805Z,9.60
2018-12-07T16:56:14.076Z,9.62
2018-12-07T16:58:42.375Z,9.63
2018-12-07T17:01:10.916Z,9.52
2018-12-07T17:03:39.295Z,9.41
2018-12-07T17:06:07.714Z,9.40
2018-12-07T17:08:35.989Z,9.31
2018-12-07T17:11:04.403Z,9.20
2018-12-07T17:13:32.859Z,9.14
2018-12-07T17:16:01.447Z,9.04
2018-12-07T17:18:30.078Z,9.05
2018-12-07T17:20:58.486Z,8.96
2018-12-07T17:23:26.816Z,8.90
2018-12-07T17:25:55.166Z,8.90
2018-12-07T17:28:23.720Z,8.92
2018-12-07T17:30:52.046Z,8.92
2018-12-07T17:33:20.357Z,8.95
2018-12-07T17:35:48.601Z,8.96
2018-12-07T17:38:16.930Z,8.86
2018-12-07T17:40:45.700Z,8.85
2018-12-07T17:43:14.157Z,8.85
2018-12-07T17:45:42.609Z,8.84
2018-12-07T17:48:11.252Z,8.84
2018-12-07T17:50:39.701Z,8.77
2018-12-07T17:53:08.210Z,8.75
2018-12-07T17:55:36.549Z,8.70
2018-12-07T17:58:05.593Z,8.72
2018-12-07T18:00:34.111Z,8.69
2018-12-07T18:03:02.377Z,8.51
2018-12-07T18:05:30.642Z,8.58
2018-12-07T18:07:58.985Z,8.59
2018-12-07T18:10:27.408Z,8.58
2018-12-07T18:12:55.796Z,8.44
2018-12-07T18:15:24.272Z,8.50
2018-12-07T18:17:52.677Z,8.51
2018-12-07T18:20:21.037Z,8.49
2018-12-07T18:22:49.526Z,8.50
2018-12-07T18:25:18.000Z,8.48
2018-12-07T18:27:46.249Z,8.44
2018-12-07T18:30:14.853Z,8.46
2018-12-07T18:32:43.772Z,8.40
2018-12-07T18:35:12.142Z,8.38
2018-12-07T18:37:40.578Z,8.40
2018-12-07T18:40:09.211Z,8.44
2018-12-07T18:42:37.724Z,8.43
2018-12-07T18:45:06.858Z,8.41
2018-12-07T18:47:35.185Z,8.45
2018-12-07T18:50:05.680Z,8.44
2018-12-07T18:52:34.319Z,8.43
2018-12-07T18:55:02.895Z,8.40
2018-12-07T18:57:31.268Z,8.39
2018-12-07T18:59:59.976Z,8.39
2018-12-07T19:02:28.535Z,8.36
2018-12-07T19:04:56.992Z,8.35
2018-12-07T19:07:25.421Z,8.37
2018-12-07T19:09:53.933Z,8.35
2018-12-07T19:12:22.270Z,8.38
2018-12-07T19:14:50.624Z,8.36
2018-12-07T19:17:19.100Z,8.25
2018-12-07T19:19:47.620Z,8.38
2018-12-07T19:22:16.118Z,8.38
2018-12-07T19:24:44.874Z,8.37
2018-12-07T19:27:13.664Z,8.39
2018-12-07T19:29:42.402Z,8.39
2018-12-07T19:32:11.052Z,8.35
2018-12-07T19:34:39.679Z,8.36
2018-12-07T19:37:08.325Z,8.33
2018-12-07T19:39:37.079Z,8.33
2018-12-07T19:42:06.190Z,8.27
2018-12-07T19:44:35.339Z,8.16
2018-12-07T19:47:04.782Z,8.21
2018-12-07T19:49:34.005Z,8.30
2018-12-07T19:52:02.999Z,8.33
2018-12-07T19:54:31.588Z,8.34
2018-12-07T19:57:00.087Z,8.33
2018-12-07T19:59:28.830Z,8.31
2018-12-07T20:01:57.910Z,8.23
2018-12-07T20:04:27.047Z,8.07
2018-12-07T20:06:55.765Z,8.01
2018-12-07T20:09:24.925Z,7.99
2018-12-07T20:11:54.244Z,7.98
2018-12-07T20:14:23.533Z,7.90
2018-12-07T20:16:52.922Z,7.85
2018-12-07T20:19:22.166Z,7.81
2018-12-07T20:21:51.281Z,7.74
2018-12-07T20:24:20.261Z,7.79
2018-12-07T20:26:49.368Z,7.67
2018-12-07T20:29:18.456Z,7.48
2018-12-07T20:31:47.714Z,7.41
2018-12-07T20:34:17.023Z,7.15
2018-12-07T20:36:46.261Z,6.88
2018-12-07T20:39:15.964Z,6.45
2018-12-07T20:41:45.589Z,5.91
2018-12-07T20:44:15.129Z,5.66
2018-12-07T20:46:44.440Z,5.63
2018-12-07T20:49:13.873Z,5.67
2018-12-07T20:51:43.054Z,5.74
2018-12-07T20:54:12.393Z,5.70
2018-12-07T20:56:41.887Z,5.65
2018-12-07T20:59:11.210Z,5.70
2018-12-07T21:01:40.620Z,5.66
2018-12-07T21:04:31.344Z,5.58
2018-12-07T21:07:29.277Z,5.51
2018-12-07T21:19:51.831Z,5.33
2018-12-07T21:22:21.170Z,5.28
2018-12-07T21:24:51.983Z,5.28
2018-12-07T21:27:21.230Z,5.32
2018-12-07T21:30:13.277Z,5.31
2018-12-07T21:32:42.609Z,5.41
2018-12-07T21:35:11.771Z,5.42
2018-12-07T21:37:40.689Z,5.42
2018-12-07T21:40:13.316Z,5.40
2018-12-07T21:42:42.009Z,5.38
2018-12-07T21:45:11.000Z,5.42
2018-12-07T21:51:22.014Z,5.36
2018-12-07T21:53:51.028Z,5.41
2018-12-07T21:56:19.825Z,5.29
2018-12-07T21:58:48.462Z,5.40
2018-12-07T22:01:16.923Z,5.42
2018-12-07T22:03:45.640Z,5.43
2018-12-07T22:06:14.171Z,5.49
2018-12-07T22:08:42.491Z,5.54
2018-12-07T22:11:10.894Z,5.45
2018-12-07T22:13:39.262Z,5.47
2018-12-07T22:16:08.525Z,5.49
2018-12-07T22:18:36.827Z,5.38
2018-12-07T22:21:05.231Z,5.40
2018-12-07T22:23:33.857Z,5.36
2018-12-07T22:26:02.224Z,5.30
2018-12-07T22:28:30.609Z,5.26
2018-12-07T22:30:59.373Z,5.24
2018-12-07T22:33:27.698Z,5.13
2018-12-07T22:35:56.190Z,5.09
2018-12-07T22:38:24.837Z,5.07
2018-12-07T22:40:53.693Z,5.13
2018-12-07T22:43:22.069Z,5.08
2018-12-07T22:45:50.751Z,4.99
2018-12-07T22:48:19.328Z,4.98
2018-12-07T22:50:47.762Z,4.86
2018-12-07T22:53:16.040Z,4.81
2018-12-07T22:55:44.305Z,4.82
2018-12-07T22:58:12.562Z,4.84
2018-12-07T23:03:25.477Z,4.78
2018-12-07T23:05:53.749Z,4.80
2018-12-07T23:08:22.651Z,4.76
2018-12-07T23:10:50.913Z,4.69
2018-12-07T23:13:19.204Z,4.68
2018-12-07T23:15:47.467Z,4.64
2018-12-07T23:18:15.711Z,4.52
2018-12-07T23:20:44.001Z,4.50
2018-12-07T23:23:12.252Z,4.48
2018-12-07T23:25:40.522Z,4.44
2018-12-07T23:28:08.799Z,4.47
2018-12-07T23:30:37.713Z,4.57
2018-12-07T23:33:06.281Z,4.55
2018-12-07T23:35:34.562Z,4.50
2018-12-07T23:38:02.824Z,4.52
2018-12-07T23:40:31.085Z,4.51
2018-12-07T23:43:01.121Z,4.59
2018-12-07T23:45:29.463Z,4.45
2018-12-07T23:47:57.808Z,4.44
2018-12-07T23:50:26.071Z,4.40
2018-12-07T23:52:54.344Z,4.31
2018-12-07T23:55:22.616Z,4.28
2018-12-07T23:57:50.870Z,4.29
