createdAt,value
2022-10-28T00:01:22.814Z,11.42
2022-10-28T00:03:52.054Z,11.42
2022-10-28T00:06:30.184Z,11.35
2022-10-28T00:09:03.781Z,11.43
2022-10-28T00:11:34.209Z,11.43
2022-10-28T00:14:07.029Z,11.40
2022-10-28T00:16:38.165Z,11.38
2022-10-28T00:19:11.965Z,11.39
2022-10-28T00:21:40.599Z,11.34
2022-10-28T00:24:10.916Z,11.29
2022-10-28T00:26:42.293Z,11.31
2022-10-28T00:29:17.831Z,11.23
2022-10-28T00:31:45.085Z,11.21
2022-10-28T00:34:14.691Z,11.18
2022-10-28T00:36:46.761Z,11.13
2022-10-28T00:39:20.207Z,11.11
2022-10-28T00:41:49.961Z,11.10
2022-10-28T00:44:43.608Z,11.11
2022-10-28T00:47:29.972Z,11.10
2022-10-28T00:50:03.375Z,11.11
2022-10-28T00:52:31.714Z,11.07
2022-10-28T00:55:02.911Z,11.04
2022-10-28T00:57:33.634Z,11.04
2022-10-28T01:00:02.796Z,10.95
2022-10-28T01:02:31.597Z,10.95
2022-10-28T01:05:00.525Z,10.97
2022-10-28T01:07:27.490Z,10.89
2022-10-28T01:09:56.798Z,10.95
2022-10-28T01:12:43.402Z,10.91
2022-10-28T01:15:42.197Z,10.90
2022-10-28T01:18:24.843Z,10.95
2022-10-28T01:21:24.188Z,10.96
2022-10-28T01:24:08.931Z,10.95
2022-10-28T01:26:56.714Z,10.95
2022-10-28T01:29:35.382Z,10.92
2022-10-28T01:32:17.665Z,10.87
2022-10-28T01:34:54.264Z,10.82
2022-10-28T01:37:23.499Z,10.78
2022-10-28T01:39:55.822Z,10.66
2022-10-28T01:42:32.073Z,10.69
2022-10-28T01:45:07.787Z,10.65
2022-10-28T01:47:59.196Z,10.69
2022-10-28T01:50:52.688Z,10.60
2022-10-28T01:53:24.235Z,10.54
2022-10-28T01:55:55.494Z,10.49
2022-10-28T01:58:29.222Z,10.54
2022-10-28T02:00:57.811Z,10.56
2022-10-28T02:03:24.371Z,10.61
2022-10-28T02:05:57.748Z,10.65
2022-10-28T02:08:44.012Z,10.58
2022-10-28T02:11:22.635Z,10.62
2022-10-28T02:14:01.291Z,10.63
2022-10-28T02:16:33.109Z,10.63
2022-10-28T02:19:36.278Z,10.63
2022-10-28T02:22:13.559Z,10.54
2022-10-28T02:25:05.664Z,10.52
2022-10-28T02:27:35.100Z,10.47
2022-10-28T02:30:06.783Z,10.43
2022-10-28T02:32:42.714Z,10.41
2022-10-28T02:35:19.936Z,10.37
2022-10-28T02:37:51.422Z,10.38
2022-10-28T02:40:26.346Z,10.35
2022-10-28T02:42:58.531Z,10.35
2022-10-28T02:45:33.136Z,10.34
2022-10-28T02:48:05.592Z,10.35
2022-10-28T02:50:39.683Z,10.45
2022-10-28T02:53:14.173Z,10.58
2022-10-28T02:55:49.182Z,10.65
2022-10-28T02:58:18.372Z,10.75
2022-10-28T03:00:46.446Z,10.81
2022-10-28T03:03:13.851Z,10.84
2022-10-28T03:05:42.575Z,10.89
2022-10-28T03:08:09.128Z,10.92
2022-10-28T03:10:35.653Z,10.92
2022-10-28T03:13:02.552Z,10.95
2022-10-28T03:15:31.583Z,10.97
2022-10-28T03:18:00.363Z,11.02
2022-10-28T03:20:26.854Z,11.00
2022-10-28T03:22:53.511Z,11.01
2022-10-28T03:25:23.159Z,11.06
2022-10-28T03:27:49.661Z,11.06
2022-10-28T03:30:18.497Z,11.07
2022-10-28T03:32:47.747Z,11.09
2022-10-28T03:35:14.371Z,11.09
2022-10-28T03:37:43.331Z,11.07
2022-10-28T03:40:11.377Z,11.10
2022-10-28T03:42:41.214Z,11.07
2022-10-28T03:45:08.762Z,11.10
2022-10-28T03:47:37.573Z,11.10
2022-10-28T03:50:04.665Z,11.07
2022-10-28T03:52:31.186Z,11.10
2022-10-28T03:54:57.734Z,11.10
2022-10-28T03:57:24.849Z,11.09
2022-10-28T03:59:53.947Z,10.92
2022-10-28T04:02:23.017Z,10.89
2022-10-28T04:04:49.785Z,10.74
2022-10-28T04:07:16.333Z,10.77
2022-10-28T04:09:42.945Z,10.80
2022-10-28T04:12:10.878Z,10.78
2022-10-28T04:14:37.837Z,10.69
2022-10-28T04:17:05.509Z,10.58
2022-10-28T04:19:32.073Z,10.61
2022-10-28T04:21:58.582Z,10.68
2022-10-28T04:24:25.493Z,10.69
2022-10-28T04:26:52.025Z,10.74
2022-10-28T04:29:19.379Z,10.71
2022-10-28T04:31:48.623Z,10.72
2022-10-28T04:34:17.954Z,10.77
2022-10-28T04:36:44.479Z,10.81
2022-10-28T04:39:11.099Z,10.79
2022-10-28T04:41:37.630Z,10.83
2022-10-28T04:44:04.248Z,10.87
2022-10-28T04:46:30.773Z,10.90
2022-10-28T04:48:57.313Z,10.95
2022-10-28T04:51:28.383Z,11.00
2022-10-28T04:53:57.132Z,11.08
2022-10-28T04:56:23.707Z,11.05
2022-10-28T04:58:53.070Z,11.11
2022-10-28T05:01:24.380Z,11.14
2022-10-28T05:03:51.354Z,11.15
2022-10-28T05:06:20.216Z,11.13
2022-10-28T05:08:46.765Z,11.15
2022-10-28T05:11:13.665Z,11.13
2022-10-28T05:13:40.216Z,11.10
2022-10-28T05:16:07.385Z,11.14
2022-10-28T05:18:33.969Z,11.15
2022-10-28T05:21:02.877Z,11.14
2022-10-28T05:23:31.745Z,11.16
2022-10-28T05:25:58.426Z,11.18
2022-10-28T05:28:25.012Z,11.22
2022-10-28T05:30:51.924Z,11.23
2022-10-28T05:33:18.496Z,11.20
2022-10-28T05:35:47.653Z,11.21
2022-10-28T05:38:16.662Z,11.25
2022-10-28T05:40:43.288Z,11.25
2022-10-28T05:43:10.600Z,11.30
2022-10-28T05:45:37.662Z,11.30
2022-10-28T05:48:06.961Z,11.31
2022-10-28T05:50:33.873Z,11.31
2022-10-28T05:53:00.480Z,11.25
2022-10-28T05:55:31.541Z,11.31
2022-10-28T05:58:03.115Z,11.34
2022-10-28T06:00:30.952Z,11.28
2022-10-28T06:03:10.179Z,11.34
2022-10-28T06:05:41.649Z,11.35
2022-10-28T06:08:12.770Z,11.37
2022-10-28T06:10:42.664Z,11.39
2022-10-28T06:13:08.126Z,11.37
2022-10-28T06:15:37.046Z,11.40
2022-10-28T06:18:03.716Z,11.40
2022-10-28T06:20:32.534Z,11.37
2022-10-28T06:23:06.756Z,11.40
2022-10-28T06:25:36.239Z,11.44
2022-10-28T06:28:09.620Z,11.48
2022-10-28T06:30:37.013Z,11.44
2022-10-28T06:33:05.729Z,11.47
2022-10-28T06:35:32.623Z,11.48
2022-10-28T06:38:03.743Z,11.49
2022-10-28T06:40:32.415Z,11.51
2022-10-28T06:43:00.926Z,11.55
2022-10-28T06:45:31.494Z,11.57
2022-10-28T06:48:01.675Z,11.58
2022-10-28T06:50:32.185Z,11.58
2022-10-28T06:52:59.327Z,11.62
2022-10-28T06:55:27.009Z,11.62
2022-10-28T06:57:54.685Z,11.63
2022-10-28T07:00:23.880Z,11.62
2022-10-28T07:02:56.676Z,11.58
2022-10-28T07:05:26.195Z,11.62
2022-10-28T07:07:56.013Z,11.63
2022-10-28T07:10:25.108Z,11.66
2022-10-28T07:12:53.169Z,11.73
2022-10-28T07:15:23.352Z,11.79
2022-10-28T07:17:58.416Z,11.85
2022-10-28T07:20:27.105Z,11.92
2022-10-28T07:23:00.279Z,11.88
2022-10-28T07:25:33.650Z,11.99
2022-10-28T07:28:00.603Z,12.05
2022-10-28T07:30:30.277Z,12.10
2022-10-28T07:33:00.890Z,12.09
2022-10-28T07:35:30.882Z,12.18
2022-10-28T07:37:58.800Z,12.22
2022-10-28T07:40:27.987Z,12.22
2022-10-28T07:42:57.466Z,12.28
2022-10-28T07:45:26.698Z,12.33
2022-10-28T07:47:55.504Z,12.36
2022-10-28T07:50:22.536Z,12.42
2022-10-28T07:52:49.095Z,12.35
2022-10-28T07:55:17.879Z,12.44
2022-10-28T07:57:47.210Z,12.44
2022-10-28T08:00:18.627Z,12.47
2022-10-28T08:02:48.145Z,12.49
2022-10-28T08:05:14.857Z,12.60
2022-10-28T08:07:43.511Z,12.61
2022-10-28T08:10:14.796Z,12.67
2022-10-28T08:12:43.742Z,12.68
2022-10-28T08:15:10.791Z,12.78
2022-10-28T08:17:37.746Z,12.77
2022-10-28T08:20:05.688Z,12.83
2022-10-28T08:22:32.226Z,12.84
2022-10-28T08:25:03.711Z,12.97
2022-10-28T08:27:30.751Z,13.03
2022-10-28T08:29:57.284Z,13.04
2022-10-28T08:32:26.095Z,13.07
2022-10-28T08:34:55.032Z,13.23
2022-10-28T08:37:24.399Z,13.32
2022-10-28T08:39:53.618Z,13.35
2022-10-28T08:42:31.588Z,13.37
2022-10-28T08:45:01.065Z,13.29
2022-10-28T08:47:27.514Z,13.30
2022-10-28T08:50:02.659Z,13.43
2022-10-28T08:53:01.313Z,13.55
2022-10-28T08:55:41.179Z,13.63
2022-10-28T08:58:11.338Z,13.72
2022-10-28T09:00:40.732Z,13.71
2022-10-28T09:03:14.410Z,13.73
2022-10-28T09:05:50.150Z,13.83
2022-10-28T09:08:23.713Z,13.90
2022-10-28T09:11:26.373Z,13.90
2022-10-28T09:14:08.987Z,13.98
2022-10-28T09:16:49.188Z,14.03
2022-10-28T09:19:28.753Z,13.98
2022-10-28T09:22:25.394Z,14.02
2022-10-28T09:24:54.017Z,13.97
2022-10-28T09:27:49.804Z,14.00
2022-10-28T09:30:44.029Z,13.99
2022-10-28T09:33:22.711Z,14.02
2022-10-28T09:35:54.060Z,14.00
2022-10-28T09:38:40.129Z,14.02
2022-10-28T09:41:12.907Z,14.03
2022-10-28T09:43:54.951Z,14.07
2022-10-28T09:46:23.960Z,14.15
2022-10-28T09:48:55.003Z,14.19
2022-10-28T09:51:33.620Z,14.22
2022-10-28T09:54:04.420Z,14.19
2022-10-28T09:56:33.445Z,14.40
2022-10-28T09:59:04.268Z,14.45
2022-10-28T10:01:38.550Z,14.58
2022-10-28T10:04:23.342Z,14.49
2022-10-28T10:07:02.591Z,14.61
2022-10-28T10:09:35.086Z,14.64
2022-10-28T10:12:14.647Z,14.85
2022-10-28T10:14:49.482Z,15.04
2022-10-28T10:17:20.252Z,15.07
2022-10-28T10:20:19.095Z,15.21
2022-10-28T10:22:48.217Z,15.14
2022-10-28T10:25:22.939Z,15.27
2022-10-28T10:28:01.751Z,15.28
2022-10-28T10:30:48.175Z,15.29
2022-10-28T10:33:23.998Z,15.29
2022-10-28T10:36:01.133Z,15.41
2022-10-28T10:38:30.188Z,15.60
2022-10-28T10:40:57.179Z,15.82
2022-10-28T10:43:29.392Z,15.91
2022-10-28T10:46:16.573Z,16.02
2022-10-28T10:48:45.690Z,16.02
2022-10-28T10:51:25.085Z,16.04
2022-10-28T10:54:01.189Z,16.02
2022-10-28T10:56:32.695Z,15.96
2022-10-28T10:59:06.324Z,15.97
2022-10-28T11:01:38.833Z,16.00
2022-10-28T11:04:07.947Z,16.04
2022-10-28T11:06:40.890Z,16.02
2022-10-28T11:09:35.243Z,15.98
2022-10-28T11:12:15.581Z,16.01
2022-10-28T11:14:58.333Z,16.00
2022-10-28T11:17:34.063Z,15.92
2022-10-28T11:20:26.301Z,15.99
2022-10-28T11:23:19.948Z,15.99
2022-10-28T11:25:50.629Z,16.02
2022-10-28T11:28:33.487Z,16.06
2022-10-28T11:31:30.028Z,16.08
2022-10-28T11:34:20.696Z,16.18
2022-10-28T11:37:21.389Z,16.19
2022-10-28T11:40:03.210Z,16.27
2022-10-28T11:42:47.938Z,16.28
2022-10-28T11:45:23.936Z,16.24
2022-10-28T11:48:24.363Z,16.20
2022-10-28T11:50:53.784Z,16.23
2022-10-28T11:53:42.209Z,16.28
2022-10-28T11:57:07.549Z,16.33
2022-10-28T11:59:55.562Z,16.50
2022-10-28T12:02:40.752Z,16.67
2022-10-28T12:05:28.099Z,16.71
2022-10-28T12:08:23.038Z,16.82
2022-10-28T12:11:13.805Z,16.86
2022-10-28T12:13:48.808Z,17.07
2022-10-28T12:16:31.088Z,17.09
2022-10-28T12:19:03.872Z,17.05
2022-10-28T12:21:38.931Z,17.16
2022-10-28T12:24:16.679Z,17.14
2022-10-28T12:26:56.911Z,17.18
2022-10-28T12:29:27.777Z,17.20
2022-10-28T12:32:01.123Z,17.25
2022-10-28T12:37:28.714Z,17.55
2022-10-28T12:40:05.100Z,17.57
2022-10-28T12:42:44.642Z,17.70
2022-10-28T12:45:17.367Z,17.71
2022-10-28T12:48:15.312Z,17.63
2022-10-28T12:50:49.129Z,17.55
2022-10-28T12:53:17.924Z,17.64
2022-10-28T12:55:52.859Z,17.66
2022-10-28T12:58:29.719Z,17.63
2022-10-28T13:01:04.422Z,17.63
2022-10-28T13:03:35.769Z,17.56
2022-10-28T13:09:51.598Z,17.32
2022-10-28T13:12:44.729Z,17.33
2022-10-28T13:15:45.242Z,17.24
2022-10-28T13:18:34.719Z,17.27
2022-10-28T13:21:25.266Z,17.32
2022-10-28T13:24:02.269Z,17.42
2022-10-28T13:26:30.118Z,17.54
2022-10-28T13:28:59.557Z,17.67
2022-10-28T13:31:44.333Z,17.90
2022-10-28T13:34:14.757Z,17.80
2022-10-28T13:36:47.489Z,17.66
2022-10-28T13:39:27.843Z,17.61
2022-10-28T13:42:44.833Z,17.81
2022-10-28T13:45:56.624Z,17.91
2022-10-28T13:48:29.345Z,17.89
2022-10-28T13:51:15.764Z,17.87
2022-10-28T13:53:47.857Z,17.90
2022-10-28T13:56:41.667Z,17.89
2022-10-28T13:59:16.625Z,17.88
2022-10-28T14:02:35.229Z,17.81
2022-10-28T14:05:16.831Z,17.72
2022-10-28T14:07:58.698Z,17.80
2022-10-28T14:10:27.896Z,17.71
2022-10-28T14:13:01.124Z,17.76
2022-10-28T14:15:40.813Z,17.76
2022-10-28T14:18:42.269Z,17.80
2022-10-28T14:21:12.329Z,17.83
2022-10-28T14:23:47.184Z,17.89
2022-10-28T14:26:13.753Z,17.90
2022-10-28T14:28:42.277Z,17.93
2022-10-28T14:31:08.898Z,17.92
2022-10-28T14:33:44.688Z,17.95
2022-10-28T14:36:17.504Z,18.13
2022-10-28T14:38:55.500Z,18.28
2022-10-28T14:41:34.350Z,18.36
2022-10-28T14:44:25.714Z,18.12
2022-10-28T14:47:01.181Z,18.08
2022-10-28T14:49:34.192Z,17.94
2022-10-28T14:52:15.655Z,17.98
2022-10-28T14:54:44.501Z,18.02
2022-10-28T14:57:11.204Z,17.96
2022-10-28T14:59:47.572Z,17.94
2022-10-28T15:02:19.478Z,18.01
2022-10-28T15:04:48.449Z,18.02
2022-10-28T15:07:23.790Z,17.95
2022-10-28T15:09:53.539Z,17.87
2022-10-28T15:12:28.655Z,17.85
2022-10-28T15:14:57.124Z,17.75
2022-10-28T15:17:26.676Z,17.70
2022-10-28T15:19:57.921Z,17.65
2022-10-28T15:22:25.541Z,17.57
2022-10-28T15:24:54.224Z,17.47
2022-10-28T15:27:22.459Z,17.47
2022-10-28T15:29:55.882Z,17.33
2022-10-28T15:32:22.358Z,17.37
2022-10-28T15:34:49.361Z,17.37
2022-10-28T15:37:18.043Z,17.44
2022-10-28T15:39:49.300Z,17.30
2022-10-28T15:42:41.622Z,17.29
2022-10-28T15:45:22.997Z,17.11
2022-10-28T15:47:49.752Z,17.12
2022-10-28T15:50:18.552Z,17.01
2022-10-28T15:52:51.198Z,17.02
2022-10-28T15:56:02.346Z,17.07
2022-10-28T15:58:19.404Z,17.06
2022-10-28T16:00:56.880Z,17.13
2022-10-28T16:03:42.413Z,16.96
2022-10-28T16:06:33.757Z,16.79
2022-10-28T16:09:01.528Z,16.72
2022-10-28T16:11:31.562Z,16.53
2022-10-28T16:13:58.703Z,16.56
2022-10-28T16:16:29.001Z,16.48
2022-10-28T16:19:11.387Z,16.35
2022-10-28T16:21:41.147Z,16.34
2022-10-28T16:24:10.372Z,16.28
2022-10-28T16:26:39.425Z,16.22
2022-10-28T16:29:05.998Z,16.09
2022-10-28T16:31:32.658Z,16.12
2022-10-28T16:34:01.829Z,16.06
2022-10-28T16:36:28.615Z,15.97
2022-10-28T16:38:57.638Z,15.89
2022-10-28T16:41:26.909Z,15.72
2022-10-28T16:43:56.054Z,15.57
2022-10-28T16:46:25.245Z,15.43
2022-10-28T16:48:56.345Z,15.36
2022-10-28T16:51:22.923Z,15.27
2022-10-28T16:53:51.911Z,15.22
2022-10-28T16:56:18.505Z,15.21
2022-10-28T16:58:48.076Z,15.22
2022-10-28T17:01:22.597Z,15.27
2022-10-28T17:03:51.325Z,15.26
2022-10-28T17:06:17.823Z,15.33
2022-10-28T17:09:02.362Z,15.21
2022-10-28T17:13:57.646Z,15.13
2022-10-28T17:16:25.357Z,15.04
2022-10-28T17:18:51.947Z,14.97
2022-10-28T17:21:18.765Z,14.93
2022-10-28T17:23:47.634Z,14.91
2022-10-28T17:26:16.825Z,14.89
2022-10-28T17:28:45.572Z,14.77
2022-10-28T17:31:12.144Z,14.67
2022-10-28T17:33:38.702Z,14.64
2022-10-28T17:36:09.006Z,14.62
2022-10-28T17:38:38.062Z,14.56
2022-10-28T17:41:06.992Z,14.51
2022-10-28T17:43:35.991Z,14.49
2022-10-28T17:46:06.803Z,14.59
2022-10-28T17:48:36.163Z,14.61
2022-10-28T17:51:02.721Z,14.48
2022-10-28T17:53:29.519Z,14.48
2022-10-28T17:56:00.549Z,14.57
2022-10-28T17:58:29.587Z,14.46
2022-10-28T18:01:02.604Z,14.45
2022-10-28T18:03:35.542Z,14.44
2022-10-28T18:06:13.131Z,14.40
2022-10-28T18:08:42.144Z,14.36
2022-10-28T18:11:12.696Z,14.34
2022-10-28T18:13:42.134Z,14.30
2022-10-28T18:16:17.216Z,14.21
2022-10-28T18:18:44.033Z,14.12
2022-10-28T18:21:12.010Z,14.19
2022-10-28T18:23:41.498Z,14.17
2022-10-28T18:26:12.418Z,14.14
2022-10-28T18:28:42.454Z,14.09
2022-10-28T18:31:19.997Z,14.02
2022-10-28T18:33:47.111Z,13.98
2022-10-28T18:36:23.937Z,13.93
2022-10-28T18:38:54.040Z,13.89
2022-10-28T18:41:24.033Z,13.91
2022-10-28T18:44:00.716Z,13.87
2022-10-28T18:46:28.938Z,13.95
2022-10-28T18:49:02.118Z,13.98
2022-10-28T18:51:28.810Z,13.87
2022-10-28T18:53:56.582Z,13.91
2022-10-28T18:56:26.513Z,13.89
2022-10-28T18:58:53.134Z,13.79
2022-10-28T19:01:23.797Z,13.74
2022-10-28T19:03:57.263Z,13.62
2022-10-28T19:06:24.959Z,13.56
2022-10-28T19:08:58.559Z,13.47
2022-10-28T19:11:30.356Z,13.41
2022-10-28T19:14:02.273Z,13.38
2022-10-28T19:16:30.756Z,13.33
2022-10-28T19:18:59.279Z,13.39
2022-10-28T19:21:27.279Z,13.41
2022-10-28T19:23:54.835Z,13.35
2022-10-28T19:26:23.024Z,13.36
2022-10-28T19:28:50.419Z,13.30
2022-10-28T19:31:23.499Z,13.28
2022-10-28T19:33:52.165Z,13.31
2022-10-28T19:36:23.968Z,13.33
2022-10-28T19:38:54.007Z,13.30
2022-10-28T19:41:23.165Z,13.31
2022-10-28T19:43:56.834Z,13.25
2022-10-28T19:46:26.941Z,13.15
2022-10-28T19:48:55.642Z,13.12
2022-10-28T19:51:29.839Z,13.10
2022-10-28T19:53:59.343Z,13.15
2022-10-28T19:56:27.609Z,13.19
2022-10-28T19:58:56.369Z,13.26
2022-10-28T20:01:24.839Z,13.24
2022-10-28T20:03:52.620Z,13.26
2022-10-28T20:06:24.427Z,13.28
2022-10-28T20:08:51.015Z,13.23
2022-10-28T20:11:24.689Z,13.08
2022-10-28T20:13:57.686Z,13.02
2022-10-28T20:16:27.964Z,12.93
2022-10-28T20:18:57.826Z,12.87
2022-10-28T20:21:26.701Z,12.84
2022-10-28T20:23:56.567Z,12.85
2022-10-28T20:26:27.624Z,12.93
2022-10-28T20:28:57.015Z,12.83
2022-10-28T20:31:26.586Z,12.82
2022-10-28T20:33:55.377Z,12.75
2022-10-28T20:36:39.283Z,12.77
2022-10-28T20:39:22.107Z,12.73
2022-10-28T20:41:53.796Z,12.73
2022-10-28T20:44:26.357Z,12.69
2022-10-28T20:46:55.240Z,12.74
2022-10-28T20:49:23.998Z,12.74
2022-10-28T20:51:53.040Z,12.68
2022-10-28T20:54:22.031Z,12.73
2022-10-28T20:56:50.833Z,12.82
2022-10-28T20:59:19.658Z,12.79
2022-10-28T21:01:49.649Z,12.78
2022-10-28T21:04:16.311Z,12.81
2022-10-28T21:06:45.110Z,12.80
2022-10-28T21:09:12.196Z,12.79
2022-10-28T21:11:38.912Z,12.67
2022-10-28T21:14:05.908Z,12.67
2022-10-28T21:16:33.413Z,12.67
2022-10-28T21:18:59.991Z,12.65
2022-10-28T21:21:30.351Z,12.62
2022-10-28T21:23:56.938Z,12.63
2022-10-28T21:26:23.511Z,12.57
2022-10-28T21:28:54.861Z,12.57
2022-10-28T21:31:23.970Z,12.62
2022-10-28T21:33:53.853Z,12.61
2022-10-28T21:36:22.252Z,12.63
2022-10-28T21:38:57.939Z,12.54
2022-10-28T21:41:29.234Z,12.60
2022-10-28T21:43:58.033Z,12.55
2022-10-28T21:46:24.673Z,12.52
2022-10-28T21:48:52.535Z,12.46
2022-10-28T21:51:19.506Z,12.32
2022-10-28T21:53:49.275Z,12.38
2022-10-28T21:56:20.133Z,12.38
2022-10-28T21:58:53.030Z,12.35
2022-10-28T22:01:25.659Z,12.34
2022-10-28T22:03:56.685Z,12.37
2022-10-28T22:06:23.668Z,12.30
2022-10-28T22:08:56.065Z,12.27
2022-10-28T22:11:24.136Z,12.29
2022-10-28T22:14:02.429Z,12.25
2022-10-28T22:16:33.299Z,12.22
2022-10-28T22:19:07.650Z,12.24
2022-10-28T22:21:40.065Z,12.24
2022-10-28T22:24:09.323Z,12.23
2022-10-28T22:26:35.875Z,12.27
2022-10-28T22:29:05.023Z,12.21
2022-10-28T22:31:32.688Z,12.21
2022-10-28T22:34:00.117Z,12.20
2022-10-28T22:36:31.545Z,12.22
2022-10-28T22:39:00.319Z,12.21
2022-10-28T22:41:29.312Z,12.21
2022-10-28T22:43:58.648Z,12.19
2022-10-28T22:46:28.224Z,12.22
2022-10-28T22:48:55.458Z,12.22
2022-10-28T22:51:22.698Z,12.24
2022-10-28T22:53:49.739Z,12.23
2022-10-28T22:56:21.567Z,12.29
2022-10-28T22:58:52.286Z,12.28
2022-10-28T23:01:20.542Z,12.37
2022-10-28T23:03:49.749Z,12.38
2022-10-28T23:06:18.977Z,12.39
2022-10-28T23:08:45.913Z,12.38
2022-10-28T23:11:14.052Z,12.42
2022-10-28T23:13:40.743Z,12.43
2022-10-28T23:16:09.272Z,12.46
2022-10-28T23:18:36.999Z,12.52
2022-10-28T23:21:09.729Z,12.51
2022-10-28T23:23:36.346Z,12.57
2022-10-28T23:26:03.424Z,12.60
2022-10-28T23:28:30.031Z,12.60
2022-10-28T23:31:04.117Z,12.67
2022-10-28T23:33:32.052Z,12.58
2022-10-28T23:36:00.012Z,12.67
2022-10-28T23:38:26.894Z,12.68
2022-10-28T23:41:00.747Z,12.68
2022-10-28T23:43:29.210Z,12.69
2022-10-28T23:45:56.623Z,12.65
2022-10-28T23:48:24.036Z,12.59
2022-10-28T23:50:51.268Z,12.54
2022-10-28T23:53:18.690Z,12.43
2022-10-28T23:55:47.367Z,12.33
2022-10-28T23:58:15.266Z,12.31
