createdAt,value
2023-05-12T00:02:29.979Z,43.13
2023-05-12T00:03:30.949Z,42.14
2023-05-12T00:04:30.903Z,41.94
2023-05-12T00:05:30.876Z,41.84
2023-05-12T00:06:30.895Z,41.76
2023-05-12T00:07:30.920Z,41.74
2023-05-12T00:08:30.950Z,41.69
2023-05-12T00:09:30.982Z,41.68
2023-05-12T00:10:31.017Z,41.65
2023-05-12T00:11:31.054Z,41.65
2023-05-12T00:12:31.081Z,41.63
2023-05-12T00:13:31.156Z,41.64
2023-05-12T00:14:31.163Z,41.61
2023-05-12T00:15:31.191Z,41.62
2023-05-12T00:16:31.286Z,41.63
2023-05-12T00:17:31.316Z,41.62
2023-05-12T00:18:31.481Z,41.63
2023-05-12T00:19:31.391Z,41.64
2023-05-12T00:20:31.425Z,41.64
2023-05-12T00:21:31.462Z,41.64
2023-05-12T00:22:31.502Z,41.65
2023-05-12T00:23:31.557Z,41.65
2023-05-12T00:24:31.609Z,41.64
2023-05-12T00:25:31.654Z,41.64
2023-05-12T00:26:31.701Z,41.62
2023-05-12T00:27:31.758Z,41.64
2023-05-12T00:28:31.799Z,41.68
2023-05-12T00:29:31.853Z,41.67
2023-05-12T00:30:31.901Z,41.66
2023-05-12T00:31:31.981Z,41.67
2023-05-12T00:32:32.046Z,41.66
2023-05-12T00:33:32.048Z,41.69
2023-05-12T00:34:32.114Z,41.70
2023-05-12T00:35:32.174Z,41.68
2023-05-12T00:36:32.190Z,41.69
2023-05-12T00:37:32.238Z,41.71
2023-05-12T00:38:32.284Z,41.71
2023-05-12T00:39:32.366Z,41.73
2023-05-12T00:40:32.397Z,41.70
2023-05-12T00:41:32.420Z,41.72
2023-05-12T00:42:32.468Z,41.74
2023-05-12T00:43:32.525Z,41.75
2023-05-12T00:44:32.563Z,41.74
2023-05-12T00:45:32.651Z,41.70
2023-05-12T00:46:32.657Z,41.74
2023-05-12T00:47:32.726Z,41.71
2023-05-12T00:48:32.748Z,41.72
2023-05-12T00:49:32.799Z,41.71
2023-05-12T00:50:32.887Z,41.72
2023-05-12T00:51:32.899Z,41.70
2023-05-12T00:52:32.955Z,41.73
2023-05-12T00:53:45.443Z,41.72
2023-05-12T00:54:32.985Z,41.74
2023-05-12T00:55:32.980Z,41.75
2023-05-12T00:56:32.978Z,41.74
2023-05-12T00:57:32.971Z,41.71
2023-05-12T00:58:32.968Z,41.73
2023-05-12T00:59:32.990Z,41.76
2023-05-12T01:00:32.973Z,41.73
2023-05-12T01:01:33.033Z,41.73
2023-05-12T01:02:33.098Z,41.74
2023-05-12T01:03:33.268Z,41.75
2023-05-12T01:04:32.937Z,41.75
2023-05-12T01:05:32.939Z,41.74
2023-05-12T01:06:32.978Z,41.76
2023-05-12T01:07:32.925Z,41.74
2023-05-12T01:08:32.910Z,41.74
2023-05-12T01:09:32.910Z,41.74
2023-05-12T01:10:32.908Z,41.75
2023-05-12T01:11:32.917Z,41.76
2023-05-12T01:12:32.910Z,41.74
2023-05-12T01:13:32.912Z,41.75
2023-05-12T01:14:32.896Z,41.73
2023-05-12T01:15:32.906Z,41.76
2023-05-12T01:16:32.893Z,41.76
2023-05-12T01:17:33.031Z,41.75
2023-05-12T01:18:32.989Z,41.79
2023-05-12T01:19:32.894Z,41.75
2023-05-12T01:20:32.896Z,41.74
2023-05-12T01:21:32.890Z,41.76
2023-05-12T01:22:32.919Z,41.78
2023-05-12T01:23:32.893Z,41.78
2023-05-12T01:24:32.915Z,41.79
2023-05-12T01:25:32.940Z,41.79
2023-05-12T01:26:32.988Z,41.77
2023-05-12T01:27:33.052Z,41.79
2023-05-12T01:28:33.092Z,41.75
2023-05-12T01:29:33.149Z,41.80
2023-05-12T01:30:33.202Z,41.79
2023-05-12T01:31:33.351Z,41.79
2023-05-12T01:32:33.358Z,41.80
2023-05-12T01:33:33.380Z,41.80
2023-05-12T01:34:33.439Z,41.76
2023-05-12T01:35:33.485Z,41.78
2023-05-12T01:36:33.541Z,41.78
2023-05-12T01:37:33.585Z,41.79
2023-05-12T01:38:33.658Z,41.82
2023-05-12T01:39:33.692Z,41.82
2023-05-12T01:40:33.742Z,41.80
2023-05-12T01:41:33.831Z,41.80
2023-05-12T01:42:33.832Z,41.81
2023-05-12T01:43:33.875Z,41.80
2023-05-12T01:44:33.926Z,41.81
2023-05-12T01:45:33.971Z,41.79
2023-05-12T01:46:34.052Z,41.77
2023-05-12T01:47:34.068Z,41.81
2023-05-12T01:48:34.097Z,41.79
2023-05-12T01:49:34.157Z,41.76
2023-05-12T01:50:34.205Z,41.79
2023-05-12T01:51:34.248Z,41.79
2023-05-12T01:52:34.286Z,41.79
2023-05-12T01:53:34.328Z,41.77
2023-05-12T01:54:34.405Z,41.78
2023-05-12T01:55:34.446Z,41.79
2023-05-12T01:56:34.486Z,41.80
2023-05-12T01:57:34.537Z,41.80
2023-05-12T01:58:34.634Z,41.80
2023-05-12T01:59:34.636Z,41.79
2023-05-12T02:00:34.696Z,41.79
2023-05-12T02:01:34.760Z,41.79
2023-05-12T02:02:34.883Z,41.81
2023-05-12T02:03:34.865Z,41.81
2023-05-12T02:04:34.873Z,41.80
2023-05-12T02:05:34.928Z,41.79
2023-05-12T02:06:34.991Z,41.81
2023-05-12T02:07:35.033Z,41.80
2023-05-12T02:08:35.080Z,41.80
2023-05-12T02:09:35.126Z,41.82
2023-05-12T02:10:35.207Z,41.84
2023-05-12T02:11:35.235Z,41.80
2023-05-12T02:12:35.281Z,41.81
2023-05-12T02:13:35.336Z,41.82
2023-05-12T02:14:35.383Z,41.83
2023-05-12T02:15:35.448Z,41.83
2023-05-12T02:16:35.564Z,41.82
2023-05-12T02:17:35.578Z,41.84
2023-05-12T02:18:35.658Z,41.81
2023-05-12T02:19:35.638Z,41.82
2023-05-12T02:20:35.687Z,41.82
2023-05-12T02:21:35.735Z,41.81
2023-05-12T02:22:35.781Z,41.80
2023-05-12T02:23:35.839Z,41.81
2023-05-12T02:24:35.881Z,41.83
2023-05-12T02:25:35.946Z,41.79
2023-05-12T02:26:36.074Z,41.81
2023-05-12T02:27:36.042Z,41.80
2023-05-12T02:28:36.081Z,41.81
2023-05-12T02:29:36.136Z,41.81
2023-05-12T02:30:36.187Z,41.83
2023-05-12T02:31:36.276Z,41.82
2023-05-12T02:32:36.335Z,41.82
2023-05-12T02:33:36.360Z,41.83
2023-05-12T02:34:36.407Z,41.83
2023-05-12T02:35:36.461Z,41.85
2023-05-12T02:36:36.538Z,41.82
2023-05-12T02:37:36.586Z,41.83
2023-05-12T02:38:36.644Z,41.84
2023-05-12T02:39:36.722Z,41.85
2023-05-12T02:40:36.747Z,41.82
2023-05-12T02:41:36.801Z,41.84
2023-05-12T02:42:36.871Z,41.85
2023-05-12T02:43:36.898Z,41.84
2023-05-12T02:44:36.952Z,41.84
2023-05-12T02:45:37.021Z,41.84
2023-05-12T02:46:37.063Z,41.88
2023-05-12T02:47:37.128Z,41.83
2023-05-12T02:48:37.151Z,41.89
2023-05-12T02:49:37.200Z,41.88
2023-05-12T02:50:37.253Z,41.86
2023-05-12T02:51:37.306Z,41.85
2023-05-12T02:52:37.365Z,41.85
2023-05-12T02:53:37.413Z,41.89
2023-05-12T02:54:37.472Z,41.88
2023-05-12T02:55:37.517Z,41.86
2023-05-12T02:56:37.569Z,41.85
2023-05-12T02:57:37.623Z,41.87
2023-05-12T02:58:37.707Z,41.86
2023-05-12T02:59:37.735Z,41.86
2023-05-12T03:00:37.776Z,41.89
2023-05-12T03:01:37.922Z,41.88
2023-05-12T03:02:37.928Z,41.90
2023-05-12T03:03:38.188Z,41.90
2023-05-12T03:04:37.995Z,41.89
2023-05-12T03:05:38.053Z,41.88
2023-05-12T03:06:38.104Z,41.90
2023-05-12T03:07:38.158Z,41.87
2023-05-12T03:08:38.212Z,41.89
2023-05-12T03:09:38.259Z,41.90
2023-05-12T03:10:38.306Z,41.89
2023-05-12T03:11:38.363Z,41.90
2023-05-12T03:12:38.428Z,41.90
2023-05-12T03:13:38.476Z,41.91
2023-05-12T03:14:38.584Z,41.90
2023-05-12T03:15:38.540Z,41.90
2023-05-12T03:16:38.639Z,41.92
2023-05-12T03:17:38.722Z,41.89
2023-05-12T03:18:38.713Z,41.91
2023-05-12T03:19:38.747Z,41.93
2023-05-12T03:20:38.777Z,41.93
2023-05-12T03:21:38.810Z,41.95
2023-05-12T03:22:38.858Z,41.97
2023-05-12T03:23:38.894Z,41.97
2023-05-12T03:24:38.951Z,41.98
2023-05-12T03:25:39.005Z,41.98
2023-05-12T03:26:39.036Z,41.98
2023-05-12T03:27:39.077Z,41.95
2023-05-12T03:28:39.117Z,41.91
2023-05-12T03:29:39.165Z,41.87
2023-05-12T03:30:39.227Z,41.87
2023-05-12T03:31:39.250Z,41.79
2023-05-12T03:32:39.330Z,41.71
2023-05-12T03:33:39.256Z,41.70
2023-05-12T03:34:39.270Z,41.71
2023-05-12T03:35:39.330Z,41.68
2023-05-12T03:36:39.317Z,41.64
2023-05-12T03:37:39.348Z,41.63
2023-05-12T03:38:39.363Z,41.62
2023-05-12T03:39:39.375Z,41.62
2023-05-12T03:40:39.389Z,41.59
2023-05-12T03:41:39.416Z,41.59
2023-05-12T03:42:39.432Z,41.57
2023-05-12T03:43:39.453Z,41.57
2023-05-12T03:44:39.463Z,41.55
2023-05-12T03:45:39.477Z,41.53
2023-05-12T03:46:39.573Z,41.48
2023-05-12T03:47:39.538Z,41.50
2023-05-12T03:48:39.494Z,41.50
2023-05-12T03:49:39.513Z,41.47
2023-05-12T03:50:39.520Z,41.45
2023-05-12T03:51:39.537Z,41.43
2023-05-12T03:52:39.539Z,41.45
2023-05-12T03:53:39.562Z,41.40
2023-05-12T03:54:39.554Z,41.43
2023-05-12T03:55:39.566Z,41.39
2023-05-12T03:56:39.574Z,41.37
2023-05-12T03:57:39.574Z,41.38
2023-05-12T03:58:39.583Z,41.36
2023-05-12T03:59:39.594Z,41.34
2023-05-12T04:00:39.579Z,41.34
2023-05-12T04:01:39.606Z,41.34
2023-05-12T04:02:39.695Z,41.32
2023-05-12T04:03:39.653Z,41.33
2023-05-12T04:04:38.605Z,41.33
2023-05-12T04:05:39.736Z,41.29
2023-05-12T04:06:39.611Z,41.31
2023-05-12T04:07:39.623Z,41.29
2023-05-12T04:08:41.849Z,41.29
2023-05-12T04:09:39.614Z,41.22
2023-05-12T04:10:39.611Z,41.26
2023-05-12T04:11:39.629Z,41.25
2023-05-12T04:12:39.629Z,41.23
2023-05-12T04:13:39.586Z,41.24
2023-05-12T04:14:43.252Z,41.25
2023-05-12T04:15:39.563Z,41.27
2023-05-12T04:16:39.629Z,41.26
2023-05-12T04:17:39.586Z,41.25
2023-05-12T04:18:39.604Z,41.24
2023-05-12T04:19:39.541Z,41.26
2023-05-12T04:20:39.529Z,41.24
2023-05-12T04:21:39.563Z,41.24
2023-05-12T04:22:39.515Z,41.21
2023-05-12T04:23:39.507Z,41.22
2023-05-12T04:24:39.495Z,41.22
2023-05-12T04:25:39.477Z,41.23
2023-05-12T04:26:39.475Z,41.19
2023-05-12T04:27:39.467Z,41.19
2023-05-12T04:28:39.437Z,41.19
2023-05-12T04:29:39.430Z,41.16
2023-05-12T04:30:39.408Z,41.21
2023-05-12T04:31:39.434Z,41.20
2023-05-12T04:32:39.462Z,41.20
2023-05-12T04:33:39.376Z,41.15
2023-05-12T04:34:39.404Z,41.17
2023-05-12T04:35:39.342Z,41.17
2023-05-12T04:36:39.326Z,41.13
2023-05-12T04:37:39.323Z,41.16
2023-05-12T04:38:39.295Z,41.15
2023-05-12T04:39:39.291Z,41.15
2023-05-12T04:40:39.271Z,41.14
2023-05-12T04:41:39.281Z,41.13
2023-05-12T04:42:39.246Z,41.15
2023-05-12T04:44:38.213Z,41.16
2023-05-12T04:45:39.199Z,41.11
2023-05-12T04:46:39.285Z,41.12
2023-05-12T04:47:39.188Z,41.11
2023-05-12T04:48:39.148Z,41.11
2023-05-12T04:49:39.137Z,41.10
2023-05-12T04:50:39.175Z,41.10
2023-05-12T04:51:39.118Z,41.12
2023-05-12T04:52:39.120Z,41.13
2023-05-12T04:53:39.113Z,41.09
2023-05-12T04:54:39.098Z,41.09
2023-05-12T04:55:39.167Z,41.10
2023-05-12T04:56:39.152Z,41.11
2023-05-12T04:57:39.187Z,41.11
2023-05-12T04:58:39.188Z,41.12
2023-05-12T04:59:41.211Z,41.10
2023-05-12T05:00:39.054Z,41.12
2023-05-12T05:01:39.084Z,41.13
2023-05-12T05:02:39.124Z,41.08
2023-05-12T05:03:39.154Z,41.09
2023-05-12T05:04:39.022Z,41.11
2023-05-12T05:05:39.017Z,41.13
2023-05-12T05:06:39.037Z,41.13
2023-05-12T05:07:39.005Z,41.14
2023-05-12T05:08:39.007Z,41.15
2023-05-12T05:09:38.996Z,41.08
2023-05-12T05:10:38.990Z,40.88
2023-05-12T05:11:38.989Z,40.53
2023-05-12T05:12:38.993Z,40.38
2023-05-12T05:13:38.981Z,40.24
2023-05-12T05:14:38.994Z,40.13
2023-05-12T05:15:39.034Z,40.02
2023-05-12T05:16:38.972Z,39.99
2023-05-12T05:17:39.047Z,39.90
2023-05-12T05:18:38.976Z,39.80
2023-05-12T05:19:53.075Z,39.69
2023-05-12T05:20:40.931Z,39.58
2023-05-12T05:21:38.943Z,39.56
2023-05-12T05:22:39.022Z,39.64
2023-05-12T05:23:38.919Z,39.64
2023-05-12T05:24:38.928Z,39.69
2023-05-12T05:25:39.008Z,39.59
2023-05-12T05:26:38.950Z,39.55
2023-05-12T05:27:38.960Z,39.46
2023-05-12T05:28:38.907Z,39.37
2023-05-12T05:29:38.937Z,39.33
2023-05-12T05:30:38.906Z,39.22
2023-05-12T05:47:07.461Z,39.99
2023-05-12T05:48:06.751Z,39.70
2023-05-12T05:49:06.727Z,39.64
2023-05-12T05:50:06.782Z,39.31
2023-05-12T05:51:06.743Z,39.49
2023-05-12T05:52:06.892Z,39.64
2023-05-12T05:53:07.133Z,40.08
2023-05-12T05:54:22.435Z,40.13
2023-05-12T05:55:09.981Z,40.02
2023-05-12T05:56:06.812Z,40.23
2023-05-12T05:58:14.177Z,40.28
2023-05-12T05:59:10.001Z,40.37
2023-05-12T06:00:06.913Z,40.29
2023-05-12T06:01:06.817Z,40.30
2023-05-12T06:02:06.904Z,40.20
2023-05-12T18:45:02.834Z,37.69
2023-05-12T18:46:03.848Z,37.54
2023-05-12T18:47:03.823Z,37.49
2023-05-12T18:48:03.902Z,37.41
2023-05-12T18:49:03.831Z,37.38
2023-05-12T18:50:03.837Z,37.40
2023-05-12T18:51:03.845Z,37.39
2023-05-12T18:52:03.860Z,37.37
2023-05-12T18:53:03.880Z,37.37
2023-05-12T18:54:03.888Z,37.35
2023-05-12T18:55:03.918Z,37.35
2023-05-12T18:56:03.906Z,37.33
2023-05-12T18:57:03.938Z,37.35
2023-05-12T18:58:03.933Z,37.36
2023-05-12T18:59:03.953Z,37.35
2023-05-12T19:00:03.964Z,37.35
2023-05-12T19:01:05.173Z,37.37
2023-05-12T19:02:04.037Z,37.40
2023-05-12T19:03:04.042Z,37.38
2023-05-12T19:04:04.013Z,37.40
2023-05-12T19:05:04.060Z,37.38
2023-05-12T19:06:04.030Z,37.38
2023-05-12T19:07:04.051Z,37.39
2023-05-12T19:08:04.073Z,37.40
2023-05-12T19:09:04.094Z,37.40
2023-05-12T19:10:04.102Z,37.39
2023-05-12T19:11:04.145Z,37.41
2023-05-12T19:12:04.140Z,37.41
2023-05-12T19:13:04.149Z,37.41
2023-05-12T19:14:04.169Z,37.42
2023-05-12T19:15:04.186Z,37.43
2023-05-12T19:16:04.257Z,37.44
2023-05-12T19:17:04.239Z,37.48
2023-05-12T19:18:04.254Z,37.46
2023-05-12T19:19:04.297Z,37.47
2023-05-12T19:20:04.497Z,37.49
2023-05-12T19:21:04.256Z,37.48
2023-05-12T19:22:04.267Z,37.50
2023-05-12T19:23:04.287Z,37.49
2023-05-12T19:24:04.292Z,37.50
2023-05-12T19:25:04.304Z,37.51
2023-05-12T19:26:04.331Z,37.51
2023-05-12T19:27:04.347Z,37.52
2023-05-12T19:28:04.343Z,37.54
2023-05-12T19:29:04.468Z,37.53
2023-05-12T19:30:04.366Z,37.55
2023-05-12T19:31:04.380Z,37.56
2023-05-12T19:32:04.453Z,37.59
2023-05-12T19:33:04.462Z,37.59
2023-05-12T19:34:04.434Z,37.60
2023-05-12T19:35:04.441Z,37.61
2023-05-12T19:36:04.459Z,37.61
2023-05-12T19:37:04.462Z,37.62
2023-05-12T19:38:04.471Z,37.61
2023-05-12T19:39:04.478Z,37.65
2023-05-12T19:40:04.481Z,37.63
2023-05-12T19:41:04.498Z,37.65
2023-05-12T19:42:04.509Z,37.66
2023-05-12T19:43:04.532Z,37.69
2023-05-12T19:44:04.528Z,37.66
2023-05-12T19:45:04.566Z,37.68
2023-05-12T19:46:04.650Z,37.70
2023-05-12T19:47:04.785Z,37.68
2023-05-12T19:48:04.740Z,37.71
2023-05-12T19:49:04.695Z,37.72
2023-05-12T19:50:04.683Z,37.71
2023-05-12T19:51:04.622Z,37.74
2023-05-12T19:52:04.690Z,37.74
2023-05-12T19:53:04.670Z,37.74
2023-05-12T19:54:04.699Z,37.75
2023-05-12T19:55:04.698Z,37.75
2023-05-12T19:56:04.728Z,37.77
2023-05-12T19:57:04.768Z,37.75
2023-05-12T19:58:04.840Z,37.75
2023-05-12T19:59:04.873Z,37.76
2023-05-12T20:00:04.914Z,37.77
2023-05-12T20:01:05.163Z,37.80
2023-05-12T20:02:05.038Z,37.81
2023-05-12T20:03:05.164Z,37.81
2023-05-12T20:04:05.108Z,37.81
2023-05-12T20:05:05.168Z,37.84
2023-05-12T20:06:05.217Z,37.84
2023-05-12T20:07:05.246Z,37.84
2023-05-12T20:08:05.317Z,37.82
2023-05-12T20:09:05.339Z,37.85
2023-05-12T20:10:05.388Z,37.85
2023-05-12T20:11:05.469Z,37.86
2023-05-12T20:12:07.492Z,37.86
2023-05-12T20:13:05.517Z,37.87
2023-05-12T20:14:05.541Z,37.89
2023-05-12T20:15:05.590Z,37.89
2023-05-12T20:16:05.584Z,37.89
2023-05-12T20:17:05.796Z,37.90
2023-05-12T20:18:05.678Z,37.90
2023-05-12T20:19:05.672Z,37.90
2023-05-12T20:20:05.665Z,37.91
2023-05-12T20:21:05.718Z,37.91
2023-05-12T20:22:05.708Z,37.93
2023-05-12T20:23:05.728Z,37.94
2023-05-12T20:24:05.745Z,37.95
2023-05-12T20:25:05.774Z,37.96
2023-05-12T20:26:05.809Z,37.95
2023-05-12T20:27:05.815Z,37.96
2023-05-12T20:28:05.835Z,37.98
2023-05-12T20:29:05.859Z,37.99
2023-05-12T20:30:05.911Z,37.96
2023-05-12T20:31:05.954Z,38.00
2023-05-12T20:32:05.941Z,38.01
2023-05-12T20:33:06.011Z,38.05
2023-05-12T20:34:05.975Z,38.02
2023-05-12T20:35:06.035Z,38.03
2023-05-12T20:36:06.036Z,38.03
2023-05-12T20:37:06.065Z,38.04
2023-05-12T20:38:06.074Z,38.04
2023-05-12T20:39:06.110Z,38.03
2023-05-12T20:40:06.097Z,38.05
2023-05-12T20:41:06.155Z,38.06
2023-05-12T20:42:06.148Z,38.04
2023-05-12T20:43:06.155Z,38.06
2023-05-12T20:44:06.172Z,38.07
2023-05-12T20:45:06.188Z,38.08
2023-05-12T20:46:06.255Z,38.10
2023-05-12T20:47:06.315Z,38.09
2023-05-12T20:48:06.273Z,38.09
2023-05-12T20:49:06.258Z,38.09
2023-05-12T20:50:06.267Z,38.13
2023-05-12T20:51:06.286Z,38.13
2023-05-12T20:52:06.301Z,38.14
2023-05-12T20:53:06.375Z,38.13
2023-05-12T20:54:06.408Z,38.14
2023-05-12T20:55:06.473Z,38.15
2023-05-12T20:56:06.529Z,38.18
2023-05-12T20:57:06.588Z,38.15
2023-05-12T20:58:06.648Z,38.18
2023-05-12T20:59:06.709Z,38.19
2023-05-12T21:00:06.759Z,38.23
2023-05-12T21:01:06.824Z,38.20
2023-05-12T21:02:06.921Z,38.22
2023-05-12T21:03:06.970Z,38.22
2023-05-12T21:04:07.045Z,38.23
2023-05-12T21:05:07.084Z,38.25
2023-05-12T21:06:07.125Z,38.25
2023-05-12T21:07:07.199Z,38.23
2023-05-12T21:08:07.266Z,38.28
2023-05-12T21:09:07.349Z,38.25
2023-05-12T21:10:07.389Z,38.26
2023-05-12T21:11:07.447Z,38.27
2023-05-12T21:12:07.521Z,38.28
2023-05-12T21:13:07.588Z,38.28
2023-05-12T21:14:07.654Z,38.28
2023-05-12T21:15:07.707Z,38.28
2023-05-12T21:16:07.804Z,38.31
2023-05-12T21:17:07.855Z,38.30
2023-05-12T21:18:07.935Z,38.32
2023-05-12T21:19:08.101Z,38.33
2023-05-12T21:20:08.050Z,38.33
2023-05-12T21:21:08.119Z,38.32
2023-05-12T21:22:08.182Z,38.34
2023-05-12T21:23:08.282Z,38.35
2023-05-12T21:24:08.319Z,38.35
2023-05-12T21:25:08.413Z,38.36
2023-05-12T21:26:08.451Z,38.39
2023-05-12T21:27:08.514Z,38.39
2023-05-12T21:28:08.614Z,38.39
2023-05-12T21:29:08.663Z,38.42
2023-05-12T21:30:08.728Z,38.39
2023-05-12T21:31:08.789Z,38.42
2023-05-12T21:32:09.048Z,38.41
2023-05-12T21:33:09.009Z,38.41
2023-05-12T21:34:09.024Z,38.40
2023-05-12T21:35:09.054Z,38.44
2023-05-12T21:36:09.125Z,38.44
2023-05-12T21:37:09.198Z,38.44
2023-05-12T21:38:09.257Z,38.43
2023-05-12T21:39:09.328Z,38.45
2023-05-12T21:40:09.393Z,38.43
2023-05-12T21:41:09.486Z,38.43
2023-05-12T21:42:09.518Z,38.43
2023-05-12T21:43:09.574Z,38.47
2023-05-12T21:44:11.218Z,38.46
2023-05-12T21:45:09.666Z,38.47
2023-05-12T21:46:09.744Z,38.47
2023-05-12T21:47:09.731Z,38.47
2023-05-12T21:48:09.778Z,38.49
2023-05-12T21:49:09.769Z,38.50
2023-05-12T21:50:09.763Z,38.49
2023-05-12T21:51:09.783Z,38.49
2023-05-12T21:52:09.824Z,38.50
2023-05-12T21:53:09.824Z,38.49
2023-05-12T21:54:09.846Z,38.49
2023-05-12T21:55:09.871Z,38.52
2023-05-12T21:56:09.889Z,38.51
2023-05-12T21:57:09.944Z,38.55
2023-05-12T21:58:09.942Z,38.54
2023-05-12T21:59:09.958Z,38.53
2023-05-12T22:00:09.994Z,38.54
2023-05-12T22:01:10.056Z,38.53
2023-05-12T22:02:10.052Z,38.54
2023-05-12T22:03:10.147Z,38.54
2023-05-12T22:04:10.128Z,38.57
2023-05-12T22:05:10.109Z,38.56
2023-05-12T22:06:10.143Z,38.56
2023-05-12T22:07:10.158Z,38.55
2023-05-12T22:08:10.173Z,38.59
2023-05-12T22:09:10.196Z,38.60
2023-05-12T22:10:10.213Z,38.58
2023-05-12T22:11:10.235Z,38.60
2023-05-12T22:12:10.260Z,38.63
2023-05-12T22:13:10.300Z,38.59
2023-05-12T22:14:10.298Z,38.63
2023-05-12T22:15:10.328Z,38.64
2023-05-12T22:16:10.395Z,38.65
2023-05-12T22:17:10.375Z,38.64
2023-05-12T22:18:10.447Z,38.63
2023-05-12T22:19:10.631Z,38.67
2023-05-12T22:20:10.568Z,38.65
2023-05-12T22:21:10.659Z,38.68
2023-05-12T22:22:10.742Z,38.69
2023-05-12T22:23:10.809Z,38.67
2023-05-12T22:24:10.870Z,38.66
2023-05-12T22:25:10.946Z,38.71
2023-05-12T22:26:11.037Z,38.72
2023-05-12T22:27:11.093Z,38.69
2023-05-12T22:28:11.218Z,38.72
2023-05-12T22:29:11.281Z,38.72
2023-05-12T22:30:11.342Z,38.73
2023-05-12T22:31:11.434Z,38.72
2023-05-12T22:32:11.498Z,38.72
2023-05-12T22:33:11.565Z,38.72
2023-05-12T22:34:11.636Z,38.74
2023-05-12T22:35:11.732Z,38.76
2023-05-12T22:36:11.815Z,38.74
2023-05-12T22:37:11.876Z,38.74
2023-05-12T22:38:11.962Z,38.74
2023-05-12T22:39:12.031Z,38.77
2023-05-12T22:40:12.108Z,38.75
2023-05-12T22:41:12.197Z,38.78
2023-05-12T22:42:12.278Z,38.77
2023-05-12T22:43:12.370Z,38.77
2023-05-12T22:44:12.444Z,38.78
2023-05-12T22:45:12.550Z,38.81
2023-05-12T22:46:12.604Z,38.78
2023-05-12T22:47:12.734Z,38.79
2023-05-12T22:48:12.762Z,38.79
2023-05-12T22:49:12.861Z,38.81
2023-05-12T22:50:12.932Z,38.79
2023-05-12T22:51:13.033Z,38.81
2023-05-12T22:52:13.092Z,38.80
2023-05-12T22:53:13.172Z,38.83
2023-05-12T22:54:13.241Z,38.83
2023-05-12T22:55:13.339Z,38.84
2023-05-12T22:56:13.424Z,38.85
2023-05-12T22:57:13.488Z,38.85
2023-05-12T22:58:13.576Z,38.84
2023-05-12T22:59:13.655Z,38.86
2023-05-12T23:00:13.740Z,38.85
2023-05-12T23:01:13.881Z,38.86
2023-05-12T23:02:13.911Z,38.85
2023-05-12T23:03:13.994Z,38.86
2023-05-12T23:04:14.103Z,38.87
2023-05-12T23:55:38.817Z,40.48
2023-05-12T23:56:39.808Z,39.53
2023-05-12T23:57:39.843Z,39.33
2023-05-12T23:58:39.888Z,39.25
2023-05-12T23:59:39.945Z,39.17
