createdAt,value
2022-11-03T00:02:18.832Z,13.84
2022-11-03T00:04:46.434Z,13.81
2022-11-03T00:07:21.927Z,13.82
2022-11-03T00:09:49.862Z,13.81
2022-11-03T00:12:17.690Z,13.84
2022-11-03T00:14:45.262Z,13.88
2022-11-03T00:17:13.113Z,13.88
2022-11-03T00:19:40.632Z,13.88
2022-11-03T00:22:08.514Z,13.87
2022-11-03T00:24:35.981Z,13.86
2022-11-03T00:27:03.934Z,13.84
2022-11-03T00:29:31.407Z,13.83
2022-11-03T00:31:59.291Z,13.83
2022-11-03T00:34:27.020Z,13.82
2022-11-03T00:36:55.461Z,13.82
2022-11-03T00:39:22.919Z,13.81
2022-11-03T00:41:51.837Z,13.83
2022-11-03T00:44:19.335Z,13.84
2022-11-03T00:46:46.847Z,13.84
2022-11-03T00:49:14.757Z,13.85
2022-11-03T00:51:42.334Z,13.86
2022-11-03T00:54:10.167Z,13.85
2022-11-03T00:56:40.948Z,13.84
2022-11-03T00:59:10.317Z,13.83
2022-11-03T01:01:47.223Z,13.83
2022-11-03T01:04:35.506Z,13.81
2022-11-03T01:07:06.234Z,13.78
2022-11-03T01:09:43.461Z,13.78
2022-11-03T01:12:18.404Z,13.77
2022-11-03T01:14:50.491Z,13.77
2022-11-03T01:17:27.496Z,13.76
2022-11-03T01:19:55.866Z,13.74
2022-11-03T01:22:24.589Z,13.73
2022-11-03T01:24:52.229Z,13.74
2022-11-03T01:27:22.594Z,13.74
2022-11-03T01:29:50.206Z,13.78
2022-11-03T01:32:18.886Z,13.77
2022-11-03T01:34:46.349Z,13.77
2022-11-03T01:37:14.186Z,13.76
2022-11-03T01:39:41.794Z,13.74
2022-11-03T01:42:14.579Z,13.71
2022-11-03T01:44:50.021Z,13.68
2022-11-03T01:47:43.834Z,13.65
2022-11-03T01:50:23.620Z,13.62
2022-11-03T01:53:01.069Z,13.60
2022-11-03T01:55:44.319Z,13.58
2022-11-03T01:58:35.952Z,13.56
2022-11-03T02:01:10.525Z,13.57
2022-11-03T02:03:55.940Z,13.58
2022-11-03T02:06:34.360Z,13.57
2022-11-03T02:09:14.305Z,13.56
2022-11-03T02:12:07.094Z,13.56
2022-11-03T02:14:53.067Z,13.51
2022-11-03T02:17:26.557Z,13.47
2022-11-03T02:20:20.811Z,13.46
2022-11-03T02:23:19.645Z,13.46
2022-11-03T02:26:05.999Z,13.49
2022-11-03T02:28:39.534Z,13.53
2022-11-03T02:31:24.641Z,13.53
2022-11-03T02:34:44.441Z,13.55
2022-11-03T02:37:38.785Z,13.57
2022-11-03T02:40:27.781Z,13.58
2022-11-03T02:43:34.196Z,13.57
2022-11-03T02:46:11.519Z,13.57
2022-11-03T02:48:51.630Z,13.54
2022-11-03T02:51:28.841Z,13.57
2022-11-03T02:54:52.807Z,13.56
2022-11-03T02:57:32.331Z,13.55
2022-11-03T03:00:18.028Z,13.51
2022-11-03T03:03:23.983Z,13.46
2022-11-03T03:06:07.622Z,13.44
2022-11-03T03:08:46.883Z,13.40
2022-11-03T03:11:49.523Z,13.39
2022-11-03T03:14:45.198Z,13.40
2022-11-03T03:17:40.367Z,13.40
2022-11-03T03:20:19.668Z,13.41
2022-11-03T03:23:26.588Z,13.40
2022-11-03T03:26:10.822Z,13.39
2022-11-03T03:28:53.637Z,13.40
2022-11-03T03:31:23.745Z,13.42
2022-11-03T03:34:04.376Z,13.45
2022-11-03T03:36:35.136Z,13.45
2022-11-03T03:39:07.004Z,13.46
2022-11-03T03:41:36.222Z,13.50
2022-11-03T03:44:06.462Z,13.48
2022-11-03T03:46:44.642Z,13.44
2022-11-03T03:49:12.563Z,13.42
2022-11-03T03:51:41.098Z,13.42
2022-11-03T03:54:09.052Z,13.43
2022-11-03T03:57:05.091Z,13.43
2022-11-03T03:59:33.151Z,13.44
2022-11-03T04:02:00.892Z,13.47
2022-11-03T04:04:28.935Z,13.44
2022-11-03T04:07:15.573Z,13.46
2022-11-03T04:09:43.059Z,13.49
2022-11-03T04:12:29.774Z,13.51
2022-11-03T04:15:15.615Z,13.51
2022-11-03T04:18:07.485Z,13.51
2022-11-03T04:20:53.885Z,13.47
2022-11-03T04:23:21.879Z,13.50
2022-11-03T04:25:54.207Z,13.51
2022-11-03T04:28:22.614Z,13.54
2022-11-03T04:30:53.394Z,13.55
2022-11-03T04:33:24.193Z,13.58
2022-11-03T04:35:54.747Z,13.59
2022-11-03T04:38:25.732Z,13.59
2022-11-03T04:40:57.301Z,13.63
2022-11-03T04:43:37.061Z,13.66
2022-11-03T04:46:10.290Z,13.68
2022-11-03T04:48:37.995Z,13.68
2022-11-03T04:51:17.952Z,13.69
2022-11-03T04:53:54.520Z,13.68
2022-11-03T04:56:25.151Z,13.67
2022-11-03T04:58:53.995Z,13.67
2022-11-03T05:01:24.838Z,13.69
2022-11-03T05:03:54.554Z,13.67
2022-11-03T05:06:27.094Z,13.67
2022-11-03T05:09:27.784Z,13.70
2022-11-03T05:11:55.663Z,13.68
2022-11-03T05:14:30.290Z,13.66
2022-11-03T05:16:59.640Z,13.65
2022-11-03T05:19:58.022Z,13.65
2022-11-03T05:22:31.179Z,13.64
2022-11-03T05:25:10.738Z,13.65
2022-11-03T05:27:38.658Z,13.65
2022-11-03T05:30:13.964Z,13.64
2022-11-03T05:32:42.360Z,13.65
2022-11-03T05:35:23.124Z,13.68
2022-11-03T05:37:51.748Z,13.68
2022-11-03T05:40:24.928Z,13.68
2022-11-03T05:42:58.919Z,13.69
2022-11-03T05:45:37.430Z,13.69
2022-11-03T05:48:33.293Z,13.70
2022-11-03T05:51:19.711Z,13.70
2022-11-03T05:53:57.175Z,13.72
2022-11-03T05:56:25.829Z,13.75
2022-11-03T05:58:59.289Z,13.78
2022-11-03T06:01:37.332Z,13.81
2022-11-03T06:04:20.504Z,13.84
2022-11-03T06:06:58.987Z,13.87
2022-11-03T06:09:27.941Z,13.88
2022-11-03T06:11:58.791Z,13.90
2022-11-03T06:14:30.014Z,13.93
2022-11-03T06:17:10.544Z,13.94
2022-11-03T06:19:44.918Z,13.96
2022-11-03T06:22:27.644Z,13.98
2022-11-03T06:25:12.169Z,14.01
2022-11-03T06:27:40.341Z,14.05
2022-11-03T06:30:26.048Z,14.09
2022-11-03T06:32:58.871Z,14.11
2022-11-03T06:35:26.610Z,14.12
2022-11-03T06:37:58.042Z,14.16
2022-11-03T06:40:36.685Z,14.19
2022-11-03T06:43:28.874Z,14.22
2022-11-03T06:45:59.416Z,14.26
2022-11-03T06:48:34.454Z,14.26
2022-11-03T06:51:02.447Z,14.29
2022-11-03T06:53:33.772Z,14.31
2022-11-03T06:56:01.441Z,14.34
2022-11-03T06:58:40.468Z,14.35
2022-11-03T07:01:20.178Z,14.37
2022-11-03T07:03:52.684Z,14.37
2022-11-03T07:06:29.248Z,14.37
2022-11-03T07:09:04.921Z,14.40
2022-11-03T07:11:43.849Z,14.45
2022-11-03T07:14:33.197Z,14.48
2022-11-03T07:17:05.637Z,14.48
2022-11-03T07:19:45.668Z,14.51
2022-11-03T07:22:22.424Z,14.51
2022-11-03T07:25:02.805Z,14.54
2022-11-03T07:27:36.428Z,14.51
2022-11-03T07:30:22.797Z,14.50
2022-11-03T07:32:54.061Z,14.48
2022-11-03T07:36:13.115Z,14.47
2022-11-03T07:38:29.838Z,14.47
2022-11-03T07:41:00.006Z,14.49
2022-11-03T07:43:39.536Z,14.48
2022-11-03T07:46:16.647Z,14.50
2022-11-03T07:48:48.299Z,14.52
2022-11-03T07:51:30.012Z,14.50
2022-11-03T07:54:08.684Z,14.50
2022-11-03T07:56:56.826Z,14.46
2022-11-03T07:59:41.321Z,14.45
2022-11-03T08:02:47.110Z,14.47
2022-11-03T08:05:14.975Z,14.47
2022-11-03T08:07:42.804Z,14.50
2022-11-03T08:10:10.743Z,14.51
2022-11-03T08:12:38.540Z,14.53
2022-11-03T08:15:07.331Z,14.56
2022-11-03T08:17:35.058Z,14.61
2022-11-03T08:20:02.498Z,14.66
2022-11-03T08:22:30.401Z,14.70
2022-11-03T08:24:57.813Z,14.71
2022-11-03T08:27:27.466Z,14.73
2022-11-03T08:29:54.934Z,14.75
2022-11-03T08:32:22.978Z,14.72
2022-11-03T08:34:50.562Z,14.72
2022-11-03T08:37:18.375Z,14.71
2022-11-03T08:39:45.788Z,14.72
2022-11-03T08:42:13.597Z,14.73
2022-11-03T08:44:41.022Z,14.73
2022-11-03T08:47:08.899Z,14.74
2022-11-03T08:49:36.321Z,14.77
2022-11-03T08:52:04.993Z,14.81
2022-11-03T08:54:32.578Z,14.83
2022-11-03T08:57:00.508Z,14.87
2022-11-03T08:59:27.970Z,14.88
2022-11-03T09:01:57.746Z,14.89
2022-11-03T09:04:25.307Z,14.90
2022-11-03T09:06:53.100Z,14.92
2022-11-03T09:12:09.713Z,14.94
2022-11-03T09:14:37.465Z,14.98
2022-11-03T09:17:05.071Z,14.95
2022-11-03T09:19:33.148Z,14.96
2022-11-03T09:22:00.730Z,15.01
2022-11-03T09:24:28.315Z,14.98
2022-11-03T09:27:01.086Z,14.96
2022-11-03T09:29:36.451Z,14.92
2022-11-03T09:32:23.004Z,14.97
2022-11-03T09:34:51.149Z,15.02
2022-11-03T09:37:18.996Z,15.04
2022-11-03T09:39:46.416Z,15.06
2022-11-03T09:42:15.512Z,15.08
2022-11-03T09:44:43.578Z,15.12
2022-11-03T09:47:24.450Z,15.20
2022-11-03T09:49:52.388Z,15.26
2022-11-03T09:52:24.104Z,15.33
2022-11-03T09:54:59.792Z,15.37
2022-11-03T09:57:29.047Z,15.40
2022-11-03T09:59:56.660Z,15.42
2022-11-03T10:02:31.368Z,15.42
2022-11-03T10:05:04.303Z,15.41
2022-11-03T10:07:34.666Z,15.44
2022-11-03T10:10:02.290Z,15.43
2022-11-03T10:12:35.904Z,15.42
2022-11-03T10:15:03.680Z,15.37
2022-11-03T10:17:31.589Z,15.34
2022-11-03T10:19:59.740Z,15.30
2022-11-03T10:22:27.674Z,15.31
2022-11-03T10:25:37.108Z,15.29
2022-11-03T10:28:23.354Z,15.29
2022-11-03T10:31:12.919Z,15.28
2022-11-03T10:34:01.726Z,15.23
2022-11-03T10:36:32.439Z,15.20
2022-11-03T10:39:20.663Z,15.16
2022-11-03T10:42:00.405Z,15.10
2022-11-03T10:44:30.107Z,14.98
2022-11-03T10:47:03.917Z,14.93
2022-11-03T10:49:42.509Z,14.88
2022-11-03T10:52:23.198Z,14.87
2022-11-03T10:54:54.705Z,14.89
2022-11-03T10:57:24.037Z,14.89
2022-11-03T10:59:54.251Z,14.92
2022-11-03T11:02:31.340Z,14.92
2022-11-03T11:05:02.808Z,15.00
2022-11-03T11:07:42.051Z,15.04
2022-11-03T11:10:27.672Z,15.07
2022-11-03T11:13:26.620Z,15.04
2022-11-03T11:16:00.571Z,14.93
2022-11-03T11:18:31.440Z,14.87
2022-11-03T11:21:20.580Z,14.89
2022-11-03T11:23:49.660Z,14.89
2022-11-03T11:26:34.260Z,14.86
2022-11-03T11:29:11.172Z,14.81
2022-11-03T11:31:43.092Z,14.75
2022-11-03T11:34:16.965Z,14.73
2022-11-03T11:36:55.789Z,14.73
2022-11-03T11:39:31.126Z,14.77
2022-11-03T11:42:14.833Z,14.78
2022-11-03T11:44:45.975Z,14.80
2022-11-03T11:47:41.147Z,14.85
2022-11-03T11:50:11.617Z,14.89
2022-11-03T11:53:05.178Z,14.92
2022-11-03T11:56:01.800Z,14.91
2022-11-03T11:58:43.750Z,14.89
2022-11-03T12:01:23.311Z,14.89
2022-11-03T12:03:53.853Z,14.92
2022-11-03T12:06:42.797Z,14.98
2022-11-03T12:09:13.739Z,15.05
2022-11-03T12:11:50.184Z,15.10
2022-11-03T12:14:39.776Z,15.08
2022-11-03T12:17:19.323Z,15.08
2022-11-03T12:19:56.150Z,15.07
2022-11-03T12:22:23.553Z,15.07
2022-11-03T12:24:56.662Z,15.08
2022-11-03T12:27:26.981Z,15.12
2022-11-03T12:30:04.529Z,15.16
2022-11-03T12:32:34.849Z,15.23
2022-11-03T12:35:05.441Z,15.31
2022-11-03T12:37:33.022Z,15.39
2022-11-03T12:40:00.687Z,15.44
2022-11-03T12:42:28.596Z,15.43
2022-11-03T12:44:56.195Z,15.47
2022-11-03T12:47:24.243Z,15.54
2022-11-03T12:49:52.173Z,15.71
2022-11-03T12:52:19.630Z,15.95
2022-11-03T12:54:47.437Z,16.17
2022-11-03T12:57:14.967Z,16.39
2022-11-03T12:59:42.847Z,16.71
2022-11-03T13:02:11.955Z,17.06
2022-11-03T13:04:39.906Z,17.34
2022-11-03T13:07:07.430Z,17.60
2022-11-03T13:09:36.022Z,17.87
2022-11-03T13:12:22.341Z,18.13
2022-11-03T13:14:50.172Z,18.40
2022-11-03T13:17:17.591Z,18.62
2022-11-03T13:19:45.606Z,18.78
2022-11-03T13:22:13.050Z,18.92
2022-11-03T13:24:41.011Z,19.04
2022-11-03T13:27:08.911Z,19.16
2022-11-03T13:29:36.674Z,19.23
2022-11-03T13:32:05.108Z,19.33
2022-11-03T13:34:32.900Z,19.48
2022-11-03T13:37:00.449Z,19.55
2022-11-03T13:39:28.358Z,19.71
2022-11-03T13:41:55.804Z,19.95
2022-11-03T13:44:23.574Z,20.19
2022-11-03T13:46:51.318Z,20.45
2022-11-03T13:50:07.639Z,20.74
2022-11-03T13:52:08.794Z,20.83
2022-11-03T14:00:14.269Z,21.13
2022-11-03T14:05:29.960Z,21.44
2022-11-03T14:07:57.473Z,21.51
2022-11-03T14:10:25.375Z,21.62
2022-11-03T14:12:52.789Z,21.73
2022-11-03T14:15:20.616Z,21.84
2022-11-03T14:17:50.736Z,21.92
2022-11-03T14:20:18.676Z,21.99
2022-11-03T14:22:46.246Z,22.06
2022-11-03T14:25:14.349Z,22.04
2022-11-03T14:27:41.916Z,21.90
2022-11-03T14:30:11.943Z,21.61
2022-11-03T14:32:39.728Z,21.22
2022-11-03T14:35:08.164Z,20.85
2022-11-03T14:37:35.918Z,20.44
2022-11-03T14:40:05.958Z,19.98
2022-11-03T14:42:33.506Z,19.47
2022-11-03T14:45:03.621Z,18.95
2022-11-03T14:47:31.605Z,18.49
2022-11-03T14:49:59.092Z,18.09
2022-11-03T14:52:26.772Z,17.84
2022-11-03T14:54:54.539Z,17.56
2022-11-03T14:57:22.110Z,17.25
2022-11-03T14:59:53.427Z,17.02
2022-11-03T15:02:21.378Z,16.83
2022-11-03T15:04:49.287Z,16.67
2022-11-03T15:07:16.783Z,16.50
2022-11-03T15:09:44.223Z,16.35
2022-11-03T15:12:12.124Z,16.18
2022-11-03T15:14:39.595Z,16.06
2022-11-03T15:17:07.310Z,15.95
2022-11-03T15:19:35.146Z,15.87
2022-11-03T15:22:02.615Z,15.78
2022-11-03T15:27:17.886Z,15.52
2022-11-03T15:30:07.573Z,15.45
2022-11-03T15:32:36.618Z,15.38
2022-11-03T15:35:05.253Z,15.29
2022-11-03T15:37:32.720Z,15.18
2022-11-03T15:40:00.530Z,15.14
2022-11-03T15:42:28.277Z,15.10
2022-11-03T15:44:56.100Z,15.04
2022-11-03T15:47:23.622Z,14.99
2022-11-03T15:49:51.925Z,14.91
2022-11-03T15:52:19.395Z,14.87
2022-11-03T15:54:48.715Z,14.84
2022-11-03T15:57:16.253Z,14.81
2022-11-03T15:59:44.161Z,14.76
2022-11-03T16:02:39.677Z,14.74
2022-11-03T16:05:02.180Z,14.70
2022-11-03T16:07:30.264Z,14.65
2022-11-03T16:09:59.521Z,14.61
2022-11-03T16:12:28.605Z,14.55
2022-11-03T16:14:56.154Z,14.50
2022-11-03T16:17:24.138Z,14.43
2022-11-03T16:19:51.654Z,14.36
2022-11-03T16:22:19.650Z,14.31
2022-11-03T16:24:48.654Z,14.25
2022-11-03T16:27:16.457Z,14.16
2022-11-03T16:29:44.331Z,14.06
2022-11-03T16:32:12.136Z,13.98
2022-11-03T16:34:39.647Z,13.93
2022-11-03T16:37:07.634Z,13.89
2022-11-03T16:39:35.239Z,13.84
2022-11-03T16:42:03.385Z,13.80
2022-11-03T16:44:30.987Z,13.76
2022-11-03T16:46:58.946Z,13.74
2022-11-03T16:49:26.389Z,13.70
2022-11-03T16:51:56.465Z,13.67
2022-11-03T16:54:23.970Z,13.62
2022-11-03T16:56:55.289Z,13.56
2022-11-03T16:59:25.706Z,13.56
2022-11-03T17:01:57.367Z,13.54
2022-11-03T17:04:25.653Z,13.51
2022-11-03T17:06:53.732Z,13.47
2022-11-03T17:09:22.268Z,13.43
2022-11-03T17:11:50.316Z,13.42
2022-11-03T17:14:18.203Z,13.42
2022-11-03T17:16:48.414Z,13.39
2022-11-03T17:19:16.409Z,13.39
2022-11-03T17:21:44.504Z,13.40
2022-11-03T17:24:13.390Z,13.37
2022-11-03T17:26:47.369Z,13.40
2022-11-03T17:29:18.184Z,13.39
2022-11-03T17:31:46.307Z,13.38
2022-11-03T17:34:13.978Z,13.41
2022-11-03T17:36:41.857Z,13.42
2022-11-03T17:39:14.730Z,13.43
2022-11-03T17:41:42.582Z,13.46
2022-11-03T17:44:13.826Z,13.42
2022-11-03T17:46:41.769Z,13.46
2022-11-03T17:49:09.227Z,13.44
2022-11-03T17:51:42.162Z,13.50
2022-11-03T17:54:16.311Z,13.54
2022-11-03T17:56:44.593Z,13.57
2022-11-03T17:59:16.217Z,13.62
2022-11-03T18:01:45.397Z,13.63
2022-11-03T18:06:48.079Z,13.65
2022-11-03T18:09:16.270Z,13.59
2022-11-03T18:12:02.986Z,13.58
2022-11-03T18:14:31.213Z,13.55
2022-11-03T18:16:59.359Z,13.55
2022-11-03T18:19:27.060Z,13.52
2022-11-03T18:21:54.872Z,13.51
2022-11-03T18:24:22.467Z,13.46
2022-11-03T18:26:50.356Z,13.43
2022-11-03T18:29:17.885Z,13.41
2022-11-03T18:31:49.906Z,13.39
2022-11-03T18:34:25.087Z,13.35
2022-11-03T18:36:53.515Z,13.31
2022-11-03T18:39:28.023Z,13.31
2022-11-03T18:41:56.714Z,13.33
2022-11-03T18:44:29.910Z,13.33
2022-11-03T18:46:59.012Z,13.33
2022-11-03T18:49:30.250Z,13.33
2022-11-03T18:52:14.062Z,13.34
2022-11-03T18:54:52.236Z,13.27
2022-11-03T18:57:26.458Z,13.23
2022-11-03T18:59:54.093Z,13.22
2022-11-03T19:02:25.443Z,13.18
2022-11-03T19:04:53.117Z,13.15
2022-11-03T19:07:32.090Z,13.16
2022-11-03T19:10:00.752Z,13.18
2022-11-03T19:12:28.655Z,13.23
2022-11-03T19:14:58.176Z,13.27
2022-11-03T19:17:26.424Z,13.37
2022-11-03T19:19:54.346Z,13.50
2022-11-03T19:22:23.900Z,13.58
2022-11-03T19:24:51.371Z,13.60
2022-11-03T19:27:28.927Z,13.66
2022-11-03T19:29:59.543Z,13.70
2022-11-03T19:32:43.531Z,13.71
2022-11-03T19:35:32.705Z,13.73
2022-11-03T19:38:17.244Z,13.69
2022-11-03T19:41:05.138Z,13.71
2022-11-03T19:43:38.530Z,13.69
2022-11-03T19:46:06.374Z,13.61
2022-11-03T19:48:38.743Z,13.58
2022-11-03T19:51:08.452Z,13.57
2022-11-03T19:53:37.126Z,13.51
2022-11-03T19:56:04.997Z,13.46
2022-11-03T19:58:33.014Z,13.46
2022-11-03T20:01:05.595Z,13.42
2022-11-03T20:03:37.648Z,13.38
2022-11-03T20:06:07.530Z,13.33
2022-11-03T20:08:37.121Z,13.29
2022-11-03T20:11:06.359Z,13.28
2022-11-03T20:13:42.813Z,13.28
2022-11-03T20:16:16.133Z,13.28
2022-11-03T20:18:44.307Z,13.27
2022-11-03T20:21:20.069Z,13.31
2022-11-03T20:23:54.250Z,13.29
2022-11-03T20:26:25.575Z,13.31
2022-11-03T20:28:56.438Z,13.34
2022-11-03T20:31:24.654Z,13.36
2022-11-03T20:33:52.201Z,13.38
2022-11-03T20:36:21.052Z,13.41
2022-11-03T20:38:59.150Z,13.44
2022-11-03T20:41:29.323Z,13.47
2022-11-03T20:43:57.880Z,13.49
2022-11-03T20:46:29.452Z,13.53
2022-11-03T20:48:57.573Z,13.55
2022-11-03T20:51:31.209Z,13.59
2022-11-03T20:54:22.296Z,13.63
2022-11-03T20:56:50.949Z,13.68
2022-11-03T20:59:21.331Z,13.72
2022-11-03T21:01:50.727Z,13.75
2022-11-03T21:04:21.202Z,13.78
2022-11-03T21:06:49.643Z,13.82
2022-11-03T21:09:18.697Z,13.86
2022-11-03T21:11:47.143Z,13.88
2022-11-03T21:14:16.658Z,13.86
2022-11-03T21:17:02.814Z,13.89
2022-11-03T21:19:51.424Z,13.90
2022-11-03T21:22:51.913Z,13.92
2022-11-03T21:25:18.902Z,13.94
2022-11-03T21:27:51.920Z,13.95
2022-11-03T21:30:21.551Z,13.95
2022-11-03T21:32:49.583Z,13.94
2022-11-03T21:35:21.953Z,13.94
2022-11-03T21:37:52.121Z,13.94
2022-11-03T21:40:20.130Z,13.93
2022-11-03T21:43:08.127Z,13.92
2022-11-03T21:45:36.350Z,13.91
2022-11-03T21:48:23.215Z,13.93
2022-11-03T21:50:52.030Z,13.94
2022-11-03T21:54:46.749Z,13.95
2022-11-03T21:57:29.038Z,13.92
2022-11-03T22:00:08.379Z,13.92
2022-11-03T22:02:48.859Z,13.94
2022-11-03T22:05:41.368Z,13.95
2022-11-03T22:08:23.275Z,13.99
2022-11-03T22:11:30.857Z,14.03
2022-11-03T22:14:09.700Z,14.05
2022-11-03T22:16:51.413Z,14.07
2022-11-03T22:19:56.222Z,14.08
2022-11-03T22:22:52.259Z,14.11
2022-11-03T22:25:50.291Z,14.12
2022-11-03T22:29:04.004Z,14.11
2022-11-03T22:32:53.242Z,14.10
2022-11-03T22:36:41.968Z,14.10
2022-11-03T22:40:07.597Z,14.13
2022-11-03T22:43:36.391Z,14.14
2022-11-03T22:46:24.176Z,14.17
2022-11-03T22:49:08.684Z,14.19
2022-11-03T22:52:02.369Z,14.22
2022-11-03T22:54:58.085Z,14.27
2022-11-03T22:57:51.008Z,14.31
2022-11-03T23:00:46.374Z,14.34
2022-11-03T23:03:35.899Z,14.35
2022-11-03T23:06:47.925Z,14.37
2022-11-03T23:09:30.365Z,14.36
2022-11-03T23:12:22.085Z,14.36
2022-11-03T23:15:31.654Z,14.35
2022-11-03T23:18:40.365Z,14.32
2022-11-03T23:21:27.165Z,14.30
2022-11-03T23:24:31.351Z,14.33
2022-11-03T23:27:19.727Z,14.32
2022-11-03T23:30:05.438Z,14.33
2022-11-03T23:33:24.385Z,14.33
2022-11-03T23:36:39.919Z,14.28
2022-11-03T23:39:29.713Z,14.25
2022-11-03T23:42:28.661Z,14.20
2022-11-03T23:45:55.599Z,14.18
2022-11-03T23:49:02.467Z,14.18
2022-11-03T23:51:49.269Z,14.18
2022-11-03T23:54:31.925Z,14.20
2022-11-03T23:57:36.731Z,14.21
