createdAt,value
2017-05-14T00:00:37.645Z,100583.15
2017-05-14T00:03:10.368Z,100580.19
2017-05-14T00:05:41.732Z,100585.42
2017-05-14T00:08:13.434Z,100588.63
2017-05-14T00:10:44.638Z,100591.26
2017-05-14T00:13:15.181Z,100590.36
2017-05-14T00:15:50.583Z,100593.10
2017-05-14T00:18:22.362Z,100590.68
2017-05-14T00:20:51.463Z,100597.31
2017-05-14T00:23:20.944Z,100598.11
2017-05-14T00:25:50.458Z,100602.40
2017-05-14T00:28:23.062Z,100598.69
2017-05-14T00:30:53.549Z,100592.52
2017-05-14T00:33:23.556Z,100600.85
2017-05-14T00:35:55.597Z,100598.73
2017-05-14T00:38:25.395Z,100598.24
2017-05-14T00:40:58.657Z,100605.09
2017-05-14T00:43:27.788Z,100603.86
2017-05-14T00:45:57.745Z,100605.67
2017-05-14T00:48:27.066Z,100603.11
2017-05-14T00:50:58.209Z,100605.11
2017-05-14T00:53:30.324Z,100608.89
2017-05-14T00:56:00.153Z,100609.08
2017-05-14T00:58:30.989Z,100607.08
2017-05-14T01:01:00.073Z,100609.55
2017-05-14T01:03:29.873Z,100609.83
2017-05-14T01:05:59.689Z,100606.41
2017-05-14T01:08:32.290Z,100605.84
2017-05-14T01:11:01.378Z,100601.91
2017-05-14T01:13:37.195Z,100597.33
2017-05-14T01:16:09.414Z,100604.47
2017-05-14T01:18:38.463Z,100609.95
2017-05-14T01:21:11.324Z,100606.47
2017-05-14T01:23:40.984Z,100614.25
2017-05-14T01:26:11.621Z,100621.33
2017-05-14T01:28:40.758Z,100624.95
2017-05-14T01:31:09.810Z,100623.72
2017-05-14T01:33:43.064Z,100623.67
2017-05-14T01:36:16.545Z,100622.12
2017-05-14T01:38:51.087Z,100632.29
2017-05-14T01:41:29.633Z,100627.69
2017-05-14T01:44:01.782Z,100634.23
2017-05-14T01:46:36.483Z,100639.44
2017-05-14T01:49:09.395Z,100622.26
2017-05-14T01:51:43.294Z,100625.49
2017-05-14T01:54:17.592Z,100632.99
2017-05-14T01:56:51.692Z,100640.55
2017-05-14T01:59:25.744Z,100641.25
2017-05-14T02:02:02.455Z,100640.67
2017-05-14T02:04:34.680Z,100642.09
2017-05-14T02:07:03.762Z,100646.09
2017-05-14T02:09:39.214Z,100643.84
2017-05-14T02:12:08.876Z,100641.36
2017-05-14T02:14:42.482Z,100651.33
2017-05-14T02:17:13.005Z,100652.73
2017-05-14T02:19:42.107Z,100657.41
2017-05-14T02:22:11.180Z,100662.20
2017-05-14T02:24:41.242Z,100655.34
2017-05-14T02:27:10.992Z,100658.66
2017-05-14T02:29:40.061Z,100660.30
2017-05-14T02:32:09.127Z,100663.95
2017-05-14T02:34:40.923Z,100663.78
2017-05-14T02:37:13.129Z,100664.69
2017-05-14T02:39:46.167Z,100665.08
2017-05-14T02:42:19.782Z,100666.31
2017-05-14T02:44:52.714Z,100666.19
2017-05-14T02:47:24.780Z,100665.27
2017-05-14T02:50:01.084Z,100665.23
2017-05-14T02:52:36.305Z,100664.94
2017-05-14T02:55:06.353Z,100671.86
2017-05-14T02:57:41.172Z,100668.87
2017-05-14T03:00:12.898Z,100670.31
2017-05-14T03:02:45.724Z,100676.84
2017-05-14T03:05:20.387Z,100669.89
2017-05-14T03:07:51.256Z,100674.03
2017-05-14T03:10:23.668Z,100667.82
2017-05-14T03:12:59.445Z,100675.45
2017-05-14T03:15:34.761Z,100680.42
2017-05-14T03:18:07.120Z,100681.83
2017-05-14T03:20:39.107Z,100675.51
2017-05-14T03:23:11.197Z,100672.49
2017-05-14T03:25:43.314Z,100675.05
2017-05-14T03:28:16.186Z,100684.63
2017-05-14T03:30:51.027Z,100684.56
2017-05-14T03:33:26.657Z,100684.70
2017-05-14T03:35:58.328Z,100685.73
2017-05-14T03:38:32.497Z,100692.34
2017-05-14T03:41:09.103Z,100692.59
2017-05-14T03:43:39.912Z,100692.94
2017-05-14T03:46:12.657Z,100693.95
2017-05-14T03:48:44.002Z,100697.48
2017-05-14T03:51:15.534Z,100703.93
2017-05-14T03:53:50.494Z,100702.56
2017-05-14T03:56:24.604Z,100706.39
2017-05-14T03:58:57.012Z,100712.06
2017-05-14T04:01:30.613Z,100719.08
2017-05-14T04:04:05.207Z,100719.42
2017-05-14T04:06:38.596Z,100719.69
2017-05-14T04:09:11.182Z,100721.55
2017-05-14T04:11:47.160Z,100720.23
2017-05-14T04:14:21.429Z,100721.83
2017-05-14T04:16:52.905Z,100728.58
2017-05-14T04:19:28.849Z,100726.47
2017-05-14T04:22:02.202Z,100728.58
2017-05-14T04:24:33.967Z,100723.91
2017-05-14T04:27:06.498Z,100725.44
2017-05-14T04:29:42.152Z,100725.19
2017-05-14T04:32:13.671Z,100724.45
2017-05-14T04:34:45.405Z,100729.01
2017-05-14T04:37:20.776Z,100739.13
2017-05-14T04:39:53.655Z,100725.76
2017-05-14T04:42:24.788Z,100729.09
2017-05-14T04:44:58.214Z,100727.63
2017-05-14T04:47:29.710Z,100733.70
2017-05-14T04:50:05.332Z,100733.94
2017-05-14T04:52:41.935Z,100735.56
2017-05-14T04:55:15.368Z,100732.42
2017-05-14T04:57:50.263Z,100738.04
2017-05-14T05:00:21.853Z,100740.03
2017-05-14T05:02:58.176Z,100740.09
2017-05-14T05:05:28.446Z,100747.25
2017-05-14T05:08:04.183Z,100744.23
2017-05-14T05:10:39.290Z,100745.28
2017-05-14T05:13:14.845Z,100744.56
2017-05-14T05:15:47.236Z,100748.30
2017-05-14T05:18:19.099Z,100751.20
2017-05-14T05:20:51.038Z,100756.19
2017-05-14T05:23:22.650Z,100757.41
2017-05-14T05:25:54.411Z,100756.95
2017-05-14T05:28:25.345Z,100756.73
2017-05-14T05:30:56.573Z,100761.63
2017-05-14T05:33:30.066Z,100766.25
2017-05-14T05:36:04.332Z,100758.78
2017-05-14T05:38:38.833Z,100762.59
2017-05-14T05:41:13.392Z,100765.16
2017-05-14T05:43:46.535Z,100762.72
2017-05-14T05:46:19.576Z,100763.59
2017-05-14T05:48:52.872Z,100761.30
2017-05-14T05:51:26.494Z,100758.78
2017-05-14T05:53:59.126Z,100760.40
2017-05-14T05:56:35.351Z,100768.45
2017-05-14T05:59:11.236Z,100759.09
2017-05-14T06:01:44.861Z,100765.38
2017-05-14T06:04:20.828Z,100767.68
2017-05-14T06:06:53.083Z,100775.26
2017-05-14T06:09:27.028Z,100786.35
2017-05-14T06:12:02.125Z,100791.76
2017-05-14T06:14:36.704Z,100795.30
2017-05-14T06:17:08.931Z,100793.12
2017-05-14T06:19:40.936Z,100792.86
2017-05-14T06:22:14.973Z,100792.59
2017-05-14T06:24:48.166Z,100802.44
2017-05-14T06:27:23.109Z,100797.81
2017-05-14T06:29:57.578Z,100796.05
2017-05-14T06:32:32.268Z,100786.81
2017-05-14T06:35:05.024Z,100793.20
2017-05-14T06:37:35.022Z,100798.38
2017-05-14T06:40:09.027Z,100795.47
2017-05-14T06:42:45.337Z,100810.34
2017-05-14T06:45:19.432Z,100809.69
2017-05-14T06:47:53.090Z,100807.64
2017-05-14T06:50:24.832Z,100813.89
2017-05-14T06:53:00.828Z,100811.56
2017-05-14T06:55:31.600Z,100821.39
2017-05-14T06:58:04.933Z,100817.20
2017-05-14T07:00:39.816Z,100811.58
2017-05-14T07:03:10.933Z,100817.27
2017-05-14T07:05:43.831Z,100816.66
2017-05-14T07:08:15.643Z,100817.36
2017-05-14T07:10:49.089Z,100821.16
2017-05-14T07:13:23.850Z,100827.11
2017-05-14T07:15:56.378Z,100833.53
2017-05-14T07:18:31.540Z,100838.45
2017-05-14T07:21:05.397Z,100837.45
2017-05-14T07:23:41.917Z,100840.70
2017-05-14T07:26:13.820Z,100845.12
2017-05-14T07:28:46.526Z,100845.47
2017-05-14T07:31:18.937Z,100853.51
2017-05-14T07:33:52.644Z,100852.64
2017-05-14T07:36:22.749Z,100848.58
2017-05-14T07:38:55.970Z,100845.80
2017-05-14T07:41:25.797Z,100848.54
2017-05-14T07:43:54.890Z,100848.86
2017-05-14T07:46:24.674Z,100851.45
2017-05-14T07:48:53.726Z,100850.61
2017-05-14T07:51:22.805Z,100855.41
2017-05-14T07:53:52.323Z,100856.88
2017-05-14T07:56:21.367Z,100853.48
2017-05-14T07:58:51.226Z,100857.64
2017-05-14T08:01:22.792Z,100853.95
2017-05-14T08:03:51.862Z,100849.21
2017-05-14T08:06:24.796Z,100856.06
2017-05-14T08:08:53.868Z,100859.83
2017-05-14T08:11:23.891Z,100858.89
2017-05-14T08:13:53.521Z,100862.27
2017-05-14T08:16:22.654Z,100862.74
2017-05-14T08:18:52.055Z,100863.59
2017-05-14T08:21:21.858Z,100857.14
2017-05-14T08:23:51.653Z,100865.05
2017-05-14T08:26:20.718Z,100865.09
2017-05-14T08:28:50.623Z,100865.36
2017-05-14T08:31:19.675Z,100863.18
2017-05-14T08:33:49.470Z,100863.78
2017-05-14T08:36:18.509Z,100862.24
2017-05-14T08:38:47.600Z,100868.66
2017-05-14T08:41:16.664Z,100877.63
2017-05-14T08:43:46.425Z,100866.39
2017-05-14T08:46:15.513Z,100867.02
2017-05-14T08:48:44.613Z,100869.47
2017-05-14T08:51:14.244Z,100873.46
2017-05-14T08:53:43.358Z,100864.20
2017-05-14T08:56:12.444Z,100858.09
2017-05-14T08:58:41.484Z,100864.85
2017-05-14T09:01:11.288Z,100868.67
2017-05-14T09:03:41.090Z,100875.48
2017-05-14T09:06:10.159Z,100874.14
2017-05-14T09:08:39.205Z,100874.69
2017-05-14T09:11:08.301Z,100877.81
2017-05-14T09:13:37.366Z,100875.41
2017-05-14T09:16:06.432Z,100877.98
2017-05-14T09:18:35.496Z,100879.54
2017-05-14T09:21:04.575Z,100875.15
2017-05-14T09:23:35.109Z,100873.53
2017-05-14T09:26:04.195Z,100877.78
2017-05-14T09:28:33.966Z,100879.09
2017-05-14T09:31:02.997Z,100885.33
2017-05-14T09:33:32.804Z,100889.89
2017-05-14T09:36:02.610Z,100894.00
2017-05-14T09:38:31.675Z,100901.91
2017-05-14T09:41:00.737Z,100901.45
2017-05-14T09:43:29.786Z,100906.20
2017-05-14T09:45:58.868Z,100910.50
2017-05-14T09:48:27.929Z,100908.14
2017-05-14T09:50:57.255Z,100913.38
2017-05-14T09:53:26.357Z,100909.94
2017-05-14T09:55:55.714Z,100904.03
2017-05-14T09:58:24.764Z,100909.64
2017-05-14T10:00:53.844Z,100909.25
2017-05-14T10:03:22.915Z,100910.36
2017-05-14T10:05:52.987Z,100907.64
2017-05-14T10:08:22.076Z,100911.41
2017-05-14T10:10:51.253Z,100909.55
2017-05-14T10:13:20.341Z,100915.13
2017-05-14T10:15:49.497Z,100914.44
2017-05-14T10:18:18.573Z,100910.75
2017-05-14T10:20:48.553Z,100916.52
2017-05-14T10:23:17.643Z,100923.30
2017-05-14T10:25:46.719Z,100916.30
2017-05-14T10:28:15.797Z,100918.47
2017-05-14T10:30:44.918Z,100917.60
2017-05-14T10:33:14.028Z,100924.77
2017-05-14T10:35:43.124Z,100925.86
2017-05-14T10:38:12.174Z,100926.50
2017-05-14T10:40:41.975Z,100927.98
2017-05-14T10:43:11.777Z,100923.24
2017-05-14T10:45:40.940Z,100916.92
2017-05-14T10:48:09.982Z,100919.95
2017-05-14T10:50:39.795Z,100918.90
2017-05-14T10:53:09.596Z,100914.64
2017-05-14T10:55:38.684Z,100917.89
2017-05-14T10:58:07.764Z,100919.23
2017-05-14T11:00:36.814Z,100921.91
2017-05-14T11:03:05.877Z,100915.18
2017-05-14T11:05:34.932Z,100907.34
2017-05-14T11:08:03.993Z,100908.33
2017-05-14T11:10:33.092Z,100915.75
2017-05-14T11:13:02.162Z,100914.27
2017-05-14T11:15:31.973Z,100914.78
2017-05-14T11:18:01.779Z,100920.38
2017-05-14T11:20:30.840Z,100919.98
2017-05-14T11:22:59.931Z,100923.23
2017-05-14T11:25:29.010Z,100920.92
2017-05-14T11:27:58.089Z,100921.95
2017-05-14T11:30:27.154Z,100924.16
2017-05-14T11:32:56.205Z,100938.63
2017-05-14T11:35:25.306Z,100921.98
2017-05-14T11:37:54.365Z,100926.57
2017-05-14T11:40:25.005Z,100923.80
2017-05-14T11:42:54.063Z,100918.98
2017-05-14T11:45:23.127Z,100921.78
2017-05-14T11:47:52.219Z,100926.70
2017-05-14T11:50:21.264Z,100924.16
2017-05-14T11:52:51.100Z,100910.70
2017-05-14T11:55:20.156Z,100921.59
2017-05-14T11:57:49.220Z,100927.50
2017-05-14T12:00:18.306Z,100925.05
2017-05-14T12:02:48.119Z,100920.49
2017-05-14T12:05:17.312Z,100925.96
2017-05-14T12:07:46.402Z,100921.02
2017-05-14T12:10:15.464Z,100931.19
2017-05-14T12:12:45.361Z,100923.70
2017-05-14T12:15:14.413Z,100929.05
2017-05-14T12:17:43.455Z,100924.73
2017-05-14T12:20:12.539Z,100913.44
2017-05-14T12:22:41.591Z,100911.09
2017-05-14T12:25:10.769Z,100905.01
2017-05-14T12:27:39.837Z,100907.38
2017-05-14T12:30:08.884Z,100903.22
2017-05-14T12:32:37.943Z,100905.38
2017-05-14T12:35:07.773Z,100912.50
2017-05-14T12:37:37.889Z,100912.11
2017-05-14T12:40:07.120Z,100914.85
2017-05-14T12:42:36.343Z,100914.23
2017-05-14T12:45:05.528Z,100917.92
2017-05-14T12:47:34.918Z,100907.59
2017-05-14T12:50:04.400Z,100907.39
2017-05-14T12:52:33.587Z,100892.84
2017-05-14T12:55:02.844Z,100899.66
2017-05-14T12:57:32.289Z,100896.38
2017-05-14T13:00:02.499Z,100890.05
2017-05-14T13:02:32.453Z,100892.84
2017-05-14T13:05:02.479Z,100881.75
2017-05-14T13:07:31.566Z,100881.34
2017-05-14T13:10:00.620Z,100883.09
2017-05-14T13:12:30.433Z,100878.55
2017-05-14T13:15:00.489Z,100880.30
2017-05-14T13:17:29.764Z,100873.80
2017-05-14T13:19:59.569Z,100878.35
2017-05-14T13:22:29.356Z,100889.42
2017-05-14T13:24:58.433Z,100888.06
2017-05-14T13:27:27.514Z,100890.26
2017-05-14T13:29:56.580Z,100896.20
2017-05-14T13:32:25.643Z,100894.00
2017-05-14T13:34:54.732Z,100903.70
2017-05-14T13:37:23.793Z,100897.90
2017-05-14T13:39:52.879Z,100895.64
2017-05-14T13:42:21.958Z,100906.44
2017-05-14T13:44:51.032Z,100907.59
2017-05-14T13:47:20.823Z,100907.94
2017-05-14T13:49:49.895Z,100908.45
2017-05-14T13:52:19.108Z,100906.16
2017-05-14T13:54:48.174Z,100911.70
2017-05-14T13:57:17.290Z,100912.83
2017-05-14T13:59:46.344Z,100912.59
2017-05-14T14:02:15.465Z,100910.61
2017-05-14T14:04:44.549Z,100920.55
2017-05-14T14:07:13.613Z,100919.97
2017-05-14T14:09:43.431Z,100919.97
2017-05-14T14:12:13.261Z,100923.66
2017-05-14T14:14:42.339Z,100923.80
2017-05-14T14:17:12.125Z,100924.74
2017-05-14T14:19:41.222Z,100918.16
2017-05-14T14:22:10.285Z,100920.27
2017-05-14T14:24:39.650Z,100917.25
2017-05-14T14:27:09.493Z,100922.05
2017-05-14T14:29:38.541Z,100920.92
2017-05-14T14:32:07.629Z,100915.83
2017-05-14T14:34:36.685Z,100917.47
2017-05-14T14:37:05.761Z,100914.02
2017-05-14T14:39:34.839Z,100908.44
2017-05-14T14:42:04.652Z,100901.30
2017-05-14T14:44:34.483Z,100919.84
2017-05-14T14:47:05.077Z,100918.00
2017-05-14T14:49:34.476Z,100921.13
2017-05-14T14:52:03.525Z,100919.19
2017-05-14T14:54:32.617Z,100925.09
2017-05-14T14:57:01.677Z,100924.89
2017-05-14T14:59:31.456Z,100926.52
2017-05-14T15:02:00.537Z,100925.33
2017-05-14T15:04:29.605Z,100931.22
2017-05-14T15:06:58.681Z,100929.44
2017-05-14T15:09:28.473Z,100935.70
2017-05-14T15:11:57.588Z,100931.87
2017-05-14T15:14:28.737Z,100931.80
2017-05-14T15:16:58.108Z,100932.80
2017-05-14T15:19:27.193Z,100940.95
2017-05-14T15:21:56.254Z,100937.99
2017-05-14T15:24:25.304Z,100946.70
2017-05-14T15:26:57.135Z,100937.40
2017-05-14T15:29:26.336Z,100932.27
2017-05-14T15:31:55.413Z,100937.02
2017-05-14T15:34:24.556Z,100940.23
2017-05-14T15:36:54.363Z,100942.61
2017-05-14T15:39:24.180Z,100940.23
2017-05-14T15:41:53.986Z,100941.19
2017-05-14T15:44:23.184Z,100941.37
2017-05-14T15:46:54.298Z,100942.55
2017-05-14T15:49:24.244Z,100946.59
2017-05-14T15:51:56.061Z,100945.91
2017-05-14T15:54:26.753Z,100952.78
2017-05-14T15:56:57.923Z,100953.23
2017-05-14T15:59:27.041Z,100953.42
2017-05-14T16:01:57.779Z,100954.81
2017-05-14T16:04:26.926Z,100953.09
2017-05-14T16:06:57.605Z,100962.39
2017-05-14T16:09:26.689Z,100960.61
2017-05-14T16:11:55.742Z,100963.80
2017-05-14T16:14:29.518Z,100972.01
2017-05-14T16:16:58.773Z,100978.68
2017-05-14T16:19:29.993Z,100970.08
2017-05-14T16:22:02.537Z,100971.81
2017-05-14T16:24:32.383Z,100970.95
2017-05-14T16:27:03.520Z,100978.45
2017-05-14T16:29:34.280Z,100976.33
2017-05-14T16:32:03.545Z,100982.48
2017-05-14T16:34:32.633Z,100983.07
2017-05-14T16:37:02.079Z,100984.70
2017-05-14T16:39:31.145Z,100984.89
2017-05-14T16:42:02.384Z,100986.99
2017-05-14T16:44:34.237Z,100985.59
2017-05-14T16:47:07.665Z,100986.16
2017-05-14T16:49:38.347Z,100991.16
2017-05-14T16:52:10.732Z,100996.78
2017-05-14T16:54:40.718Z,101001.05
2017-05-14T16:57:09.856Z,100998.84
2017-05-14T16:59:41.179Z,101002.42
2017-05-14T17:02:10.328Z,101012.66
2017-05-14T17:04:40.140Z,101015.33
2017-05-14T17:07:10.585Z,101019.25
2017-05-14T17:09:45.934Z,101020.22
2017-05-14T17:12:16.334Z,101025.59
2017-05-14T17:14:48.062Z,101034.44
2017-05-14T17:17:21.594Z,101031.47
2017-05-14T17:19:57.061Z,101040.53
2017-05-14T17:22:29.577Z,101045.52
2017-05-14T17:25:00.536Z,101053.16
2017-05-14T17:27:31.365Z,101052.80
2017-05-14T17:30:04.785Z,101062.89
2017-05-14T17:32:35.683Z,101064.30
2017-05-14T17:35:12.109Z,101069.66
2017-05-14T17:37:42.353Z,101075.61
2017-05-14T17:40:16.237Z,101066.39
2017-05-14T17:42:52.724Z,101068.17
2017-05-14T17:45:26.263Z,101069.98
2017-05-14T17:47:59.723Z,101077.76
2017-05-14T17:50:30.726Z,101075.89
2017-05-14T17:53:05.074Z,101077.83
2017-05-14T17:55:39.725Z,101086.10
2017-05-14T17:58:09.803Z,101087.05
2017-05-14T18:00:38.910Z,101094.01
2017-05-14T18:03:08.001Z,101096.22
2017-05-14T18:05:37.816Z,101096.70
2017-05-14T18:08:07.818Z,101099.95
2017-05-14T18:10:37.630Z,101101.83
2017-05-14T18:13:10.257Z,101108.02
2017-05-14T18:15:41.545Z,101104.86
2017-05-14T18:18:13.076Z,101105.84
2017-05-14T18:20:42.150Z,101112.19
2017-05-14T18:23:11.243Z,101121.66
2017-05-14T18:25:40.617Z,101119.51
2017-05-14T18:28:11.026Z,101122.97
2017-05-14T18:30:43.860Z,101125.36
2017-05-14T18:33:14.254Z,101125.55
2017-05-14T18:35:43.994Z,101129.53
2017-05-14T18:38:13.942Z,101135.47
2017-05-14T18:40:43.002Z,101138.53
2017-05-14T18:43:12.079Z,101139.78
2017-05-14T18:45:41.191Z,101141.32
2017-05-14T18:48:10.300Z,101139.70
2017-05-14T18:50:40.086Z,101146.27
2017-05-14T18:53:09.243Z,101156.86
2017-05-14T18:55:39.051Z,101162.83
2017-05-14T18:58:08.873Z,101162.48
2017-05-14T19:00:38.737Z,101163.65
2017-05-14T19:03:11.060Z,101164.16
2017-05-14T19:05:42.165Z,101169.34
2017-05-14T19:08:11.236Z,101171.56
2017-05-14T19:10:40.360Z,101170.40
2017-05-14T19:13:09.434Z,101169.67
2017-05-14T19:15:39.490Z,101176.06
2017-05-14T19:18:09.113Z,101185.40
2017-05-14T19:20:38.952Z,101192.47
2017-05-14T19:23:08.044Z,101191.16
2017-05-14T19:25:37.171Z,101197.31
2017-05-14T19:28:06.216Z,101202.53
2017-05-14T19:30:36.735Z,101205.08
2017-05-14T19:33:07.110Z,101210.05
2017-05-14T19:35:36.212Z,101225.58
2017-05-14T19:38:05.252Z,101230.91
2017-05-14T19:40:35.157Z,101237.84
2017-05-14T19:43:04.306Z,101240.31
2017-05-14T19:45:33.355Z,101243.42
2017-05-14T19:48:02.428Z,101249.38
2017-05-14T19:50:31.484Z,101252.88
2017-05-14T19:53:00.543Z,101253.89
2017-05-14T19:55:30.384Z,101265.07
2017-05-14T19:57:59.482Z,101265.12
2017-05-14T20:00:28.542Z,101268.13
2017-05-14T20:02:59.513Z,101265.24
2017-05-14T20:05:28.601Z,101276.69
2017-05-14T20:08:02.218Z,101271.67
2017-05-14T20:10:37.689Z,101266.97
2017-05-14T20:13:08.850Z,101275.97
2017-05-14T20:15:46.142Z,101282.70
2017-05-14T20:18:22.694Z,101283.83
2017-05-14T20:20:58.109Z,101281.51
2017-05-14T20:23:28.872Z,101289.16
2017-05-14T20:26:02.684Z,101291.52
2017-05-14T20:28:32.709Z,101291.44
2017-05-14T20:31:07.117Z,101291.84
2017-05-14T20:33:38.422Z,101287.70
2017-05-14T20:36:12.577Z,101284.81
2017-05-14T20:38:49.226Z,101290.67
2017-05-14T20:41:22.485Z,101296.62
2017-05-14T20:43:58.415Z,101299.89
2017-05-14T20:46:31.831Z,101300.33
2017-05-14T20:49:05.077Z,101296.16
2017-05-14T20:51:36.886Z,101298.33
2017-05-14T20:54:07.701Z,101303.69
2017-05-14T20:56:36.777Z,101297.37
2017-05-14T20:59:05.841Z,101301.93
2017-05-14T21:01:34.877Z,101306.83
2017-05-14T21:04:03.957Z,101309.49
2017-05-14T21:06:33.018Z,101308.81
2017-05-14T21:09:02.081Z,101314.19
2017-05-14T21:11:31.157Z,101322.19
2017-05-14T21:14:00.243Z,101326.25
2017-05-14T21:16:29.538Z,101326.59
2017-05-14T21:18:58.581Z,101325.39
2017-05-14T21:21:28.380Z,101323.70
2017-05-14T21:23:57.675Z,101328.14
2017-05-14T21:26:26.728Z,101327.73
2017-05-14T21:28:55.842Z,101333.19
2017-05-14T21:31:24.913Z,101341.51
2017-05-14T21:33:53.993Z,101340.53
2017-05-14T21:36:23.203Z,101345.00
2017-05-14T21:38:52.287Z,101346.42
2017-05-14T21:41:21.822Z,101346.59
2017-05-14T21:43:51.601Z,101350.39
2017-05-14T21:46:20.695Z,101348.27
2017-05-14T21:48:50.988Z,101351.42
2017-05-14T21:51:20.053Z,101355.86
2017-05-14T21:53:49.112Z,101357.31
2017-05-14T21:56:18.193Z,101360.50
2017-05-14T21:58:48.281Z,101368.86
2017-05-14T22:01:17.346Z,101361.68
2017-05-14T22:03:46.432Z,101368.53
2017-05-14T22:06:15.501Z,101372.02
2017-05-14T22:08:45.314Z,101378.36
2017-05-14T22:11:15.117Z,101375.66
2017-05-14T22:13:45.872Z,101385.27
2017-05-14T22:16:14.918Z,101388.41
2017-05-14T22:18:43.980Z,101390.75
2017-05-14T22:21:14.391Z,101398.75
2017-05-14T22:23:43.589Z,101392.99
2017-05-14T22:26:12.649Z,101406.81
2017-05-14T22:28:41.736Z,101415.45
2017-05-14T22:31:11.097Z,101412.07
2017-05-14T22:33:40.154Z,101420.57
2017-05-14T22:36:09.973Z,101423.25
2017-05-14T22:38:40.685Z,101421.66
2017-05-14T22:41:13.157Z,101420.47
2017-05-14T22:43:46.436Z,101424.58
2017-05-14T22:46:23.258Z,101415.19
2017-05-14T22:48:56.193Z,101413.48
2017-05-14T22:51:35.635Z,101424.95
2017-05-14T22:54:11.344Z,101419.40
2017-05-14T22:56:44.730Z,101417.63
2017-05-14T22:59:18.624Z,101419.56
2017-05-14T23:01:52.042Z,101420.84
2017-05-14T23:04:23.421Z,101437.38
2017-05-14T23:06:59.456Z,101436.58
2017-05-14T23:09:33.144Z,101441.20
2017-05-14T23:12:08.327Z,101441.36
2017-05-14T23:14:42.685Z,101441.36
2017-05-14T23:17:17.623Z,101444.64
2017-05-14T23:19:50.045Z,101445.45
2017-05-14T23:22:23.587Z,101451.39
2017-05-14T23:24:55.480Z,101455.44
2017-05-14T23:27:26.372Z,101451.89
2017-05-14T23:30:01.418Z,101452.46
2017-05-14T23:32:33.624Z,101458.52
2017-05-14T23:35:07.931Z,101452.82
2017-05-14T23:37:40.772Z,101462.91
2017-05-14T23:40:16.716Z,101462.41
2017-05-14T23:42:50.682Z,101461.27
2017-05-14T23:45:27.009Z,101461.94
2017-05-14T23:48:02.085Z,101467.89
2017-05-14T23:50:37.227Z,101469.00
2017-05-14T23:53:13.457Z,101470.06
2017-05-14T23:55:48.272Z,101468.93
2017-05-14T23:58:23.734Z,101470.47
