createdAt,value
2017-12-03T00:00:15.902Z,0.00
2017-12-03T00:01:15.905Z,0.00
2017-12-03T00:02:15.897Z,0.00
2017-12-03T00:03:15.885Z,0.00
2017-12-03T00:04:15.883Z,0.00
2017-12-03T00:05:15.879Z,0.00
2017-12-03T00:06:15.869Z,0.00
2017-12-03T00:07:15.870Z,0.00
2017-12-03T00:08:15.862Z,0.00
2017-12-03T00:09:15.863Z,0.00
2017-12-03T00:10:15.851Z,0.00
2017-12-03T00:11:15.845Z,0.00
2017-12-03T00:12:15.841Z,0.00
2017-12-03T00:13:15.836Z,0.00
2017-12-03T00:14:15.826Z,0.00
2017-12-03T00:15:15.830Z,0.00
2017-12-03T00:16:15.822Z,0.00
2017-12-03T00:17:15.817Z,0.00
2017-12-03T00:18:15.812Z,0.00
2017-12-03T00:19:15.803Z,0.00
2017-12-03T00:20:15.801Z,0.00
2017-12-03T00:21:15.796Z,0.00
2017-12-03T00:22:15.800Z,0.00
2017-12-03T00:23:15.784Z,0.00
2017-12-03T00:24:15.784Z,0.00
2017-12-03T00:25:15.773Z,0.00
2017-12-03T00:26:15.766Z,0.00
2017-12-03T00:27:15.764Z,0.00
2017-12-03T00:28:15.757Z,0.00
2017-12-03T00:29:15.750Z,0.00
2017-12-03T00:30:15.751Z,0.00
2017-12-03T00:31:15.741Z,0.00
2017-12-03T00:32:15.734Z,0.00
2017-12-03T00:33:15.732Z,0.00
2017-12-03T00:34:15.725Z,0.00
2017-12-03T00:35:15.723Z,0.00
2017-12-03T00:36:15.718Z,0.00
2017-12-03T00:37:15.710Z,0.00
2017-12-03T00:38:15.715Z,0.00
2017-12-03T00:39:15.708Z,0.00
2017-12-03T00:40:15.700Z,0.00
2017-12-03T00:41:15.691Z,0.00
2017-12-03T00:42:15.681Z,0.00
2017-12-03T00:43:15.683Z,0.00
2017-12-03T00:44:15.680Z,0.00
2017-12-03T00:45:15.688Z,0.00
2017-12-03T00:46:15.670Z,0.00
2017-12-03T00:47:15.662Z,0.00
2017-12-03T00:48:15.656Z,0.00
2017-12-03T00:49:15.652Z,0.00
2017-12-03T00:50:15.645Z,0.00
2017-12-03T00:51:15.639Z,0.00
2017-12-03T00:52:15.633Z,0.00
2017-12-03T00:53:15.631Z,0.00
2017-12-03T00:54:15.632Z,0.00
2017-12-03T00:55:15.621Z,0.00
2017-12-03T00:56:15.615Z,0.00
2017-12-03T00:57:15.628Z,0.00
2017-12-03T00:58:15.606Z,0.00
2017-12-03T00:59:15.608Z,0.00
2017-12-03T01:00:15.597Z,0.00
2017-12-03T01:01:15.590Z,0.00
2017-12-03T01:02:15.584Z,0.00
2017-12-03T01:03:15.574Z,0.00
2017-12-03T01:04:15.570Z,0.00
2017-12-03T01:05:15.565Z,0.00
2017-12-03T01:06:15.563Z,0.00
2017-12-03T01:07:15.557Z,0.00
2017-12-03T01:08:15.556Z,0.00
2017-12-03T01:09:15.551Z,0.00
2017-12-03T01:10:15.541Z,0.00
2017-12-03T01:11:15.536Z,0.00
2017-12-03T01:12:15.531Z,0.00
2017-12-03T01:13:15.530Z,0.00
2017-12-03T01:14:15.519Z,0.00
2017-12-03T01:15:15.521Z,0.00
2017-12-03T01:16:15.539Z,0.00
2017-12-03T01:17:15.504Z,0.00
2017-12-03T01:18:15.505Z,0.00
2017-12-03T01:19:15.495Z,0.00
2017-12-03T01:20:15.489Z,0.00
2017-12-03T01:21:15.489Z,0.00
2017-12-03T01:22:15.477Z,0.00
2017-12-03T01:23:15.469Z,0.00
2017-12-03T01:24:15.471Z,0.00
2017-12-03T01:25:15.461Z,0.00
2017-12-03T01:26:15.462Z,0.00
2017-12-03T01:27:15.471Z,0.00
2017-12-03T01:28:15.455Z,0.00
2017-12-03T01:29:15.447Z,0.00
2017-12-03T01:30:15.461Z,0.00
2017-12-03T01:31:15.434Z,0.00
2017-12-03T01:32:15.429Z,0.00
2017-12-03T01:33:15.429Z,0.00
2017-12-03T01:34:15.431Z,0.00
2017-12-03T01:35:15.418Z,0.00
2017-12-03T01:36:15.407Z,0.00
2017-12-03T01:37:15.402Z,0.00
2017-12-03T01:38:15.408Z,0.00
2017-12-03T01:39:15.391Z,0.00
2017-12-03T01:40:15.389Z,0.00
2017-12-03T01:41:15.381Z,0.00
2017-12-03T01:42:15.389Z,0.00
2017-12-03T01:43:15.366Z,0.00
2017-12-03T01:44:15.375Z,0.00
2017-12-03T01:45:15.357Z,0.00
2017-12-03T01:46:15.350Z,0.00
2017-12-03T01:47:15.351Z,0.00
2017-12-03T01:48:15.348Z,0.00
2017-12-03T01:49:15.335Z,0.00
2017-12-03T01:50:15.333Z,0.00
2017-12-03T01:51:15.327Z,0.00
2017-12-03T01:52:15.323Z,0.00
2017-12-03T01:53:15.317Z,0.00
2017-12-03T01:54:15.328Z,0.00
2017-12-03T01:55:15.325Z,0.00
2017-12-03T01:56:15.302Z,0.00
2017-12-03T01:57:15.294Z,0.00
2017-12-03T01:58:15.292Z,0.00
2017-12-03T01:59:15.288Z,0.00
2017-12-03T02:00:15.280Z,0.00
2017-12-03T02:01:15.278Z,0.00
2017-12-03T02:02:15.270Z,0.00
2017-12-03T02:03:15.267Z,0.00
2017-12-03T02:04:15.261Z,0.00
2017-12-03T02:05:15.260Z,0.00
2017-12-03T02:06:15.253Z,0.00
2017-12-03T02:07:15.246Z,0.00
2017-12-03T02:08:15.237Z,0.00
2017-12-03T02:09:15.231Z,0.00
2017-12-03T02:10:15.230Z,0.00
2017-12-03T02:11:15.232Z,0.00
2017-12-03T02:12:15.215Z,0.00
2017-12-03T02:13:15.228Z,0.00
2017-12-03T02:14:15.208Z,0.00
2017-12-03T02:15:15.201Z,0.00
2017-12-03T02:16:15.252Z,0.00
2017-12-03T02:17:15.243Z,0.00
2017-12-03T02:18:15.194Z,0.00
2017-12-03T02:19:15.182Z,0.00
2017-12-03T02:20:15.223Z,0.00
2017-12-03T02:21:15.188Z,0.00
2017-12-03T02:22:15.166Z,0.00
2017-12-03T02:23:15.160Z,0.00
2017-12-03T02:24:15.214Z,0.00
2017-12-03T02:25:15.157Z,0.00
2017-12-03T02:26:15.143Z,0.00
2017-12-03T02:27:15.143Z,0.00
2017-12-03T02:28:15.138Z,0.00
2017-12-03T02:29:15.141Z,0.00
2017-12-03T02:30:15.125Z,0.00
2017-12-03T02:31:15.186Z,0.00
2017-12-03T02:32:15.120Z,0.00
2017-12-03T02:33:15.108Z,0.00
2017-12-03T02:34:15.114Z,0.00
2017-12-03T02:35:15.103Z,0.00
2017-12-03T02:36:15.093Z,0.00
2017-12-03T02:37:15.086Z,0.00
2017-12-03T02:38:15.079Z,0.00
2017-12-03T02:39:15.085Z,0.00
2017-12-03T02:40:15.076Z,0.00
2017-12-03T02:41:15.071Z,0.00
2017-12-03T02:42:15.064Z,0.00
2017-12-03T02:43:15.081Z,0.00
2017-12-03T02:44:15.052Z,0.00
2017-12-03T02:45:15.049Z,0.00
2017-12-03T02:46:15.043Z,0.00
2017-12-03T02:47:15.053Z,0.00
2017-12-03T02:48:15.031Z,0.00
2017-12-03T02:49:15.028Z,0.00
2017-12-03T02:50:15.027Z,0.00
2017-12-03T02:51:15.015Z,0.00
2017-12-03T02:52:15.015Z,0.00
2017-12-03T02:53:15.002Z,0.00
2017-12-03T02:54:14.998Z,0.00
2017-12-03T02:55:14.992Z,0.00
2017-12-03T02:56:14.986Z,0.00
2017-12-03T02:57:14.982Z,0.00
2017-12-03T02:58:14.973Z,0.00
2017-12-03T02:59:14.983Z,0.00
2017-12-03T03:00:14.967Z,0.00
2017-12-03T03:01:14.962Z,0.00
2017-12-03T03:02:14.956Z,0.00
2017-12-03T03:03:14.953Z,0.00
2017-12-03T03:04:14.944Z,0.00
2017-12-03T03:05:14.942Z,0.00
2017-12-03T03:06:14.933Z,0.00
2017-12-03T03:07:14.947Z,0.00
2017-12-03T03:08:14.924Z,0.00
2017-12-03T03:09:14.915Z,0.00
2017-12-03T03:10:14.913Z,0.00
2017-12-03T03:11:14.910Z,0.00
2017-12-03T03:12:14.902Z,0.00
2017-12-03T03:13:14.894Z,0.00
2017-12-03T03:14:14.903Z,0.00
2017-12-03T03:15:14.886Z,0.00
2017-12-03T03:16:14.877Z,0.00
2017-12-03T03:17:14.877Z,0.00
2017-12-03T03:18:14.872Z,0.00
2017-12-03T03:19:14.864Z,0.00
2017-12-03T03:20:14.866Z,0.00
2017-12-03T03:21:14.870Z,0.00
2017-12-03T03:22:14.849Z,0.00
2017-12-03T03:23:14.843Z,0.00
2017-12-03T03:24:14.839Z,0.00
2017-12-03T03:25:14.833Z,0.00
2017-12-03T03:26:14.826Z,0.00
2017-12-03T03:27:14.823Z,0.00
2017-12-03T03:28:14.816Z,0.00
2017-12-03T03:29:14.844Z,0.00
2017-12-03T03:30:14.815Z,0.00
2017-12-03T03:31:14.800Z,0.00
2017-12-03T03:32:14.799Z,0.00
2017-12-03T03:33:14.793Z,0.00
2017-12-03T03:34:14.780Z,0.00
2017-12-03T03:35:14.776Z,0.00
2017-12-03T03:36:14.771Z,0.00
2017-12-03T03:37:14.767Z,0.00
2017-12-03T03:38:14.762Z,0.00
2017-12-03T03:39:14.761Z,0.00
2017-12-03T03:40:14.763Z,0.00
2017-12-03T03:41:14.751Z,0.00
2017-12-03T03:42:14.740Z,0.00
2017-12-03T03:43:14.746Z,0.00
2017-12-03T03:44:14.734Z,0.00
2017-12-03T03:45:14.730Z,0.00
2017-12-03T03:46:14.719Z,0.00
2017-12-03T03:47:14.719Z,0.00
2017-12-03T03:48:14.710Z,0.00
2017-12-03T03:49:14.702Z,0.00
2017-12-03T03:50:14.708Z,0.00
2017-12-03T03:51:14.691Z,0.00
2017-12-03T03:52:14.686Z,0.00
2017-12-03T03:53:14.685Z,0.00
2017-12-03T03:54:14.673Z,0.00
2017-12-03T03:55:14.670Z,0.00
2017-12-03T03:56:14.670Z,0.00
2017-12-03T03:57:14.660Z,0.00
2017-12-03T03:58:14.654Z,0.00
2017-12-03T03:59:14.646Z,0.00
2017-12-03T04:00:14.647Z,0.00
2017-12-03T04:01:14.640Z,0.00
2017-12-03T04:02:14.642Z,0.00
2017-12-03T04:03:14.630Z,0.00
2017-12-03T04:04:14.663Z,0.00
2017-12-03T04:05:14.620Z,0.00
2017-12-03T04:06:14.613Z,0.00
2017-12-03T04:07:14.606Z,0.00
2017-12-03T04:08:14.600Z,0.00
2017-12-03T04:09:14.598Z,0.00
2017-12-03T04:10:14.589Z,0.00
2017-12-03T04:11:14.587Z,0.00
2017-12-03T04:12:14.581Z,0.00
2017-12-03T04:13:14.580Z,0.00
2017-12-03T04:14:14.578Z,0.00
2017-12-03T04:15:14.564Z,0.00
2017-12-03T04:16:14.559Z,0.00
2017-12-03T04:17:14.558Z,0.00
2017-12-03T04:18:14.566Z,0.00
2017-12-03T04:19:14.555Z,0.00
2017-12-03T04:20:14.543Z,0.00
2017-12-03T04:21:14.536Z,0.00
2017-12-03T04:22:14.533Z,0.00
2017-12-03T04:23:14.528Z,0.00
2017-12-03T04:24:14.522Z,0.00
2017-12-03T04:25:14.511Z,0.00
2017-12-03T04:26:14.509Z,0.00
2017-12-03T04:27:14.502Z,0.00
2017-12-03T04:28:14.494Z,0.00
2017-12-03T04:29:14.495Z,0.00
2017-12-03T04:30:14.487Z,0.00
2017-12-03T04:31:14.482Z,0.00
2017-12-03T04:32:14.491Z,0.00
2017-12-03T04:33:14.469Z,0.00
2017-12-03T04:34:14.468Z,0.00
2017-12-03T04:35:14.466Z,0.00
2017-12-03T04:36:14.455Z,0.00
2017-12-03T04:37:14.452Z,0.00
2017-12-03T04:38:14.443Z,0.00
2017-12-03T04:39:14.438Z,0.00
2017-12-03T04:40:14.436Z,0.00
2017-12-03T04:41:14.436Z,0.00
2017-12-03T04:42:14.429Z,0.00
2017-12-03T04:43:14.430Z,0.00
2017-12-03T04:44:14.413Z,0.00
2017-12-03T04:45:14.407Z,0.00
2017-12-03T04:46:14.402Z,0.00
2017-12-03T04:47:14.411Z,0.00
2017-12-03T04:48:14.389Z,0.00
2017-12-03T04:49:14.387Z,0.00
2017-12-03T04:50:14.382Z,0.00
2017-12-03T04:51:14.380Z,0.00
2017-12-03T04:52:14.372Z,0.00
2017-12-03T04:53:14.366Z,0.00
2017-12-03T04:54:14.357Z,0.00
2017-12-03T04:55:14.355Z,0.00
2017-12-03T04:56:14.351Z,0.00
2017-12-03T04:57:14.343Z,0.00
2017-12-03T04:58:14.337Z,0.00
2017-12-03T04:59:14.341Z,0.00
2017-12-03T05:00:14.326Z,0.00
2017-12-03T05:01:14.331Z,0.00
2017-12-03T05:02:14.320Z,0.00
2017-12-03T05:03:14.310Z,0.00
2017-12-03T05:04:14.317Z,0.00
2017-12-03T05:05:14.308Z,0.00
2017-12-03T05:06:14.295Z,0.00
2017-12-03T05:07:14.287Z,0.00
2017-12-03T05:08:14.286Z,0.00
2017-12-03T05:09:14.285Z,0.00
2017-12-03T05:10:14.280Z,0.00
2017-12-03T05:11:14.272Z,0.00
2017-12-03T05:12:14.269Z,0.00
2017-12-03T05:13:14.260Z,0.00
2017-12-03T05:14:14.254Z,0.00
2017-12-03T05:15:14.254Z,0.00
2017-12-03T05:16:14.247Z,0.00
2017-12-03T05:17:14.268Z,0.00
2017-12-03T05:18:14.239Z,0.00
2017-12-03T05:19:14.228Z,0.00
2017-12-03T05:20:14.235Z,0.00
2017-12-03T05:21:14.223Z,0.00
2017-12-03T05:22:14.216Z,0.00
2017-12-03T05:23:14.206Z,0.00
2017-12-03T05:24:14.201Z,0.00
2017-12-03T05:25:14.205Z,0.00
2017-12-03T05:26:14.188Z,0.00
2017-12-03T05:27:14.225Z,0.00
2017-12-03T05:28:14.206Z,0.00
2017-12-03T05:29:14.179Z,0.00
2017-12-03T05:30:14.168Z,0.00
2017-12-03T05:31:14.160Z,0.00
2017-12-03T05:32:14.160Z,0.00
2017-12-03T05:33:14.156Z,0.00
2017-12-03T05:34:14.144Z,0.00
2017-12-03T05:35:14.139Z,0.00
2017-12-03T05:36:14.143Z,0.00
2017-12-03T05:37:14.134Z,0.00
2017-12-03T05:38:14.126Z,0.00
2017-12-03T05:39:14.120Z,0.00
2017-12-03T05:40:14.117Z,0.00
2017-12-03T05:41:14.107Z,0.00
2017-12-03T05:42:14.111Z,0.00
2017-12-03T05:43:14.108Z,0.00
2017-12-03T05:44:14.093Z,0.00
2017-12-03T05:45:14.089Z,0.00
2017-12-03T05:46:14.083Z,0.00
2017-12-03T05:47:14.084Z,0.00
2017-12-03T05:48:14.075Z,0.00
2017-12-03T05:49:14.068Z,0.00
2017-12-03T05:50:14.062Z,0.00
2017-12-03T05:51:14.074Z,0.00
2017-12-03T05:52:14.051Z,0.00
2017-12-03T05:53:14.044Z,0.00
2017-12-03T05:54:14.040Z,0.00
2017-12-03T05:55:14.040Z,0.00
2017-12-03T05:56:14.040Z,0.00
2017-12-03T05:57:14.027Z,0.00
2017-12-03T05:58:14.021Z,0.00
2017-12-03T05:59:14.021Z,0.00
2017-12-03T06:00:14.016Z,0.00
2017-12-03T06:01:14.003Z,0.00
2017-12-03T06:02:13.997Z,0.00
2017-12-03T06:03:13.995Z,0.00
2017-12-03T06:04:13.992Z,0.00
2017-12-03T06:05:13.981Z,0.00
2017-12-03T06:06:13.980Z,0.00
2017-12-03T06:07:13.974Z,0.00
2017-12-03T06:08:13.965Z,0.00
2017-12-03T06:09:13.962Z,0.00
2017-12-03T06:10:13.956Z,0.00
2017-12-03T06:11:13.949Z,0.00
2017-12-03T06:12:13.940Z,0.00
2017-12-03T06:13:13.947Z,0.00
2017-12-03T06:14:13.940Z,0.00
2017-12-03T06:15:13.932Z,0.00
2017-12-03T06:16:13.923Z,0.00
2017-12-03T06:17:13.917Z,0.00
2017-12-03T06:18:13.911Z,0.00
2017-12-03T06:19:13.909Z,0.00
2017-12-03T06:20:13.905Z,0.00
2017-12-03T06:21:13.896Z,0.00
2017-12-03T06:22:13.904Z,0.00
2017-12-03T06:23:13.886Z,0.00
2017-12-03T06:24:13.883Z,0.00
2017-12-03T06:25:13.875Z,0.00
2017-12-03T06:26:13.871Z,0.00
2017-12-03T06:27:13.871Z,0.00
2017-12-03T06:28:13.869Z,0.00
2017-12-03T06:29:13.862Z,0.00
2017-12-03T06:30:13.848Z,0.00
2017-12-03T06:31:13.842Z,0.00
2017-12-03T06:32:13.838Z,0.00
2017-12-03T06:33:13.833Z,0.00
2017-12-03T06:34:13.831Z,0.00
2017-12-03T06:35:13.821Z,0.00
2017-12-03T06:36:13.821Z,0.00
2017-12-03T06:37:13.810Z,0.00
2017-12-03T06:38:13.807Z,0.00
2017-12-03T06:39:13.804Z,0.00
2017-12-03T06:40:13.803Z,0.00
2017-12-03T06:41:13.792Z,0.00
2017-12-03T06:42:13.781Z,0.00
2017-12-03T06:43:13.779Z,0.00
2017-12-03T06:44:13.771Z,0.00
2017-12-03T06:45:13.777Z,0.00
2017-12-03T06:46:13.760Z,0.00
2017-12-03T06:47:13.794Z,0.00
2017-12-03T06:48:13.751Z,4.00
2017-12-03T06:49:13.767Z,4.00
2017-12-03T06:50:13.745Z,0.00
2017-12-03T06:51:13.745Z,4.00
2017-12-03T06:52:13.731Z,4.00
2017-12-03T06:53:13.727Z,4.00
2017-12-03T06:54:13.718Z,4.00
2017-12-03T06:55:13.718Z,4.00
2017-12-03T06:56:13.712Z,4.00
2017-12-03T06:57:13.711Z,4.00
2017-12-03T06:58:13.700Z,4.00
2017-12-03T06:59:13.696Z,8.00
2017-12-03T07:00:13.688Z,12.00
2017-12-03T07:01:13.681Z,12.00
2017-12-03T07:02:13.676Z,12.00
2017-12-03T07:03:13.671Z,12.00
2017-12-03T07:04:13.671Z,16.00
2017-12-03T07:05:13.665Z,12.00
2017-12-03T07:06:13.656Z,16.00
2017-12-03T07:07:13.653Z,20.00
2017-12-03T07:08:13.655Z,20.00
2017-12-03T07:09:13.643Z,24.00
2017-12-03T07:10:13.656Z,24.00
2017-12-03T07:11:13.665Z,24.00
2017-12-03T07:12:13.633Z,28.00
2017-12-03T07:13:13.618Z,28.00
2017-12-03T07:14:13.614Z,32.00
2017-12-03T07:15:13.611Z,36.00
2017-12-03T07:16:13.617Z,36.00
2017-12-03T07:17:13.600Z,44.00
2017-12-03T07:18:13.593Z,40.00
2017-12-03T07:19:13.589Z,44.00
2017-12-03T07:20:13.583Z,44.00
2017-12-03T07:21:13.575Z,44.00
2017-12-03T07:22:13.573Z,44.00
2017-12-03T07:23:13.567Z,52.00
2017-12-03T07:24:13.563Z,52.00
2017-12-03T07:25:13.557Z,52.00
2017-12-03T07:26:13.551Z,52.00
2017-12-03T07:27:13.553Z,56.00
2017-12-03T07:28:13.592Z,56.00
2017-12-03T07:29:13.533Z,60.00
2017-12-03T07:30:13.533Z,60.00
2017-12-03T07:31:13.529Z,60.00
2017-12-03T07:32:13.519Z,64.00
2017-12-03T07:33:13.517Z,68.00
2017-12-03T07:34:14.426Z,64.00
2017-12-03T07:35:13.501Z,68.00
2017-12-03T07:36:13.502Z,68.00
2017-12-03T07:37:13.494Z,64.00
2017-12-03T07:38:13.494Z,68.00
2017-12-03T07:39:13.481Z,68.00
2017-12-03T07:40:13.479Z,76.00
2017-12-03T07:41:13.470Z,72.00
2017-12-03T07:42:13.470Z,76.00
2017-12-03T07:43:13.459Z,76.00
2017-12-03T07:44:13.460Z,80.00
2017-12-03T07:45:13.459Z,88.00
2017-12-03T07:46:13.451Z,88.00
2017-12-03T07:47:13.444Z,88.00
2017-12-03T07:48:13.441Z,92.00
2017-12-03T07:49:13.431Z,100.00
2017-12-03T07:50:13.421Z,100.00
2017-12-03T07:51:13.422Z,104.00
2017-12-03T07:52:13.417Z,108.00
2017-12-03T07:53:13.407Z,108.00
2017-12-03T07:54:13.405Z,116.00
2017-12-03T07:55:13.399Z,128.00
2017-12-03T07:56:13.398Z,132.00
2017-12-03T07:57:13.391Z,152.00
2017-12-03T07:58:13.386Z,152.00
2017-12-03T07:59:13.381Z,160.00
2017-12-03T08:00:13.371Z,168.00
2017-12-03T08:01:13.366Z,164.00
2017-12-03T08:02:13.370Z,164.00
2017-12-03T08:03:13.386Z,176.00
2017-12-03T08:04:13.352Z,192.00
2017-12-03T08:05:13.351Z,196.00
2017-12-03T08:06:13.339Z,212.00
2017-12-03T08:07:13.333Z,220.00
2017-12-03T08:08:13.335Z,224.00
2017-12-03T08:09:13.327Z,244.00
2017-12-03T08:10:13.326Z,252.00
2017-12-03T08:11:13.316Z,244.00
2017-12-03T08:12:13.319Z,236.00
2017-12-03T08:13:13.306Z,244.00
2017-12-03T08:14:13.301Z,244.00
2017-12-03T08:15:13.293Z,268.00
2017-12-03T08:16:13.292Z,276.00
2017-12-03T08:17:13.288Z,284.00
2017-12-03T08:18:13.280Z,272.00
2017-12-03T08:19:13.288Z,296.00
2017-12-03T08:20:13.271Z,316.00
2017-12-03T08:21:13.265Z,320.00
2017-12-03T08:22:13.257Z,340.00
2017-12-03T08:23:13.256Z,348.00
2017-12-03T08:24:13.247Z,340.00
2017-12-03T08:25:13.255Z,344.00
2017-12-03T08:26:13.239Z,344.00
2017-12-03T08:27:13.239Z,344.00
2017-12-03T08:28:13.230Z,360.00
2017-12-03T08:29:13.231Z,372.00
2017-12-03T08:30:13.222Z,380.00
2017-12-03T08:31:13.210Z,364.00
2017-12-03T08:32:13.210Z,356.00
2017-12-03T08:33:13.202Z,356.00
2017-12-03T08:34:13.200Z,332.00
2017-12-03T08:35:13.198Z,336.00
2017-12-03T08:36:13.185Z,320.00
2017-12-03T08:37:13.187Z,328.00
2017-12-03T08:38:13.176Z,316.00
2017-12-03T08:39:13.177Z,324.00
2017-12-03T08:40:13.176Z,324.00
2017-12-03T08:41:13.164Z,324.00
2017-12-03T08:42:13.158Z,312.00
2017-12-03T08:43:13.150Z,320.00
2017-12-03T08:44:13.148Z,336.00
2017-12-03T08:45:13.140Z,332.00
2017-12-03T08:46:13.142Z,332.00
2017-12-03T08:47:13.133Z,356.00
2017-12-03T08:48:13.129Z,348.00
2017-12-03T08:49:13.131Z,332.00
2017-12-03T08:50:13.118Z,344.00
2017-12-03T08:51:13.111Z,312.00
2017-12-03T08:52:13.114Z,288.00
2017-12-03T08:53:13.108Z,296.00
2017-12-03T08:54:13.169Z,316.00
2017-12-03T08:55:13.088Z,304.00
2017-12-03T08:56:13.087Z,300.00
2017-12-03T08:57:13.085Z,288.00
2017-12-03T08:58:13.079Z,340.00
2017-12-03T08:59:13.074Z,352.00
2017-12-03T09:00:13.066Z,368.00
2017-12-03T09:01:13.063Z,380.00
2017-12-03T09:02:13.055Z,384.00
2017-12-03T09:03:13.047Z,376.00
2017-12-03T09:04:13.051Z,392.00
2017-12-03T09:05:13.039Z,412.00
2017-12-03T09:06:13.043Z,396.00
2017-12-03T09:07:13.035Z,432.00
2017-12-03T09:08:13.038Z,416.00
2017-12-03T09:09:13.022Z,412.00
2017-12-03T09:10:13.018Z,432.00
2017-12-03T09:11:13.014Z,452.00
2017-12-03T09:12:13.012Z,440.00
2017-12-03T09:13:13.010Z,488.00
2017-12-03T09:14:12.997Z,500.00
2017-12-03T09:15:12.988Z,556.00
2017-12-03T09:16:12.986Z,564.00
2017-12-03T09:17:12.978Z,584.00
2017-12-03T09:18:12.973Z,612.00
2017-12-03T09:19:12.967Z,700.00
2017-12-03T09:20:12.964Z,760.00
2017-12-03T09:21:12.960Z,688.00
2017-12-03T09:22:12.957Z,656.00
2017-12-03T09:23:12.946Z,628.00
2017-12-03T09:24:12.947Z,580.00
2017-12-03T09:25:12.938Z,540.00
2017-12-03T09:26:12.940Z,584.00
2017-12-03T09:27:12.929Z,616.00
2017-12-03T09:28:12.928Z,600.00
2017-12-03T09:29:12.935Z,592.00
2017-12-03T09:30:12.914Z,608.00
2017-12-03T09:31:12.910Z,636.00
2017-12-03T09:32:12.902Z,640.00
2017-12-03T09:33:12.903Z,644.00
2017-12-03T09:34:12.902Z,564.00
2017-12-03T09:35:12.940Z,572.00
2017-12-03T09:36:12.883Z,560.00
2017-12-03T09:37:12.888Z,596.00
2017-12-03T09:38:12.883Z,540.00
2017-12-03T09:39:12.873Z,548.00
2017-12-03T09:40:12.867Z,516.00
2017-12-03T09:41:12.867Z,496.00
2017-12-03T09:42:12.892Z,536.00
2017-12-03T09:43:12.850Z,480.00
2017-12-03T09:44:12.849Z,472.00
2017-12-03T09:45:12.845Z,472.00
2017-12-03T09:46:12.835Z,412.00
2017-12-03T09:47:12.833Z,400.00
2017-12-03T09:48:12.831Z,424.00
2017-12-03T09:49:12.827Z,460.00
2017-12-03T09:50:12.818Z,480.00
2017-12-03T09:51:12.828Z,540.00
2017-12-03T09:52:12.808Z,520.00
2017-12-03T09:53:12.802Z,532.00
2017-12-03T09:54:12.806Z,556.00
2017-12-03T09:55:12.792Z,596.00
2017-12-03T09:56:12.788Z,684.00
2017-12-03T09:57:12.800Z,624.00
2017-12-03T09:58:12.780Z,544.00
2017-12-03T09:59:12.772Z,540.00
2017-12-03T10:00:12.765Z,580.00
2017-12-03T10:01:12.762Z,612.00
2017-12-03T10:02:12.760Z,656.00
2017-12-03T10:03:12.752Z,684.00
2017-12-03T10:04:12.752Z,700.00
2017-12-03T10:05:12.742Z,708.00
2017-12-03T10:06:12.746Z,736.00
2017-12-03T10:07:12.763Z,796.00
2017-12-03T10:08:12.742Z,876.00
2017-12-03T10:09:12.729Z,892.00
2017-12-03T10:10:12.719Z,988.00
2017-12-03T10:11:12.712Z,1116.00
2017-12-03T10:12:12.709Z,1064.00
2017-12-03T10:13:12.707Z,952.00
2017-12-03T10:14:12.712Z,984.00
2017-12-03T10:15:12.692Z,940.00
2017-12-03T10:16:12.691Z,868.00
2017-12-03T10:17:12.686Z,868.00
2017-12-03T10:18:12.679Z,932.00
2017-12-03T10:19:12.681Z,828.00
2017-12-03T10:21:44.786Z,824.00
2017-12-03T10:22:44.736Z,792.00
2017-12-03T10:23:44.726Z,864.00
2017-12-03T10:24:44.729Z,804.00
2017-12-03T10:25:44.722Z,836.00
2017-12-03T10:26:44.714Z,888.00
2017-12-03T10:27:44.712Z,820.00
2017-12-03T10:28:44.702Z,704.00
2017-12-03T10:29:44.704Z,756.00
2017-12-03T10:30:44.693Z,872.00
2017-12-03T10:31:44.692Z,932.00
2017-12-03T10:32:44.682Z,940.00
2017-12-03T10:33:44.678Z,964.00
2017-12-03T10:34:44.674Z,960.00
2017-12-03T10:35:44.671Z,824.00
2017-12-03T10:36:44.670Z,812.00
2017-12-03T10:37:44.664Z,804.00
2017-12-03T10:38:44.657Z,828.00
2017-12-03T10:39:44.654Z,844.00
2017-12-03T10:40:44.649Z,808.00
2017-12-03T10:41:44.639Z,864.00
2017-12-03T10:42:44.641Z,884.00
2017-12-03T10:43:44.633Z,1132.00
2017-12-03T10:44:44.628Z,1540.00
2017-12-03T10:45:44.622Z,1728.00
2017-12-03T10:46:44.617Z,1852.00
2017-12-03T10:47:44.613Z,1660.00
2017-12-03T10:48:44.611Z,1408.00
2017-12-03T10:49:44.602Z,1220.00
2017-12-03T10:50:44.600Z,1064.00
2017-12-03T10:51:44.602Z,1048.00
2017-12-03T10:52:44.593Z,1136.00
2017-12-03T10:53:44.590Z,1092.00
2017-12-03T10:54:44.578Z,1168.00
2017-12-03T10:55:44.578Z,1236.00
2017-12-03T10:56:44.572Z,1324.00
2017-12-03T10:57:44.567Z,1268.00
2017-12-03T10:58:44.562Z,1388.00
2017-12-03T10:59:44.555Z,1284.00
2017-12-03T11:00:44.567Z,1216.00
2017-12-03T11:01:44.550Z,1212.00
2017-12-03T11:02:44.543Z,1184.00
2017-12-03T11:03:44.538Z,1208.00
2017-12-03T11:04:44.537Z,1228.00
2017-12-03T11:05:44.564Z,1288.00
2017-12-03T11:06:44.524Z,1272.00
2017-12-03T11:07:44.522Z,1164.00
2017-12-03T11:08:44.518Z,1124.00
2017-12-03T11:09:44.511Z,1020.00
2017-12-03T11:10:44.512Z,920.00
2017-12-03T11:11:44.502Z,924.00
2017-12-03T11:12:44.500Z,1020.00
2017-12-03T11:13:44.494Z,1116.00
2017-12-03T11:14:44.487Z,1196.00
2017-12-03T11:15:44.495Z,1304.00
2017-12-03T11:16:44.480Z,1344.00
2017-12-03T11:17:44.480Z,1264.00
2017-12-03T11:18:44.476Z,1192.00
2017-12-03T11:19:44.464Z,1036.00
2017-12-03T11:20:44.468Z,912.00
2017-12-03T11:21:44.469Z,868.00
2017-12-03T11:22:44.454Z,792.00
2017-12-03T11:23:44.457Z,724.00
2017-12-03T11:24:44.444Z,784.00
2017-12-03T11:25:44.442Z,904.00
2017-12-03T11:26:44.444Z,1008.00
2017-12-03T11:27:44.441Z,1108.00
2017-12-03T11:28:44.428Z,1172.00
2017-12-03T11:29:44.425Z,1160.00
2017-12-03T11:30:44.421Z,1180.00
2017-12-03T11:31:44.420Z,1084.00
2017-12-03T11:32:44.407Z,960.00
2017-12-03T11:33:44.402Z,904.00
2017-12-03T11:34:44.404Z,832.00
2017-12-03T11:35:44.394Z,824.00
2017-12-03T11:36:44.389Z,848.00
2017-12-03T11:37:44.390Z,832.00
2017-12-03T11:38:44.381Z,828.00
2017-12-03T11:39:44.430Z,900.00
2017-12-03T11:40:44.372Z,960.00
2017-12-03T11:41:44.368Z,1020.00
2017-12-03T11:42:44.361Z,1056.00
2017-12-03T11:43:44.364Z,1200.00
2017-12-03T11:44:44.354Z,1284.00
2017-12-03T11:45:44.351Z,1276.00
2017-12-03T11:46:44.343Z,1144.00
2017-12-03T11:47:44.349Z,1064.00
2017-12-03T11:48:44.346Z,1004.00
2017-12-03T11:49:44.337Z,992.00
2017-12-03T11:50:44.330Z,1032.00
2017-12-03T11:51:44.336Z,1076.00
2017-12-03T11:52:44.332Z,1092.00
2017-12-03T11:53:44.314Z,1160.00
2017-12-03T11:54:44.309Z,1192.00
2017-12-03T11:55:44.305Z,1228.00
2017-12-03T11:56:44.298Z,1196.00
2017-12-03T11:57:44.299Z,1208.00
2017-12-03T11:58:44.292Z,1244.00
2017-12-03T11:59:44.285Z,1372.00
2017-12-03T12:00:44.298Z,1532.00
2017-12-03T12:01:44.284Z,1796.00
2017-12-03T12:02:44.273Z,1744.00
2017-12-03T12:03:44.276Z,1632.00
2017-12-03T12:04:44.267Z,1660.00
2017-12-03T12:05:44.267Z,1760.00
2017-12-03T12:06:44.253Z,1872.00
2017-12-03T12:07:44.257Z,1936.00
2017-12-03T12:08:44.253Z,2176.00
2017-12-03T12:09:44.243Z,2424.00
2017-12-03T12:10:44.244Z,2040.00
2017-12-03T12:11:44.231Z,2068.00
2017-12-03T12:12:44.230Z,2200.00
2017-12-03T12:13:44.226Z,2176.00
2017-12-03T12:14:44.222Z,2132.00
2017-12-03T12:15:44.248Z,2096.00
2017-12-03T12:16:44.218Z,1852.00
2017-12-03T12:17:44.213Z,1784.00
2017-12-03T12:18:44.202Z,1548.00
2017-12-03T12:19:44.312Z,1444.00
2017-12-03T12:20:44.196Z,1536.00
2017-12-03T12:21:44.196Z,1660.00
2017-12-03T12:22:44.185Z,1580.00
2017-12-03T12:23:44.182Z,1408.00
2017-12-03T12:24:44.182Z,1196.00
2017-12-03T12:25:44.182Z,1016.00
2017-12-03T12:26:44.171Z,968.00
2017-12-03T12:27:44.170Z,1072.00
2017-12-03T12:28:44.162Z,1072.00
2017-12-03T12:29:44.164Z,948.00
2017-12-03T12:30:44.154Z,756.00
2017-12-03T12:31:44.159Z,696.00
2017-12-03T12:32:44.148Z,700.00
2017-12-03T12:33:44.157Z,768.00
2017-12-03T12:34:44.137Z,776.00
2017-12-03T12:35:44.156Z,792.00
2017-12-03T12:36:44.136Z,780.00
2017-12-03T12:37:44.134Z,772.00
2017-12-03T12:38:44.122Z,768.00
2017-12-03T12:39:44.120Z,720.00
2017-12-03T12:40:44.113Z,740.00
2017-12-03T12:41:44.109Z,728.00
2017-12-03T12:42:44.109Z,700.00
2017-12-03T12:43:44.102Z,640.00
2017-12-03T12:44:44.107Z,636.00
2017-12-03T12:45:44.111Z,672.00
2017-12-03T12:46:44.089Z,640.00
2017-12-03T12:47:44.089Z,688.00
2017-12-03T12:48:44.087Z,676.00
2017-12-03T12:49:44.079Z,648.00
2017-12-03T12:50:44.072Z,640.00
2017-12-03T12:51:44.072Z,700.00
2017-12-03T12:52:44.071Z,748.00
2017-12-03T12:53:44.062Z,748.00
2017-12-03T12:54:44.056Z,780.00