createdAt,value
2023-06-07T00:02:15.332Z,91634.28
2023-06-07T00:04:46.526Z,91648.53
2023-06-07T00:07:13.599Z,91655.69
2023-06-07T00:09:40.360Z,91644.34
2023-06-07T00:12:07.774Z,91639.53
2023-06-07T00:14:34.657Z,91635.78
2023-06-07T00:17:01.387Z,91631.28
2023-06-07T00:19:28.845Z,91638.69
2023-06-07T00:21:56.206Z,91637.38
2023-06-07T00:24:23.107Z,91640.13
2023-06-07T00:26:51.241Z,91625.78
2023-06-07T00:29:18.244Z,91631.22
2023-06-07T00:31:45.114Z,91622.72
2023-06-07T00:34:12.020Z,91632.53
2023-06-07T00:36:38.799Z,91635.25
2023-06-07T00:39:05.879Z,91634.06
2023-06-07T00:41:32.581Z,91619.19
2023-06-07T00:43:59.371Z,91626.69
2023-06-07T00:46:29.961Z,91623.19
2023-06-07T00:48:58.455Z,91618.25
2023-06-07T00:51:29.255Z,91615.22
2023-06-07T00:53:59.511Z,91617.72
2023-06-07T00:56:27.581Z,91606.19
2023-06-07T00:58:54.451Z,91613.84
2023-06-07T01:01:21.225Z,91618.00
2023-06-07T01:03:48.124Z,91615.03
2023-06-07T01:06:15.008Z,91618.88
2023-06-07T01:08:43.251Z,91606.06
2023-06-07T01:11:11.715Z,91611.63
2023-06-07T01:13:40.443Z,91605.66
2023-06-07T01:16:09.477Z,91604.22
2023-06-07T01:18:37.234Z,91604.06
2023-06-07T01:21:05.169Z,91602.94
2023-06-07T01:23:38.069Z,91592.44
2023-06-07T01:26:05.632Z,91593.94
2023-06-07T01:28:39.095Z,91600.03
2023-06-07T01:31:06.581Z,91596.75
2023-06-07T01:33:34.690Z,91598.34
2023-06-07T01:36:02.859Z,91599.56
2023-06-07T01:38:32.682Z,91597.03
2023-06-07T01:41:01.434Z,91590.16
2023-06-07T01:43:29.269Z,91591.34
2023-06-07T01:45:56.978Z,91592.06
2023-06-07T01:48:24.255Z,91588.69
2023-06-07T01:50:50.983Z,91589.75
2023-06-07T01:53:17.763Z,91587.91
2023-06-07T01:55:44.583Z,91588.19
2023-06-07T01:58:34.319Z,91589.97
2023-06-07T02:01:26.021Z,91585.25
2023-06-07T02:03:55.581Z,91588.28
2023-06-07T02:06:31.662Z,91580.78
2023-06-07T02:09:07.381Z,91564.19
2023-06-07T02:11:35.669Z,91583.19
2023-06-07T02:14:02.506Z,91581.03
2023-06-07T02:16:41.068Z,91586.59
2023-06-07T02:19:08.936Z,91582.06
2023-06-07T02:21:37.671Z,91581.25
2023-06-07T02:24:07.925Z,91578.44
2023-06-07T02:26:34.701Z,91579.94
2023-06-07T02:29:01.391Z,91581.72
2023-06-07T02:31:28.275Z,91587.44
2023-06-07T02:33:55.313Z,91588.13
2023-06-07T02:36:22.583Z,91588.94
2023-06-07T02:38:49.855Z,91591.19
2023-06-07T02:41:26.073Z,91593.41
2023-06-07T02:43:52.937Z,91589.91
2023-06-07T02:46:19.688Z,91586.75
2023-06-07T02:48:46.432Z,91591.28
2023-06-07T02:51:14.587Z,91586.56
2023-06-07T02:53:41.323Z,91590.00
2023-06-07T02:56:10.314Z,91577.75
2023-06-07T02:58:37.436Z,91590.59
2023-06-07T03:01:08.491Z,91599.34
2023-06-07T03:03:38.552Z,91590.72
2023-06-07T03:06:06.173Z,91587.19
2023-06-07T03:08:32.871Z,91589.91
2023-06-07T03:10:59.661Z,91589.81
2023-06-07T03:13:26.587Z,91588.56
2023-06-07T03:15:53.356Z,91593.19
2023-06-07T03:18:20.706Z,91595.47
2023-06-07T03:20:48.800Z,91585.31
2023-06-07T03:23:16.865Z,91592.22
2023-06-07T03:25:43.727Z,91588.53
2023-06-07T03:28:10.413Z,91587.91
2023-06-07T03:30:37.167Z,91593.50
2023-06-07T03:33:04.230Z,91593.19
2023-06-07T03:35:31.932Z,91592.81
2023-06-07T03:37:58.697Z,91589.41
2023-06-07T03:40:25.519Z,91586.56
2023-06-07T03:42:52.220Z,91590.34
2023-06-07T03:45:18.978Z,91588.78
2023-06-07T03:47:45.872Z,91585.28
2023-06-07T03:50:12.742Z,91586.97
2023-06-07T03:52:39.481Z,91588.53
2023-06-07T03:55:06.588Z,91585.97
2023-06-07T03:57:33.272Z,91587.53
2023-06-07T04:00:02.127Z,91584.69
2023-06-07T04:02:29.487Z,91582.53
2023-06-07T04:04:56.256Z,91592.38
2023-06-07T04:07:24.076Z,91592.44
2023-06-07T04:09:50.934Z,91584.97
2023-06-07T04:12:18.606Z,91583.53
2023-06-07T04:14:45.405Z,91577.09
2023-06-07T04:17:12.183Z,91581.63
2023-06-07T04:19:45.386Z,91588.16
2023-06-07T04:22:17.412Z,91584.84
2023-06-07T04:24:44.882Z,91592.44
2023-06-07T04:27:12.624Z,91597.44
2023-06-07T04:29:41.904Z,91590.41
2023-06-07T04:32:11.079Z,91590.13
2023-06-07T04:34:43.413Z,91593.94
2023-06-07T04:37:10.211Z,91594.94
2023-06-07T04:39:37.638Z,91598.22
2023-06-07T04:42:06.813Z,91599.84
2023-06-07T04:44:34.206Z,91605.88
2023-06-07T04:47:08.083Z,91598.31
2023-06-07T04:49:39.965Z,91601.69
2023-06-07T04:52:07.265Z,91599.53
2023-06-07T04:54:37.763Z,91594.91
2023-06-07T04:57:05.800Z,91598.59
2023-06-07T04:59:36.012Z,91608.09
2023-06-07T05:02:03.342Z,91613.69
2023-06-07T05:04:32.277Z,91613.66
2023-06-07T05:06:59.641Z,91599.09
2023-06-07T05:09:27.910Z,91605.25
2023-06-07T05:11:58.087Z,91599.56
2023-06-07T05:14:24.755Z,91597.91
2023-06-07T05:16:52.290Z,91602.16
2023-06-07T05:19:21.045Z,91608.16
2023-06-07T05:21:47.763Z,91608.00
2023-06-07T05:24:16.693Z,91604.81
2023-06-07T05:26:44.412Z,91600.47
2023-06-07T05:29:11.154Z,91601.69
2023-06-07T05:31:37.949Z,91599.00
2023-06-07T05:34:04.832Z,91597.63
2023-06-07T05:36:31.546Z,91601.00
2023-06-07T05:38:59.617Z,91595.00
2023-06-07T05:41:26.945Z,91597.28
2023-06-07T05:43:53.654Z,91596.56
2023-06-07T05:46:21.013Z,91598.59
2023-06-07T05:48:48.144Z,91592.16
2023-06-07T05:51:15.396Z,91589.47
2023-06-07T05:53:42.382Z,91592.25
2023-06-07T05:56:11.364Z,91584.66
2023-06-07T05:58:38.040Z,91579.97
2023-06-07T06:01:06.434Z,91576.66
2023-06-07T06:03:34.437Z,91586.34
2023-06-07T06:06:12.480Z,91577.97
2023-06-07T06:08:39.223Z,91588.44
2023-06-07T06:11:06.089Z,91584.09
2023-06-07T06:13:33.894Z,91574.50
2023-06-07T06:16:00.659Z,91570.50
2023-06-07T06:18:27.594Z,91573.06
2023-06-07T06:20:54.433Z,91574.09
2023-06-07T06:23:21.624Z,91558.00
2023-06-07T06:25:48.305Z,91574.56
2023-06-07T06:28:15.862Z,91572.56
2023-06-07T06:30:42.788Z,91571.19
2023-06-07T06:33:09.533Z,91575.31
2023-06-07T06:35:36.571Z,91571.19
2023-06-07T06:38:03.368Z,91570.66
2023-06-07T06:40:30.080Z,91572.69
2023-06-07T06:42:56.858Z,91566.88
2023-06-07T06:45:23.669Z,91567.06
2023-06-07T06:47:50.463Z,91570.50
2023-06-07T06:52:47.004Z,91558.69
2023-06-07T06:55:13.780Z,91563.25
2023-06-07T06:57:40.683Z,91560.47
2023-06-07T07:00:10.158Z,91556.59
2023-06-07T07:02:37.003Z,91554.25
2023-06-07T07:05:06.458Z,91546.84
2023-06-07T07:07:33.984Z,91550.69
2023-06-07T07:10:01.292Z,91542.75
2023-06-07T07:12:27.960Z,91548.50
2023-06-07T07:14:54.938Z,91553.22
2023-06-07T07:17:21.829Z,91554.56
2023-06-07T07:19:48.581Z,91547.63
2023-06-07T07:22:15.618Z,91544.09
2023-06-07T07:24:42.336Z,91545.06
2023-06-07T07:27:09.368Z,91539.50
2023-06-07T07:29:36.391Z,91553.50
2023-06-07T07:32:04.235Z,91544.28
2023-06-07T07:34:31.327Z,91535.66
2023-06-07T07:37:03.440Z,91543.34
2023-06-07T07:39:30.723Z,91554.84
2023-06-07T07:41:57.427Z,91547.13
2023-06-07T07:44:24.391Z,91548.66
2023-06-07T07:46:51.060Z,91550.13
2023-06-07T07:49:17.788Z,91533.91
2023-06-07T07:51:44.527Z,91539.28
2023-06-07T07:54:11.252Z,91536.56
2023-06-07T07:56:39.424Z,91532.16
2023-06-07T07:59:06.591Z,91530.63
2023-06-07T08:01:33.759Z,91535.84
2023-06-07T08:04:00.982Z,91537.94
2023-06-07T08:06:27.818Z,91537.94
2023-06-07T08:08:54.516Z,91533.47
2023-06-07T08:11:22.524Z,91537.88
2023-06-07T08:13:49.329Z,91536.97
2023-06-07T08:16:16.319Z,91529.44
2023-06-07T08:18:45.429Z,91536.44
2023-06-07T08:21:13.676Z,91536.00
2023-06-07T08:23:41.953Z,91528.38
2023-06-07T08:26:08.703Z,91527.97
2023-06-07T08:28:35.424Z,91528.41
2023-06-07T08:31:04.935Z,91527.44
2023-06-07T08:33:31.741Z,91533.09
2023-06-07T08:35:58.504Z,91532.22
2023-06-07T08:38:25.275Z,91528.63
2023-06-07T08:40:55.058Z,91530.47
2023-06-07T08:43:24.513Z,91528.19
2023-06-07T08:45:51.981Z,91532.06
2023-06-07T08:48:18.893Z,91538.91
2023-06-07T08:50:48.221Z,91541.72
2023-06-07T08:53:17.226Z,91539.41
2023-06-07T08:55:45.131Z,91531.91
2023-06-07T08:58:13.065Z,91529.88
2023-06-07T09:00:44.124Z,91534.66
2023-06-07T09:03:13.173Z,91530.38
2023-06-07T09:05:40.180Z,91525.31
2023-06-07T09:08:06.971Z,91523.00
2023-06-07T09:10:33.724Z,91512.47
2023-06-07T09:13:00.561Z,91514.09
2023-06-07T09:15:29.497Z,91519.75
2023-06-07T09:18:05.479Z,91515.25
2023-06-07T09:20:32.822Z,91520.75
2023-06-07T09:23:04.530Z,91518.34
2023-06-07T09:25:31.906Z,91517.94
2023-06-07T09:27:59.496Z,91517.19
2023-06-07T09:30:26.658Z,91517.19
2023-06-07T09:32:53.598Z,91517.47
2023-06-07T09:35:20.589Z,91502.31
2023-06-07T09:37:48.937Z,91520.66
2023-06-07T09:40:16.448Z,91518.28
2023-06-07T09:42:44.293Z,91514.84
2023-06-07T09:45:19.105Z,91515.88
2023-06-07T09:47:46.016Z,91512.91
2023-06-07T09:50:14.339Z,91512.59
2023-06-07T09:52:41.872Z,91515.56
2023-06-07T09:55:26.263Z,91504.34
2023-06-07T09:57:53.245Z,91512.88
2023-06-07T10:00:20.615Z,91515.81
2023-06-07T10:02:48.600Z,91513.19
2023-06-07T10:05:17.430Z,91521.84
2023-06-07T10:07:48.045Z,91520.94
2023-06-07T10:10:18.904Z,91521.84
2023-06-07T10:12:48.026Z,91515.38
2023-06-07T10:15:17.943Z,91517.19
2023-06-07T10:18:15.812Z,91517.66
2023-06-07T10:20:53.378Z,91519.97
2023-06-07T10:23:34.241Z,91515.56
2023-06-07T10:26:05.777Z,91513.38
2023-06-07T10:28:40.522Z,91511.03
2023-06-07T10:31:12.360Z,91523.88
2023-06-07T10:33:40.079Z,91526.88
2023-06-07T10:36:09.709Z,91518.84
2023-06-07T10:38:38.943Z,91529.44
2023-06-07T10:41:07.803Z,91518.09
2023-06-07T10:43:35.415Z,91519.75
2023-06-07T10:46:28.315Z,91524.69
2023-06-07T10:48:57.370Z,91519.16
2023-06-07T10:51:42.511Z,91519.44
2023-06-07T10:54:09.947Z,91521.53
2023-06-07T10:56:38.647Z,91522.13
2023-06-07T10:59:15.757Z,91519.63
2023-06-07T11:01:55.173Z,91517.09
2023-06-07T11:04:31.837Z,91523.19
2023-06-07T11:07:19.405Z,91526.34
2023-06-07T11:10:10.579Z,91520.66
2023-06-07T11:12:39.788Z,91518.00
2023-06-07T11:15:37.348Z,91511.16
2023-06-07T11:18:08.203Z,91513.50
2023-06-07T11:20:41.893Z,91511.44
2023-06-07T11:23:31.589Z,91516.16
2023-06-07T11:26:09.783Z,91506.97
2023-06-07T11:28:38.925Z,91513.50
2023-06-07T11:31:11.479Z,91508.34
2023-06-07T11:33:38.954Z,91509.31
2023-06-07T11:36:06.226Z,91504.63
2023-06-07T11:38:33.823Z,91505.59
2023-06-07T11:41:01.108Z,91495.03
2023-06-07T11:43:29.212Z,91492.63
2023-06-07T11:45:58.036Z,91490.91
2023-06-07T11:48:29.534Z,91490.78
2023-06-07T11:50:57.273Z,91492.94
2023-06-07T11:53:24.742Z,91489.94
2023-06-07T11:55:52.186Z,91486.91
2023-06-07T11:58:18.955Z,91482.06
2023-06-07T12:00:45.872Z,91482.16
2023-06-07T12:03:14.155Z,91481.31
2023-06-07T12:05:41.206Z,91477.44
2023-06-07T12:08:11.779Z,91480.94
2023-06-07T12:10:38.584Z,91476.88
2023-06-07T12:13:05.206Z,91467.31
2023-06-07T12:15:33.558Z,91472.22
2023-06-07T12:18:00.417Z,91464.63
2023-06-07T12:20:30.034Z,91469.88
2023-06-07T12:23:06.511Z,91474.25
2023-06-07T12:25:35.117Z,91468.72
2023-06-07T12:28:07.511Z,91460.91
2023-06-07T12:30:35.542Z,91468.44
2023-06-07T12:33:02.825Z,91465.38
2023-06-07T12:35:38.618Z,91456.69
2023-06-07T12:38:08.818Z,91461.28
2023-06-07T12:40:35.816Z,91453.66
2023-06-07T12:43:02.773Z,91461.09
2023-06-07T12:45:29.630Z,91452.19
2023-06-07T12:47:56.600Z,91453.75
2023-06-07T12:50:23.568Z,91443.59
2023-06-07T12:52:51.572Z,91447.56
2023-06-07T12:55:18.847Z,91444.00
2023-06-07T12:57:45.921Z,91443.34
2023-06-07T13:00:13.980Z,91441.66
2023-06-07T13:02:41.237Z,91432.63
2023-06-07T13:05:10.935Z,91434.75
2023-06-07T13:07:37.760Z,91434.97
2023-06-07T13:10:05.432Z,91435.34
2023-06-07T13:12:32.594Z,91427.09
2023-06-07T13:14:59.310Z,91429.38
2023-06-07T13:17:26.245Z,91429.72
2023-06-07T13:19:53.316Z,91426.31
2023-06-07T13:22:20.074Z,91429.47
2023-06-07T13:24:47.201Z,91428.41
2023-06-07T13:27:13.982Z,91429.88
2023-06-07T13:29:40.778Z,91427.53
2023-06-07T13:32:08.010Z,91421.25
2023-06-07T13:34:34.981Z,91427.66
2023-06-07T13:37:01.942Z,91422.00
2023-06-07T13:39:28.669Z,91418.50
2023-06-07T13:41:55.565Z,91422.25
2023-06-07T13:44:22.654Z,91411.63
2023-06-07T13:46:52.856Z,91409.41
2023-06-07T13:49:20.440Z,91407.69
2023-06-07T13:51:47.467Z,91424.06
2023-06-07T13:54:23.917Z,91414.84
2023-06-07T13:56:51.440Z,91410.41
2023-06-07T13:59:18.315Z,91409.66
2023-06-07T14:01:45.458Z,91415.75
2023-06-07T14:04:12.272Z,91410.44
2023-06-07T14:06:40.313Z,91415.84
2023-06-07T14:09:07.611Z,91408.59
2023-06-07T14:11:35.626Z,91404.25
2023-06-07T14:14:02.525Z,91406.78
2023-06-07T14:16:29.353Z,91411.13
2023-06-07T14:18:56.519Z,91414.38
2023-06-07T14:21:23.381Z,91411.88
2023-06-07T14:23:50.248Z,91406.97
2023-06-07T14:26:17.092Z,91412.88
2023-06-07T14:28:45.063Z,91402.16
2023-06-07T14:31:12.268Z,91419.31
2023-06-07T14:33:38.988Z,91415.44
2023-06-07T14:36:06.431Z,91409.03
2023-06-07T14:38:33.228Z,91414.84
2023-06-07T14:40:59.957Z,91399.81
2023-06-07T14:43:26.678Z,91407.38
2023-06-07T14:45:53.425Z,91408.44
2023-06-07T14:48:20.135Z,91402.19
2023-06-07T14:50:46.862Z,91402.47
2023-06-07T14:53:13.648Z,91396.97
2023-06-07T14:55:40.487Z,91401.88
2023-06-07T14:58:07.284Z,91396.41
2023-06-07T15:00:34.848Z,91400.59
2023-06-07T15:03:01.811Z,91401.09
2023-06-07T15:05:29.609Z,91397.53
2023-06-07T15:07:56.868Z,91399.91
2023-06-07T15:10:23.718Z,91406.84
2023-06-07T15:12:50.464Z,91404.16
2023-06-07T15:15:17.522Z,91401.63
2023-06-07T15:17:46.441Z,91395.97
2023-06-07T15:20:14.418Z,91403.25
2023-06-07T15:22:41.254Z,91395.34
2023-06-07T15:25:08.825Z,91399.38
2023-06-07T15:27:36.940Z,91397.81
2023-06-07T15:30:04.856Z,91394.69
2023-06-07T15:32:32.850Z,91394.22
2023-06-07T15:35:00.073Z,91400.31
2023-06-07T15:37:26.893Z,91398.69
2023-06-07T15:39:54.098Z,91401.84
2023-06-07T15:42:21.112Z,91397.09
2023-06-07T15:44:47.942Z,91406.13
2023-06-07T15:47:16.401Z,91396.06
2023-06-07T15:49:44.266Z,91400.78
2023-06-07T15:52:11.141Z,91396.81
2023-06-07T15:54:37.853Z,91406.22
2023-06-07T15:57:07.195Z,91404.09
2023-06-07T15:59:36.246Z,91406.81
2023-06-07T16:02:03.617Z,91409.69
2023-06-07T16:04:30.396Z,91415.78
2023-06-07T16:06:57.292Z,91413.91
2023-06-07T16:09:24.047Z,91410.19
2023-06-07T16:11:50.979Z,91410.50
2023-06-07T16:14:18.997Z,91411.06
2023-06-07T16:16:46.203Z,91411.53
2023-06-07T16:19:13.419Z,91416.81
2023-06-07T16:21:40.293Z,91429.31
2023-06-07T16:24:08.547Z,91411.75
2023-06-07T16:26:35.953Z,91419.00
2023-06-07T16:29:05.552Z,91413.16
2023-06-07T16:31:32.596Z,91420.22
2023-06-07T16:34:00.117Z,91427.91
2023-06-07T16:36:26.924Z,91433.91
2023-06-07T16:38:53.748Z,91438.50
2023-06-07T16:41:24.036Z,91432.63
2023-06-07T16:43:51.338Z,91439.75
2023-06-07T16:46:18.383Z,91438.06
2023-06-07T16:48:45.190Z,91436.81
2023-06-07T16:51:15.746Z,91441.38
2023-06-07T16:53:42.437Z,91445.75
2023-06-07T16:56:09.174Z,91447.00
2023-06-07T16:58:35.951Z,91443.06
2023-06-07T17:01:02.737Z,91445.56
2023-06-07T17:03:29.575Z,91446.75
2023-06-07T17:05:56.496Z,91453.44
2023-06-07T17:08:23.219Z,91449.09
2023-06-07T17:10:49.915Z,91448.16
2023-06-07T17:13:17.103Z,91448.63
2023-06-07T17:15:43.925Z,91455.78
2023-06-07T17:18:13.829Z,91458.63
2023-06-07T17:20:42.197Z,91452.22
2023-06-07T17:23:09.369Z,91460.94
2023-06-07T17:25:36.435Z,91464.84
2023-06-07T17:28:03.601Z,91460.88
2023-06-07T17:30:31.398Z,91470.91
2023-06-07T17:32:58.411Z,91465.53
2023-06-07T17:35:25.366Z,91463.09
2023-06-07T17:37:52.134Z,91464.75
2023-06-07T17:40:18.875Z,91470.53
2023-06-07T17:42:45.627Z,91471.38
2023-06-07T17:45:12.395Z,91465.03
2023-06-07T17:47:52.962Z,91472.56
2023-06-07T17:50:33.045Z,91475.88
2023-06-07T17:53:09.370Z,91475.31
2023-06-07T17:55:36.390Z,91468.22
2023-06-07T17:58:03.061Z,91474.81
2023-06-07T18:00:29.765Z,91481.16
2023-06-07T18:02:56.620Z,91479.59
2023-06-07T18:05:23.584Z,91477.63
2023-06-07T18:07:52.572Z,91483.25
2023-06-07T18:10:19.257Z,91488.16
2023-06-07T18:12:46.113Z,91492.69
2023-06-07T18:15:13.141Z,91484.16
2023-06-07T18:17:39.873Z,91495.81
2023-06-07T18:20:07.967Z,91498.69
2023-06-07T18:22:35.136Z,91494.53
2023-06-07T18:25:01.805Z,91496.81
2023-06-07T18:27:29.147Z,91509.69
2023-06-07T18:29:55.975Z,91507.63
2023-06-07T18:32:22.740Z,91519.41
2023-06-07T18:34:51.737Z,91524.06
2023-06-07T18:37:18.579Z,91531.03
2023-06-07T18:39:45.421Z,91530.44
2023-06-07T18:42:14.374Z,91540.81
2023-06-07T18:44:43.224Z,91537.38
2023-06-07T18:47:09.977Z,91539.25
2023-06-07T18:49:36.690Z,91538.66
2023-06-07T18:52:08.237Z,91548.03
2023-06-07T18:54:35.045Z,91552.28
2023-06-07T18:57:03.531Z,91548.69
2023-06-07T18:59:30.401Z,91550.50
2023-06-07T19:01:58.642Z,91546.84
2023-06-07T19:04:29.427Z,91556.59
2023-06-07T19:06:56.710Z,91563.38
2023-06-07T19:09:23.720Z,91553.63
2023-06-07T19:11:50.530Z,91554.34
2023-06-07T19:14:19.342Z,91559.13
2023-06-07T19:16:49.291Z,91547.09
2023-06-07T19:19:16.392Z,91560.34
2023-06-07T19:21:43.208Z,91563.47
2023-06-07T19:24:09.983Z,91567.69
2023-06-07T19:26:36.751Z,91562.00
2023-06-07T19:29:04.230Z,91571.00
2023-06-07T19:31:31.080Z,91569.97
2023-06-07T19:33:58.250Z,91571.47
2023-06-07T19:36:25.052Z,91572.69
2023-06-07T19:38:53.937Z,91575.09
2023-06-07T19:41:21.037Z,91576.22
2023-06-07T19:43:49.042Z,91577.81
2023-06-07T19:46:15.866Z,91572.91
2023-06-07T19:48:45.932Z,91566.16
2023-06-07T19:51:13.191Z,91565.81
2023-06-07T19:53:40.156Z,91567.69
2023-06-07T19:56:06.956Z,91567.28
2023-06-07T19:58:35.619Z,91571.13
2023-06-07T20:01:02.378Z,91567.72
2023-06-07T20:03:29.114Z,91567.38
2023-06-07T20:05:55.925Z,91565.22
2023-06-07T20:08:22.638Z,91572.34
2023-06-07T20:10:49.423Z,91566.75
2023-06-07T20:13:18.264Z,91578.03
2023-06-07T20:15:46.174Z,91571.25
2023-06-07T20:18:13.008Z,91567.44
2023-06-07T20:20:39.822Z,91563.31
2023-06-07T20:23:06.866Z,91567.09
2023-06-07T20:25:33.927Z,91563.69
2023-06-07T20:28:00.908Z,91555.09
2023-06-07T20:30:27.920Z,91551.34
2023-06-07T20:32:54.713Z,91561.50
2023-06-07T20:35:21.468Z,91559.63
2023-06-07T20:37:48.936Z,91564.13
2023-06-07T20:40:15.893Z,91568.66
2023-06-07T20:42:42.642Z,91550.59
2023-06-07T20:45:09.725Z,91553.94
2023-06-07T20:47:36.437Z,91557.69
2023-06-07T20:50:03.391Z,91558.47
2023-06-07T20:52:30.700Z,91561.47
2023-06-07T20:54:58.368Z,91557.00
2023-06-07T20:57:25.063Z,91560.78
2023-06-07T20:59:51.780Z,91554.75
2023-06-07T21:02:18.446Z,91563.03
2023-06-07T21:04:45.290Z,91557.75
2023-06-07T21:07:11.999Z,91550.63
2023-06-07T21:09:38.756Z,91552.88
2023-06-07T21:12:07.712Z,91553.25
2023-06-07T21:14:34.656Z,91553.97
2023-06-07T21:17:02.186Z,91546.47
2023-06-07T21:19:28.945Z,91552.50
2023-06-07T21:21:55.671Z,91547.94
2023-06-07T21:24:22.376Z,91549.44
2023-06-07T21:26:49.173Z,91550.19
2023-06-07T21:29:15.941Z,91540.78
2023-06-07T21:31:42.695Z,91547.19
2023-06-07T21:34:10.106Z,91551.31
2023-06-07T21:36:37.505Z,91540.41
2023-06-07T21:39:04.203Z,91541.13
2023-06-07T21:41:31.137Z,91535.50
2023-06-07T21:43:57.922Z,91536.22
2023-06-07T21:46:24.735Z,91534.34
2023-06-07T21:48:51.644Z,91532.84
2023-06-07T21:51:18.405Z,91525.31
2023-06-07T21:53:45.443Z,91529.47
2023-06-07T21:56:12.230Z,91524.94
2023-06-07T21:58:38.937Z,91520.34
2023-06-07T22:01:05.995Z,91521.50
2023-06-07T22:03:33.459Z,91516.22
2023-06-07T22:06:01.853Z,91515.09
2023-06-07T22:08:29.004Z,91515.47
2023-06-07T22:10:55.883Z,91518.13
2023-06-07T22:13:22.590Z,91510.97
2023-06-07T22:15:51.837Z,91506.47
2023-06-07T22:18:21.978Z,91507.19
2023-06-07T22:20:50.636Z,91506.44
2023-06-07T22:23:17.520Z,91498.91
2023-06-07T22:25:44.969Z,91492.88
2023-06-07T22:28:14.179Z,91493.94
2023-06-07T22:30:42.208Z,91493.94
2023-06-07T22:33:10.061Z,91486.03
2023-06-07T22:35:37.719Z,91496.59
2023-06-07T22:38:06.813Z,91481.56
2023-06-07T22:40:35.818Z,91490.56
2023-06-07T22:43:02.744Z,91489.78
2023-06-07T22:45:29.645Z,91481.03
2023-06-07T22:48:10.968Z,91489.72
2023-06-07T22:50:40.890Z,91485.63
2023-06-07T22:53:13.405Z,91485.09
2023-06-07T22:55:41.758Z,91483.47
2023-06-07T22:58:08.637Z,91485.38
2023-06-07T23:00:36.471Z,91479.03
2023-06-07T23:03:07.588Z,91476.00
2023-06-07T23:05:35.572Z,91475.56
2023-06-07T23:08:02.609Z,91483.50
2023-06-07T23:10:37.161Z,91471.91
2023-06-07T23:13:10.276Z,91476.84
2023-06-07T23:15:42.201Z,91470.94
2023-06-07T23:18:10.037Z,91466.41
2023-06-07T23:20:36.794Z,91471.31
2023-06-07T23:23:06.748Z,91469.38
2023-06-07T23:25:33.478Z,91469.38
2023-06-07T23:28:00.192Z,91467.06
2023-06-07T23:30:27.502Z,91461.03
2023-06-07T23:32:54.502Z,91462.88
2023-06-07T23:35:21.637Z,91467.31
2023-06-07T23:37:49.050Z,91461.72
2023-06-07T23:40:19.334Z,91463.13
2023-06-07T23:42:46.542Z,91429.19
2023-06-07T23:45:14.133Z,91452.53
2023-06-07T23:47:41.457Z,91444.31
2023-06-07T23:50:09.292Z,91445.09
2023-06-07T23:52:39.744Z,91444.34
2023-06-07T23:55:06.813Z,91429.41
2023-06-07T23:57:33.538Z,91433.56
