createdAt,value
2023-04-05T00:01:13.845Z,74.80
2023-04-05T00:06:17.070Z,74.70
2023-04-05T00:11:21.883Z,74.60
2023-04-05T00:16:25.159Z,74.50
2023-04-05T00:21:28.519Z,74.70
2023-04-05T00:26:33.210Z,74.60
2023-04-05T00:31:36.535Z,74.80
2023-04-05T00:36:39.838Z,75.20
2023-04-05T00:41:46.889Z,75.40
2023-04-05T00:46:52.255Z,75.60
2023-04-05T00:51:56.353Z,75.80
2023-04-05T00:57:02.079Z,75.90
2023-04-05T01:02:17.003Z,75.90
2023-04-05T01:07:30.424Z,76.00
2023-04-05T01:12:36.999Z,76.00
2023-04-05T01:17:42.063Z,76.10
2023-04-05T01:23:15.726Z,76.40
2023-04-05T01:28:42.209Z,76.70
2023-04-05T01:33:55.070Z,76.90
2023-04-05T01:39:00.534Z,77.20
2023-04-05T01:44:04.226Z,77.50
2023-04-05T01:49:09.392Z,77.90
2023-04-05T01:54:12.643Z,77.80
2023-04-05T01:59:16.296Z,78.10
2023-04-05T02:04:20.991Z,78.50
2023-04-05T02:09:24.592Z,78.80
2023-04-05T02:14:28.095Z,79.40
2023-04-05T02:19:37.724Z,79.70
2023-04-05T02:24:43.233Z,80.00
2023-04-05T02:29:47.862Z,80.10
2023-04-05T02:34:53.178Z,80.40
2023-04-05T02:40:00.045Z,80.70
2023-04-05T02:45:03.856Z,81.00
2023-04-05T02:50:10.456Z,81.30
2023-04-05T02:55:19.867Z,81.80
2023-04-05T03:00:23.835Z,82.20
2023-04-05T03:05:31.054Z,82.40
2023-04-05T03:10:39.609Z,82.50
2023-04-05T03:15:54.931Z,82.70
2023-04-05T03:21:02.192Z,82.70
2023-04-05T03:26:06.778Z,83.00
2023-04-05T03:31:15.530Z,83.50
2023-04-05T03:36:20.952Z,83.90
2023-04-05T03:41:28.603Z,84.50
2023-04-05T03:46:34.091Z,84.70
2023-04-05T03:51:39.748Z,85.00
2023-04-05T03:56:43.554Z,85.50
2023-04-05T04:01:51.295Z,86.00
2023-04-05T04:06:58.628Z,86.50
2023-04-05T04:12:04.435Z,87.10
2023-04-05T04:17:08.672Z,87.50
2023-04-05T04:22:50.454Z,88.10
2023-04-05T04:28:25.985Z,88.60
2023-04-05T04:33:40.853Z,89.10
2023-04-05T04:39:07.458Z,89.00
2023-04-05T04:44:31.261Z,89.30
2023-04-05T04:49:35.108Z,88.80
2023-04-05T04:54:42.734Z,88.90
2023-04-05T04:59:46.543Z,88.80
2023-04-05T05:04:49.912Z,88.70
2023-04-05T05:09:54.896Z,88.80
2023-04-05T05:14:58.631Z,88.70
2023-04-05T05:20:05.782Z,88.90
2023-04-05T05:25:12.704Z,88.90
2023-04-05T05:30:16.378Z,88.80
2023-04-05T05:35:20.150Z,89.00
2023-04-05T05:40:27.326Z,89.00
2023-04-05T05:45:31.211Z,88.70
2023-04-05T05:50:34.875Z,88.60
2023-04-05T05:55:40.266Z,88.50
2023-04-05T06:00:44.483Z,88.30
2023-04-05T06:05:53.366Z,87.60
2023-04-05T06:10:58.352Z,87.10
2023-04-05T06:16:03.335Z,86.60
2023-04-05T06:21:07.097Z,86.40
2023-04-05T06:26:19.032Z,85.70
2023-04-05T06:31:27.710Z,85.20
2023-04-05T06:36:34.530Z,84.80
2023-04-05T06:41:39.853Z,84.30
2023-04-05T06:46:43.487Z,84.10
2023-04-05T06:51:46.720Z,83.80
2023-04-05T06:56:51.830Z,83.30
2023-04-05T07:01:55.375Z,83.20
2023-04-05T07:06:59.124Z,82.90
2023-04-05T07:12:05.621Z,82.80
2023-04-05T07:17:09.833Z,82.20
2023-04-05T07:22:13.520Z,81.80
2023-04-05T07:27:18.614Z,81.60
2023-04-05T07:32:22.301Z,81.10
2023-04-05T07:37:27.375Z,80.70
2023-04-05T07:42:32.191Z,80.30
2023-04-05T07:47:36.233Z,79.30
2023-04-05T07:52:39.910Z,78.80
2023-04-05T07:57:44.788Z,78.40
2023-04-05T08:02:48.487Z,77.80
2023-04-05T08:07:52.338Z,77.70
2023-04-05T08:12:57.352Z,77.80
2023-04-05T08:18:01.503Z,76.90
2023-04-05T08:23:05.363Z,75.50
2023-04-05T08:28:10.293Z,74.80
2023-04-05T08:33:14.232Z,74.10
2023-04-05T08:38:17.516Z,73.20
2023-04-05T08:43:27.109Z,72.20
2023-04-05T08:48:36.423Z,71.70
2023-04-05T08:53:40.810Z,70.70
2023-04-05T08:58:50.645Z,69.60
2023-04-05T09:03:56.196Z,69.60
2023-04-05T09:08:59.739Z,69.40
2023-04-05T09:14:06.667Z,68.20
2023-04-05T09:19:11.497Z,66.30
2023-04-05T09:24:15.096Z,64.90
2023-04-05T09:29:32.142Z,63.40
2023-04-05T09:34:38.773Z,62.50
2023-04-05T09:39:46.240Z,61.30
2023-04-05T09:45:01.745Z,60.90
2023-04-05T09:50:20.520Z,60.80
2023-04-05T09:55:30.210Z,60.50
2023-04-05T10:00:38.189Z,60.50
2023-04-05T10:05:41.609Z,60.40
2023-04-05T10:10:49.024Z,60.20
2023-04-05T10:15:58.013Z,60.30
2023-04-05T10:21:02.337Z,59.80
2023-04-05T10:26:12.090Z,59.30
2023-04-05T10:31:36.230Z,58.80
2023-04-05T10:36:50.650Z,58.50
2023-04-05T10:41:57.897Z,58.20
2023-04-05T10:47:03.899Z,57.70
2023-04-05T10:52:08.025Z,56.70
2023-04-05T10:57:13.758Z,55.80
2023-04-05T11:02:19.088Z,54.90
2023-04-05T11:07:22.284Z,54.20
2023-04-05T11:13:02.442Z,53.90
2023-04-05T11:18:09.648Z,53.40
2023-04-05T11:23:14.188Z,52.50
2023-04-05T11:28:25.265Z,52.40
2023-04-05T11:33:40.174Z,51.60
2023-04-05T11:38:45.445Z,51.30
2023-04-05T11:43:51.321Z,50.70
2023-04-05T11:48:58.636Z,50.00
2023-04-05T11:54:01.991Z,49.80
2023-04-05T11:59:05.824Z,49.40
2023-04-05T12:04:10.454Z,50.00
2023-04-05T12:09:13.782Z,49.80
2023-04-05T12:14:17.106Z,49.50
2023-04-05T12:19:24.116Z,49.70
2023-04-05T12:24:27.481Z,49.60
2023-04-05T12:29:30.690Z,49.90
2023-04-05T12:34:38.210Z,49.80
2023-04-05T12:39:41.922Z,50.20
2023-04-05T12:44:45.774Z,50.50
2023-04-05T12:49:50.852Z,50.60
2023-04-05T12:54:57.249Z,50.60
2023-04-05T13:00:00.617Z,50.80
2023-04-05T13:05:05.561Z,50.70
2023-04-05T13:10:10.933Z,50.10
2023-04-05T13:15:15.598Z,49.70
2023-04-05T13:20:20.392Z,50.00
2023-04-05T13:25:23.868Z,49.60
2023-04-05T13:30:27.706Z,49.80
2023-04-05T13:35:32.343Z,49.60
2023-04-05T13:40:35.640Z,49.30
2023-04-05T13:45:39.528Z,49.50
2023-04-05T13:50:44.393Z,49.30
2023-04-05T13:55:47.623Z,49.20
2023-04-05T14:00:51.346Z,48.90
2023-04-05T14:05:56.015Z,48.70
2023-04-05T14:10:59.420Z,48.70
2023-04-05T14:16:02.991Z,48.90
2023-04-05T14:21:07.849Z,48.80
2023-04-05T14:26:11.413Z,48.80
2023-04-05T14:31:14.805Z,49.00
2023-04-05T14:36:19.768Z,49.00
2023-04-05T14:41:23.177Z,48.90
2023-04-05T14:46:26.687Z,49.00
2023-04-05T14:51:31.926Z,49.30
2023-04-05T14:56:35.551Z,49.10
2023-04-05T15:01:41.684Z,49.40
2023-04-05T15:06:47.016Z,49.50
2023-04-05T15:11:51.173Z,49.50
2023-04-05T15:16:54.611Z,49.40
2023-04-05T15:21:59.890Z,49.30
2023-04-05T15:27:03.263Z,49.30
2023-04-05T15:32:06.730Z,49.40
2023-04-05T15:37:11.572Z,49.30
2023-04-05T15:42:15.713Z,49.30
2023-04-05T15:47:19.642Z,49.60
2023-04-05T15:52:24.750Z,49.70
2023-04-05T15:57:28.529Z,49.80
2023-04-05T16:02:32.462Z,49.80
2023-04-05T16:07:37.262Z,50.00
2023-04-05T16:12:40.609Z,50.20
2023-04-05T16:17:44.322Z,50.40
2023-04-05T16:22:49.567Z,50.50
2023-04-05T16:27:53.308Z,50.70
2023-04-05T16:32:56.985Z,51.00
2023-04-05T16:38:02.725Z,51.10
2023-04-05T16:43:05.904Z,51.40
2023-04-05T16:48:09.852Z,51.70
2023-04-05T16:53:16.065Z,51.90
2023-04-05T16:58:19.384Z,52.00
2023-04-05T17:03:23.413Z,52.70
2023-04-05T17:08:28.369Z,52.20
2023-04-05T17:13:31.845Z,52.20
2023-04-05T17:18:35.191Z,52.10
2023-04-05T17:23:40.000Z,52.20
2023-04-05T17:28:43.439Z,52.30
2023-04-05T17:33:50.454Z,52.60
2023-04-05T17:38:55.328Z,53.00
2023-04-05T17:43:59.578Z,53.30
2023-04-05T17:49:03.256Z,53.60
2023-04-05T17:54:08.694Z,53.90
2023-04-05T17:59:12.048Z,54.10
2023-04-05T18:04:15.603Z,54.30
2023-04-05T18:09:20.691Z,55.10
2023-04-05T18:14:24.039Z,54.70
2023-04-05T18:19:27.364Z,55.00
2023-04-05T18:24:32.508Z,55.10
2023-04-05T18:29:38.049Z,55.60
2023-04-05T18:34:41.498Z,56.10
2023-04-05T18:39:46.277Z,56.60
2023-04-05T18:44:49.598Z,56.90
2023-04-05T18:49:53.164Z,57.20
2023-04-05T18:54:58.614Z,57.50
2023-04-05T19:00:03.016Z,57.80
2023-04-05T19:05:07.288Z,58.20
2023-04-05T19:10:12.706Z,58.60
2023-04-05T19:15:16.970Z,59.00
2023-04-05T19:20:20.419Z,59.50
2023-04-05T19:25:25.201Z,59.90
2023-04-05T19:30:28.554Z,60.30
2023-04-05T19:35:33.392Z,60.70
2023-04-05T19:40:39.088Z,61.10
2023-04-05T19:45:42.746Z,61.50
2023-04-05T19:50:53.371Z,61.70
2023-04-05T19:56:00.515Z,62.10
2023-04-05T20:01:04.136Z,62.40
2023-04-05T20:06:10.787Z,62.60
2023-04-05T20:11:18.193Z,62.90
2023-04-05T20:16:26.669Z,63.30
2023-04-05T20:21:31.462Z,63.60
2023-04-05T20:26:36.716Z,64.10
2023-04-05T20:31:41.812Z,64.80
2023-04-05T20:36:49.310Z,65.30
2023-04-05T20:41:55.689Z,65.60
2023-04-05T20:47:00.116Z,66.00
2023-04-05T20:52:08.030Z,66.30
2023-04-05T20:57:13.325Z,66.60
2023-04-05T21:02:16.926Z,67.10
2023-04-05T21:07:20.296Z,67.50
2023-04-05T21:12:25.103Z,67.80
2023-04-05T21:17:28.554Z,67.90
2023-04-05T21:22:32.001Z,68.10
2023-04-05T21:27:36.772Z,68.60
2023-04-05T21:32:40.127Z,68.70
2023-04-05T21:37:43.463Z,68.70
2023-04-05T21:42:48.158Z,68.80
2023-04-05T21:47:52.209Z,68.70
2023-04-05T21:52:55.562Z,68.90
2023-04-05T21:58:00.494Z,69.20
2023-04-05T22:03:04.310Z,69.40
2023-04-05T22:08:08.529Z,69.60
2023-04-05T22:13:15.623Z,70.00
2023-04-05T22:18:19.137Z,70.40
2023-04-05T22:23:22.995Z,70.40
2023-04-05T22:28:28.684Z,70.40
2023-04-05T22:33:32.397Z,70.50
2023-04-05T22:38:35.997Z,70.70
2023-04-05T22:43:40.788Z,70.80
2023-04-05T22:48:44.489Z,70.90
2023-04-05T22:53:48.586Z,70.90
2023-04-05T22:58:53.411Z,71.50
2023-04-05T23:03:57.271Z,71.70
2023-04-05T23:09:01.809Z,71.80
2023-04-05T23:14:06.786Z,71.80
2023-04-05T23:19:10.557Z,71.90
2023-04-05T23:24:14.451Z,72.10
2023-04-05T23:29:20.030Z,72.10
2023-04-05T23:34:23.651Z,72.00
2023-04-05T23:39:27.400Z,71.90
2023-04-05T23:44:32.700Z,71.90
2023-04-05T23:49:36.563Z,71.90
2023-04-05T23:54:39.982Z,71.80
2023-04-05T23:59:45.113Z,71.70
