createdAt,value
2022-07-27T00:01:41.360Z,101947.47
2022-07-27T00:04:18.366Z,101949.78
2022-07-27T00:06:44.882Z,101936.09
2022-07-27T00:09:11.902Z,101944.59
2022-07-27T00:11:38.631Z,101948.72
2022-07-27T00:14:05.138Z,101928.75
2022-07-27T00:16:31.717Z,101942.25
2022-07-27T00:18:58.148Z,101941.59
2022-07-27T00:21:26.620Z,101939.53
2022-07-27T00:23:54.532Z,101938.25
2022-07-27T00:26:21.356Z,101935.75
2022-07-27T00:28:48.364Z,101943.22
2022-07-27T00:31:15.570Z,101936.94
2022-07-27T00:33:42.144Z,101940.28
2022-07-27T00:36:08.763Z,101944.81
2022-07-27T00:38:35.165Z,101943.16
2022-07-27T00:41:01.676Z,101937.75
2022-07-27T00:43:28.120Z,101935.47
2022-07-27T00:45:54.562Z,101940.84
2022-07-27T00:48:21.101Z,101943.34
2022-07-27T00:50:48.324Z,101938.38
2022-07-27T00:53:15.418Z,101945.59
2022-07-27T00:55:42.409Z,101936.06
2022-07-27T00:58:09.036Z,101933.59
2022-07-27T01:00:37.293Z,101929.22
2022-07-27T01:03:09.231Z,101930.88
2022-07-27T01:05:37.899Z,101935.22
2022-07-27T01:08:12.152Z,101929.00
2022-07-27T01:10:40.001Z,101936.50
2022-07-27T01:13:06.399Z,101921.38
2022-07-27T01:15:42.410Z,101917.44
2022-07-27T01:18:13.471Z,101925.94
2022-07-27T01:20:41.643Z,101937.16
2022-07-27T01:23:09.225Z,101926.19
2022-07-27T01:25:36.755Z,101928.28
2022-07-27T01:28:03.269Z,101930.56
2022-07-27T01:30:30.527Z,101925.41
2022-07-27T01:33:01.760Z,101931.25
2022-07-27T01:35:29.490Z,101926.28
2022-07-27T01:37:56.518Z,101919.88
2022-07-27T01:40:23.178Z,101923.00
2022-07-27T01:42:49.946Z,101931.94
2022-07-27T01:45:16.684Z,101919.31
2022-07-27T01:47:43.166Z,101923.28
2022-07-27T01:50:10.156Z,101922.69
2022-07-27T01:52:36.638Z,101924.38
2022-07-27T01:55:03.201Z,101917.38
2022-07-27T01:57:29.588Z,101921.56
2022-07-27T01:59:55.983Z,101921.13
2022-07-27T02:02:22.356Z,101926.09
2022-07-27T02:04:48.771Z,101930.19
2022-07-27T02:07:15.208Z,101926.47
2022-07-27T02:09:41.609Z,101930.56
2022-07-27T02:12:26.773Z,101921.19
2022-07-27T02:14:53.162Z,101929.91
2022-07-27T02:17:21.135Z,101927.22
2022-07-27T02:19:48.585Z,101929.91
2022-07-27T02:22:14.993Z,101922.88
2022-07-27T02:24:41.419Z,101929.72
2022-07-27T02:27:07.960Z,101930.56
2022-07-27T02:29:34.480Z,101935.34
2022-07-27T02:32:00.910Z,101943.81
2022-07-27T02:34:27.433Z,101942.31
2022-07-27T02:36:53.828Z,101938.72
2022-07-27T02:39:20.247Z,101938.25
2022-07-27T02:41:47.634Z,101925.75
2022-07-27T02:44:18.456Z,101932.34
2022-07-27T02:46:44.961Z,101931.09
2022-07-27T02:49:11.722Z,101931.09
2022-07-27T02:51:39.492Z,101931.09
2022-07-27T02:54:07.576Z,101927.13
2022-07-27T02:56:34.011Z,101927.97
2022-07-27T02:59:00.409Z,101928.97
2022-07-27T03:01:27.058Z,101927.50
2022-07-27T03:03:53.702Z,101913.63
2022-07-27T03:06:20.210Z,101925.66
2022-07-27T03:08:46.605Z,101926.03
2022-07-27T03:11:15.686Z,101929.72
2022-07-27T03:13:42.268Z,101936.56
2022-07-27T03:16:08.697Z,101928.88
2022-07-27T03:18:35.533Z,101930.94
2022-07-27T03:21:02.049Z,101932.59
2022-07-27T03:23:28.483Z,101926.19
2022-07-27T03:25:54.885Z,101922.72
2022-07-27T03:28:21.371Z,101923.78
2022-07-27T03:30:47.837Z,101930.25
2022-07-27T03:33:14.334Z,101928.25
2022-07-27T03:35:40.748Z,101928.25
2022-07-27T03:38:07.139Z,101928.88
2022-07-27T03:40:37.993Z,101925.75
2022-07-27T03:43:04.411Z,101934.25
2022-07-27T03:45:30.976Z,101934.84
2022-07-27T03:47:57.553Z,101932.31
2022-07-27T03:50:24.081Z,101940.28
2022-07-27T03:52:51.847Z,101951.81
2022-07-27T03:55:21.776Z,101948.25
2022-07-27T03:57:48.334Z,101951.69
2022-07-27T04:00:15.864Z,101951.25
2022-07-27T04:02:42.354Z,101949.59
2022-07-27T04:05:10.280Z,101946.91
2022-07-27T04:07:36.722Z,101951.91
2022-07-27T04:10:04.324Z,101949.19
2022-07-27T04:12:30.785Z,101951.66
2022-07-27T04:14:58.558Z,101948.31
2022-07-27T04:17:55.778Z,101943.06
2022-07-27T04:20:11.645Z,101949.94
2022-07-27T04:22:38.309Z,101951.59
2022-07-27T04:25:05.362Z,101946.84
2022-07-27T04:27:32.166Z,101948.69
2022-07-27T04:29:58.601Z,101954.72
2022-07-27T04:32:25.009Z,101945.16
2022-07-27T04:34:51.567Z,101954.53
2022-07-27T04:37:18.009Z,101952.47
2022-07-27T04:39:44.545Z,101951.84
2022-07-27T04:42:10.969Z,101955.97
2022-07-27T04:44:37.469Z,101950.19
2022-07-27T04:47:03.990Z,101952.88
2022-07-27T04:49:30.434Z,101952.09
2022-07-27T04:51:56.893Z,101959.97
2022-07-27T04:54:23.327Z,101961.66
2022-07-27T04:56:49.786Z,101962.00
2022-07-27T04:59:16.190Z,101963.69
2022-07-27T05:01:42.755Z,101970.53
2022-07-27T05:04:09.364Z,101967.44
2022-07-27T05:06:35.874Z,101966.88
2022-07-27T05:09:02.354Z,101966.81
2022-07-27T05:11:28.878Z,101972.41
2022-07-27T05:13:55.400Z,101957.72
2022-07-27T05:16:25.199Z,101967.84
2022-07-27T05:18:54.827Z,101973.06
2022-07-27T05:21:21.271Z,101976.22
2022-07-27T05:23:47.823Z,101972.56
2022-07-27T05:26:14.409Z,101971.78
2022-07-27T05:28:40.810Z,101972.41
2022-07-27T05:31:07.240Z,101983.44
2022-07-27T05:33:34.265Z,101983.66
2022-07-27T05:36:00.700Z,101988.09
2022-07-27T05:38:27.388Z,101989.38
2022-07-27T05:40:53.806Z,101985.69
2022-07-27T05:43:20.219Z,101989.09
2022-07-27T05:45:46.984Z,101988.53
2022-07-27T05:48:13.470Z,101986.34
2022-07-27T05:50:39.903Z,101986.19
2022-07-27T05:53:06.395Z,101986.41
2022-07-27T05:55:33.487Z,101988.72
2022-07-27T05:57:59.864Z,101982.88
2022-07-27T06:00:26.290Z,101984.94
2022-07-27T06:02:52.844Z,101984.34
2022-07-27T06:05:19.363Z,101981.88
2022-07-27T06:08:03.368Z,101986.28
2022-07-27T06:10:32.296Z,101986.91
2022-07-27T06:13:01.423Z,101982.53
2022-07-27T06:15:27.977Z,101987.53
2022-07-27T06:17:54.454Z,101986.94
2022-07-27T06:20:22.237Z,101987.56
2022-07-27T06:22:54.905Z,101988.81
2022-07-27T06:25:22.924Z,101990.28
2022-07-27T06:28:00.255Z,101991.94
2022-07-27T06:30:26.759Z,102003.97
2022-07-27T06:32:53.192Z,101996.69
2022-07-27T06:35:20.647Z,102002.88
2022-07-27T06:37:52.113Z,101995.88
2022-07-27T06:40:19.240Z,102010.22
2022-07-27T06:42:45.676Z,101999.88
2022-07-27T06:45:12.681Z,102004.25
2022-07-27T06:47:48.811Z,101997.84
2022-07-27T06:50:17.775Z,101984.00
2022-07-27T06:52:44.356Z,101985.44
2022-07-27T06:55:10.773Z,101980.88
2022-07-27T06:57:37.379Z,101980.63
2022-07-27T07:00:06.401Z,101986.47
2022-07-27T07:02:32.869Z,101983.75
2022-07-27T07:04:59.256Z,101986.06
2022-07-27T07:07:25.671Z,101987.06
2022-07-27T07:09:52.190Z,101994.34
2022-07-27T07:12:19.013Z,101996.81
2022-07-27T07:14:46.064Z,101993.91
2022-07-27T07:17:12.688Z,101990.78
2022-07-27T07:19:39.304Z,101983.97
2022-07-27T07:22:05.771Z,101986.03
2022-07-27T07:24:32.225Z,101986.19
2022-07-27T07:26:58.753Z,101984.94
2022-07-27T07:29:25.323Z,101981.41
2022-07-27T07:31:51.996Z,101992.19
2022-07-27T07:34:18.477Z,101994.72
2022-07-27T07:36:46.130Z,101998.66
2022-07-27T07:39:12.803Z,102002.00
2022-07-27T07:41:39.675Z,102000.13
2022-07-27T07:44:06.655Z,102006.78
2022-07-27T07:46:33.309Z,102013.66
2022-07-27T07:48:59.820Z,102017.63
2022-07-27T07:51:26.268Z,102015.75
2022-07-27T07:53:52.708Z,102015.34
2022-07-27T07:56:19.196Z,102019.72
2022-07-27T07:58:45.689Z,102029.25
2022-07-27T08:01:13.192Z,102021.38
2022-07-27T08:03:39.648Z,102026.97
2022-07-27T08:06:08.335Z,102017.19
2022-07-27T08:08:34.779Z,102011.41
2022-07-27T08:11:01.367Z,102009.31
2022-07-27T08:13:27.999Z,102009.72
2022-07-27T08:15:54.579Z,102019.66
2022-07-27T08:18:21.232Z,102011.09
2022-07-27T08:20:47.672Z,102003.34
2022-07-27T08:23:14.148Z,102013.09
2022-07-27T08:25:40.734Z,102016.13
2022-07-27T08:28:07.645Z,102020.63
2022-07-27T08:30:34.620Z,102013.69
2022-07-27T08:33:04.068Z,102007.78
2022-07-27T08:35:32.749Z,102012.63
2022-07-27T08:38:00.656Z,102011.91
2022-07-27T08:40:39.610Z,102012.75
2022-07-27T08:43:09.147Z,102013.75
2022-07-27T08:45:37.306Z,102015.81
2022-07-27T08:48:04.411Z,102024.75
2022-07-27T08:50:31.209Z,102011.06
2022-07-27T08:53:05.543Z,102018.69
2022-07-27T08:55:34.384Z,102034.81
2022-07-27T08:58:03.501Z,102036.66
2022-07-27T09:00:30.775Z,102031.19
2022-07-27T09:02:58.171Z,102037.09
2022-07-27T09:05:24.874Z,102030.41
2022-07-27T09:07:51.579Z,102028.25
2022-07-27T09:10:31.732Z,102049.78
2022-07-27T09:12:58.542Z,102050.41
2022-07-27T09:15:33.942Z,102041.50
2022-07-27T09:18:01.082Z,102045.06
2022-07-27T09:20:27.535Z,102045.88
2022-07-27T09:22:56.124Z,102037.78
2022-07-27T09:26:00.416Z,102038.63
2022-07-27T09:28:29.021Z,102044.03
2022-07-27T09:30:55.450Z,102032.75
2022-07-27T09:33:21.868Z,102034.84
2022-07-27T09:35:58.547Z,102038.81
2022-07-27T09:38:25.100Z,102037.34
2022-07-27T09:41:06.860Z,102037.09
2022-07-27T09:46:45.490Z,102036.16
2022-07-27T09:49:32.228Z,102024.50
2022-07-27T09:52:02.032Z,102030.91
2022-07-27T09:54:43.457Z,102023.81
2022-07-27T09:57:10.133Z,102030.28
2022-07-27T09:59:36.552Z,102024.50
2022-07-27T10:02:03.199Z,102024.88
2022-07-27T10:04:33.235Z,102024.81
2022-07-27T10:07:04.392Z,102022.28
2022-07-27T10:09:33.813Z,102018.16
2022-07-27T10:12:01.760Z,102032.28
2022-07-27T10:14:28.286Z,102026.03
2022-07-27T10:16:55.119Z,102022.09
2022-07-27T10:19:32.912Z,102017.16
2022-07-27T10:22:00.412Z,102017.31
2022-07-27T10:24:31.540Z,102008.88
2022-07-27T10:26:58.536Z,102010.13
2022-07-27T10:29:25.781Z,101994.72
2022-07-27T10:31:52.148Z,102007.38
2022-07-27T10:34:35.894Z,101990.75
2022-07-27T10:37:08.050Z,102017.38
2022-07-27T10:39:38.086Z,102015.75
2022-07-27T10:42:26.017Z,102011.88
2022-07-27T10:44:54.965Z,101983.50
2022-07-27T10:47:49.170Z,102005.84
2022-07-27T10:50:15.535Z,102012.34
2022-07-27T10:53:04.816Z,101986.06
2022-07-27T10:55:36.992Z,102005.84
2022-07-27T10:58:03.440Z,102017.91
2022-07-27T11:00:53.699Z,102012.94
2022-07-27T11:03:25.206Z,102014.53
2022-07-27T11:06:31.394Z,102017.97
2022-07-27T11:09:27.200Z,102020.69
2022-07-27T11:11:40.911Z,102012.69
2022-07-27T11:14:07.455Z,102026.31
2022-07-27T11:16:43.041Z,102024.34
2022-07-27T11:19:10.042Z,102014.03
2022-07-27T11:21:38.755Z,102005.59
2022-07-27T11:24:15.078Z,102009.13
2022-07-27T11:26:50.309Z,101992.44
2022-07-27T11:29:18.144Z,102005.97
2022-07-27T11:32:02.261Z,102004.06
2022-07-27T11:34:30.973Z,102007.56
2022-07-27T11:37:01.806Z,102002.41
2022-07-27T11:42:18.813Z,102010.53
2022-07-27T11:44:48.543Z,102013.38
2022-07-27T11:47:19.601Z,102012.84
2022-07-27T11:49:46.680Z,102012.38
2022-07-27T11:52:17.247Z,102009.63
2022-07-27T11:54:43.726Z,102006.53
2022-07-27T11:57:12.956Z,102006.53
2022-07-27T11:59:41.418Z,102009.09
2022-07-27T12:02:12.868Z,102009.25
2022-07-27T12:04:41.691Z,102022.06
2022-07-27T12:07:11.504Z,102015.13
2022-07-27T12:09:43.537Z,102009.25
2022-07-27T12:12:13.922Z,102012.28
2022-07-27T12:14:46.462Z,102018.13
2022-07-27T12:17:19.074Z,102006.91
2022-07-27T12:20:12.861Z,102015.25
2022-07-27T12:22:53.742Z,102015.31
2022-07-27T12:25:23.703Z,102020.97
2022-07-27T12:28:05.165Z,102007.94
2022-07-27T12:30:40.659Z,102021.56
2022-07-27T12:33:25.702Z,102019.03
2022-07-27T12:35:52.181Z,102017.00
2022-07-27T12:38:18.826Z,102015.84
2022-07-27T12:40:48.522Z,101997.41
2022-07-27T12:43:20.651Z,102009.78
2022-07-27T12:45:49.344Z,102016.47
2022-07-27T12:48:24.781Z,102008.56
2022-07-27T12:51:03.075Z,102004.94
2022-07-27T12:53:30.871Z,102005.31
2022-07-27T12:56:00.416Z,101992.31
2022-07-27T12:58:27.216Z,101991.41
2022-07-27T13:00:54.689Z,101985.59
2022-07-27T13:03:21.271Z,101989.09
2022-07-27T13:05:47.672Z,101984.53
2022-07-27T13:08:16.749Z,101985.28
2022-07-27T13:10:44.534Z,101983.28
2022-07-27T13:13:11.492Z,101974.19
2022-07-27T13:15:38.033Z,101971.97
2022-07-27T13:18:04.555Z,101973.53
2022-07-27T13:20:31.610Z,101969.75
2022-07-27T13:22:58.089Z,101968.34
2022-07-27T13:25:24.607Z,101969.88
2022-07-27T13:27:51.232Z,101965.38
2022-07-27T13:30:19.376Z,101966.91
2022-07-27T13:32:48.958Z,101964.19
2022-07-27T13:35:16.978Z,101969.50
2022-07-27T13:37:44.813Z,101963.84
2022-07-27T13:40:11.614Z,101968.09
2022-07-27T13:42:39.747Z,101959.00
2022-07-27T13:45:10.291Z,101957.25
2022-07-27T13:47:38.744Z,101949.34
2022-07-27T13:50:05.982Z,101956.78
2022-07-27T13:52:32.465Z,101952.38
2022-07-27T13:54:58.882Z,101958.88
2022-07-27T13:57:25.314Z,101955.34
2022-07-27T13:59:52.187Z,101955.25
2022-07-27T14:02:22.837Z,101944.25
2022-07-27T14:04:51.691Z,101949.34
2022-07-27T14:07:18.114Z,101953.69
2022-07-27T14:10:03.505Z,101941.69
2022-07-27T14:12:29.980Z,101952.66
2022-07-27T14:14:56.466Z,101946.63
2022-07-27T14:17:23.159Z,101949.91
2022-07-27T14:19:49.691Z,101949.22
2022-07-27T14:22:16.223Z,101937.41
2022-07-27T14:24:42.690Z,101950.97
2022-07-27T14:27:09.991Z,101948.75
2022-07-27T14:29:36.427Z,101951.56
2022-07-27T14:32:02.979Z,101952.63
2022-07-27T14:34:29.535Z,101959.47
2022-07-27T14:36:56.092Z,101949.16
2022-07-27T14:39:22.802Z,101954.88
2022-07-27T14:41:49.318Z,101950.50
2022-07-27T14:44:18.679Z,101952.91
2022-07-27T14:46:46.384Z,101955.88
2022-07-27T14:49:14.704Z,101950.13
2022-07-27T14:51:41.451Z,101952.50
2022-07-27T14:54:08.000Z,101951.50
2022-07-27T14:56:36.451Z,101953.59
2022-07-27T14:59:03.838Z,101948.53
2022-07-27T15:01:30.320Z,101953.69
2022-07-27T15:03:56.935Z,101951.22
2022-07-27T15:06:23.589Z,101955.06
2022-07-27T15:08:50.077Z,101949.38
2022-07-27T15:11:16.720Z,101952.91
2022-07-27T15:13:43.211Z,101948.53
2022-07-27T15:16:09.866Z,101946.81
2022-07-27T15:18:38.697Z,101953.31
2022-07-27T15:21:13.041Z,101948.09
2022-07-27T15:23:41.943Z,101941.56
2022-07-27T15:26:08.650Z,101934.59
2022-07-27T15:28:36.327Z,101929.16
2022-07-27T15:31:02.903Z,101926.94
2022-07-27T15:33:29.359Z,101930.97
2022-07-27T15:35:56.428Z,101939.66
2022-07-27T15:38:23.028Z,101935.78
2022-07-27T15:40:50.096Z,101931.97
2022-07-27T15:43:18.096Z,101939.66
2022-07-27T15:45:48.210Z,101935.38
2022-07-27T15:48:16.153Z,101928.81
2022-07-27T15:50:46.290Z,101934.75
2022-07-27T15:53:14.180Z,101935.53
2022-07-27T15:55:43.047Z,101928.13
2022-07-27T15:58:09.897Z,101917.03
2022-07-27T16:00:40.914Z,101921.88
2022-07-27T16:03:08.394Z,101918.56
2022-07-27T16:05:35.095Z,101908.78
2022-07-27T16:08:01.587Z,101915.94
2022-07-27T16:10:29.873Z,101918.41
2022-07-27T16:12:56.977Z,101916.00
2022-07-27T16:15:43.425Z,101917.72
2022-07-27T16:18:10.214Z,101917.44
2022-07-27T16:20:36.834Z,101918.41
2022-07-27T16:23:18.743Z,101912.31
2022-07-27T16:26:07.533Z,101926.63
2022-07-27T16:28:39.114Z,101897.19
2022-07-27T16:31:07.811Z,101908.56
2022-07-27T16:33:34.425Z,101901.22
2022-07-27T16:36:00.914Z,101902.16
2022-07-27T16:38:27.581Z,101894.06
2022-07-27T16:40:54.051Z,101902.63
2022-07-27T16:43:20.475Z,101896.56
2022-07-27T16:45:46.933Z,101896.03
2022-07-27T16:48:13.488Z,101908.16
2022-07-27T16:50:40.444Z,101904.41
2022-07-27T16:53:07.402Z,101907.84
2022-07-27T16:55:33.858Z,101895.44
2022-07-27T16:58:00.317Z,101902.78
2022-07-27T17:00:26.854Z,101902.91
2022-07-27T17:02:53.292Z,101903.44
2022-07-27T17:05:19.835Z,101894.72
2022-07-27T17:07:48.307Z,101903.00
2022-07-27T17:10:26.657Z,101892.81
2022-07-27T17:12:53.894Z,101889.97
2022-07-27T17:15:20.941Z,101883.94
2022-07-27T17:17:47.363Z,101892.28
2022-07-27T17:20:13.782Z,101899.91
2022-07-27T17:22:40.208Z,101891.25
2022-07-27T17:25:07.134Z,101889.88
2022-07-27T17:27:35.238Z,101890.34
2022-07-27T17:30:03.683Z,101883.72
2022-07-27T17:32:30.204Z,101887.25
2022-07-27T17:34:56.643Z,101882.28
2022-07-27T17:37:23.157Z,101879.81
2022-07-27T17:39:49.589Z,101882.75
2022-07-27T17:42:16.066Z,101888.78
2022-07-27T17:44:44.558Z,101889.84
2022-07-27T17:47:11.239Z,101883.22
2022-07-27T17:49:37.702Z,101882.63
2022-07-27T17:52:06.386Z,101877.88
2022-07-27T17:54:32.803Z,101878.53
2022-07-27T17:56:59.525Z,101882.50
2022-07-27T17:59:37.493Z,101881.31
2022-07-27T18:02:05.033Z,101873.88
2022-07-27T18:04:35.606Z,101877.31
2022-07-27T18:07:05.215Z,101882.47
2022-07-27T18:09:31.747Z,101869.16
2022-07-27T18:11:58.172Z,101870.34
2022-07-27T18:14:24.796Z,101868.72
2022-07-27T18:16:51.245Z,101869.59
2022-07-27T18:19:17.750Z,101870.88
2022-07-27T18:21:44.258Z,101872.13
2022-07-27T18:24:10.690Z,101865.91
2022-07-27T18:26:37.706Z,101874.84
2022-07-27T18:29:05.976Z,101871.34
2022-07-27T18:31:33.157Z,101876.53
2022-07-27T18:34:01.505Z,101878.38
2022-07-27T18:36:29.411Z,101881.38
2022-07-27T18:38:55.932Z,101882.41
2022-07-27T18:41:24.484Z,101886.56
2022-07-27T18:43:51.249Z,101888.66
2022-07-27T18:46:22.661Z,101881.28
2022-07-27T18:48:49.799Z,101881.28
2022-07-27T18:51:16.883Z,101884.56
2022-07-27T18:53:44.123Z,101879.16
2022-07-27T18:56:11.120Z,101888.84
2022-07-27T18:58:40.488Z,101889.31
2022-07-27T19:01:07.722Z,101892.91
2022-07-27T19:03:34.266Z,101896.47
2022-07-27T19:06:00.864Z,101890.72
2022-07-27T19:08:27.377Z,101902.38
2022-07-27T19:10:53.909Z,101900.97
2022-07-27T19:13:21.089Z,101912.22
2022-07-27T19:15:47.551Z,101906.44
2022-07-27T19:18:13.971Z,101921.00
2022-07-27T19:20:41.387Z,101919.94
2022-07-27T19:23:07.883Z,101917.50
2022-07-27T19:25:34.711Z,101922.72
2022-07-27T19:28:02.039Z,101927.72
2022-07-27T19:30:28.853Z,101924.84
2022-07-27T19:32:56.369Z,101937.09
2022-07-27T19:35:22.841Z,101936.53
2022-07-27T19:37:49.304Z,101931.94
2022-07-27T19:40:42.956Z,101935.94
2022-07-27T19:43:06.847Z,101940.50
2022-07-27T19:45:33.657Z,101940.31
2022-07-27T19:48:01.569Z,101944.69
2022-07-27T19:50:28.124Z,101947.59
2022-07-27T19:52:54.936Z,101948.25
2022-07-27T19:55:21.343Z,101942.25
2022-07-27T19:57:47.738Z,101948.47
2022-07-27T20:00:14.766Z,101955.34
2022-07-27T20:02:41.302Z,101947.03
2022-07-27T20:05:08.333Z,101949.97
2022-07-27T20:07:34.965Z,101949.75
2022-07-27T20:10:01.356Z,101957.84
2022-07-27T20:12:27.769Z,101954.09
2022-07-27T20:14:54.234Z,101962.41
2022-07-27T20:17:20.804Z,101967.19
2022-07-27T20:19:47.198Z,101956.59
2022-07-27T20:22:13.697Z,101962.38
2022-07-27T20:24:40.253Z,101960.50
2022-07-27T20:27:06.678Z,101975.25
2022-07-27T20:29:33.375Z,101966.94
2022-07-27T20:31:59.925Z,101968.19
2022-07-27T20:34:26.434Z,101974.41
2022-07-27T20:36:54.040Z,101966.13
2022-07-27T20:39:20.630Z,101962.56
2022-07-27T20:41:47.443Z,101967.97
2022-07-27T20:44:13.878Z,101972.72
2022-07-27T20:46:40.320Z,101975.00
2022-07-27T20:49:06.820Z,101977.47
2022-07-27T20:51:33.314Z,101968.16
2022-07-27T20:54:00.435Z,101972.06
2022-07-27T20:56:26.894Z,101971.84
2022-07-27T20:58:53.300Z,101967.91
2022-07-27T21:01:19.792Z,101958.56
2022-07-27T21:03:46.341Z,101964.19
2022-07-27T21:06:12.743Z,101961.25
2022-07-27T21:08:44.308Z,101960.63
2022-07-27T21:11:13.541Z,101961.47
2022-07-27T21:13:40.203Z,101961.84
2022-07-27T21:16:06.738Z,101966.00
2022-07-27T21:18:33.568Z,101964.31
2022-07-27T21:21:00.014Z,101970.13
2022-07-27T21:23:44.911Z,101971.38
2022-07-27T21:26:11.469Z,101975.50
2022-07-27T21:28:42.969Z,101976.75
2022-07-27T21:31:09.571Z,101975.72
2022-07-27T21:33:39.571Z,101967.19
2022-07-27T21:36:06.911Z,101972.16
2022-07-27T21:38:33.306Z,101972.16
2022-07-27T21:40:59.724Z,101979.22
2022-07-27T21:43:26.111Z,101970.31
2022-07-27T21:45:52.583Z,101979.44
2022-07-27T21:48:19.065Z,101976.69
2022-07-27T21:50:45.570Z,101982.50
2022-07-27T21:53:12.061Z,101977.97
2022-07-27T21:55:40.887Z,101976.31
2022-07-27T21:58:09.990Z,101968.41
2022-07-27T22:00:36.465Z,101969.00
2022-07-27T22:03:02.904Z,101962.19
2022-07-27T22:05:29.372Z,101972.94
2022-07-27T22:07:57.496Z,101973.97
2022-07-27T22:10:23.912Z,101969.00
2022-07-27T22:12:50.314Z,101973.72
2022-07-27T22:15:16.720Z,101974.78
2022-07-27T22:17:50.114Z,101973.72
2022-07-27T22:20:17.312Z,101974.78
2022-07-27T22:22:43.839Z,101982.69
2022-07-27T22:25:10.656Z,101980.19
2022-07-27T22:27:37.297Z,101979.75
2022-07-27T22:30:04.283Z,101977.69
2022-07-27T22:32:30.867Z,101977.47
2022-07-27T22:34:57.292Z,101971.22
2022-07-27T22:37:23.698Z,101980.34
2022-07-27T22:39:50.169Z,101976.97
2022-07-27T22:42:16.650Z,101976.19
2022-07-27T22:44:43.340Z,101978.25
2022-07-27T22:47:10.142Z,101967.31
2022-07-27T22:49:36.637Z,101970.16
2022-07-27T22:52:04.948Z,101946.88
2022-07-27T22:54:39.357Z,101966.78
2022-07-27T22:57:06.365Z,101958.47
2022-07-27T22:59:33.733Z,101964.06
2022-07-27T23:02:00.799Z,101963.03
2022-07-27T23:04:27.480Z,101960.56
2022-07-27T23:06:53.930Z,101962.00
2022-07-27T23:09:20.411Z,101961.75
2022-07-27T23:11:46.816Z,101965.09
2022-07-27T23:14:13.697Z,101970.03
2022-07-27T23:16:40.722Z,101962.56
2022-07-27T23:19:07.700Z,101964.19
2022-07-27T23:21:34.881Z,101961.47
2022-07-27T23:24:04.898Z,101962.88
2022-07-27T23:26:31.548Z,101956.84
2022-07-27T23:28:58.124Z,101968.44
2022-07-27T23:31:25.974Z,101969.28
2022-07-27T23:33:52.502Z,101969.94
2022-07-27T23:36:19.038Z,101963.50
2022-07-27T23:38:45.503Z,101975.94
2022-07-27T23:41:11.912Z,101969.53
2022-07-27T23:43:38.700Z,101956.47
2022-07-27T23:46:06.742Z,101957.47
2022-07-27T23:48:33.320Z,101958.13
2022-07-27T23:50:59.803Z,101957.28
2022-07-27T23:53:27.130Z,101967.25
2022-07-27T23:55:53.539Z,101966.34
2022-07-27T23:58:20.406Z,101961.75
