createdAt,value
2023-02-15T00:03:53.647Z,102705.53
2023-02-15T00:10:35.900Z,102706.25
2023-02-15T00:17:18.240Z,102699.19
2023-02-15T00:24:05.016Z,102692.47
2023-02-15T00:30:47.389Z,102689.13
2023-02-15T00:37:29.843Z,102680.72
2023-02-15T00:44:12.532Z,102680.09
2023-02-15T00:50:58.517Z,102676.06
2023-02-15T00:57:40.958Z,102669.22
2023-02-15T01:04:23.260Z,102671.84
2023-02-15T01:11:09.493Z,102676.25
2023-02-15T01:17:53.837Z,102663.16
2023-02-15T01:24:37.552Z,102652.75
2023-02-15T01:31:22.689Z,102637.94
2023-02-15T01:38:05.058Z,102635.34
2023-02-15T01:45:04.196Z,102634.50
2023-02-15T01:51:49.843Z,102631.03
2023-02-15T01:58:35.146Z,102626.56
2023-02-15T02:05:19.343Z,102628.22
2023-02-15T02:12:02.407Z,102624.66
2023-02-15T02:19:34.181Z,102619.31
2023-02-15T02:34:32.292Z,102598.44
2023-02-15T02:42:00.765Z,102596.72
2023-02-15T02:48:43.355Z,102594.09
2023-02-15T02:56:02.895Z,102594.16
2023-02-15T03:02:48.429Z,102586.34
2023-02-15T03:09:43.506Z,102580.31
2023-02-15T03:16:29.455Z,102580.25
2023-02-15T03:23:18.859Z,102572.44
2023-02-15T03:30:03.368Z,102575.13
2023-02-15T03:37:20.585Z,102576.84
2023-02-15T03:44:14.824Z,102567.22
2023-02-15T03:51:23.589Z,102567.19
2023-02-15T03:58:24.991Z,102559.38
2023-02-15T04:05:07.488Z,102556.81
2023-02-15T04:11:50.080Z,102549.88
2023-02-15T04:18:55.800Z,102541.94
2023-02-15T04:25:38.263Z,102532.28
2023-02-15T04:32:20.792Z,102533.97
2023-02-15T04:39:19.817Z,102532.06
2023-02-15T04:46:02.595Z,102531.16
2023-02-15T04:52:45.073Z,102534.63
2023-02-15T04:59:27.476Z,102534.53
2023-02-15T05:06:09.921Z,102524.19
2023-02-15T05:12:52.359Z,102527.72
2023-02-15T05:19:34.556Z,102531.16
2023-02-15T05:26:43.554Z,102522.53
2023-02-15T05:33:25.977Z,102526.91
2023-02-15T05:40:09.351Z,102515.56
2023-02-15T05:46:51.838Z,102515.66
2023-02-15T05:53:37.982Z,102508.75
2023-02-15T06:00:20.831Z,102504.38
2023-02-15T06:07:03.315Z,102512.19
2023-02-15T06:13:45.931Z,102505.22
2023-02-15T06:20:28.489Z,102508.69
2023-02-15T06:27:11.864Z,102500.88
2023-02-15T06:34:01.797Z,102498.28
2023-02-15T06:40:44.212Z,102501.75
2023-02-15T06:47:27.534Z,102499.16
2023-02-15T07:01:56.571Z,102494.91
2023-02-15T07:08:40.384Z,102476.59
2023-02-15T07:15:23.203Z,102474.97
2023-02-15T07:22:06.065Z,102461.97
2023-02-15T07:28:48.706Z,102471.72
2023-02-15T07:35:31.014Z,102463.16
2023-02-15T07:42:13.622Z,102457.28
2023-02-15T07:48:57.431Z,102454.97
2023-02-15T07:55:39.900Z,102456.97
2023-02-15T08:02:22.792Z,102445.94
2023-02-15T08:09:11.566Z,102440.19
2023-02-15T08:15:53.844Z,102443.97
2023-02-15T08:22:36.038Z,102425.09
2023-02-15T08:29:29.025Z,102420.16
2023-02-15T08:36:17.819Z,102408.25
2023-02-15T08:43:00.278Z,102406.81
2023-02-15T08:49:45.247Z,102412.22
2023-02-15T08:56:35.857Z,102387.03
2023-02-15T09:03:18.755Z,102388.88
2023-02-15T09:10:04.219Z,102391.56
2023-02-15T09:16:50.050Z,102385.38
2023-02-15T09:23:32.548Z,102390.53
2023-02-15T09:30:15.298Z,102386.25
2023-02-15T09:36:57.947Z,102375.16
2023-02-15T10:30:02.147Z,102327.72
2023-02-15T10:37:18.075Z,102331.34
2023-02-15T10:44:43.621Z,102322.00
2023-02-15T10:51:59.179Z,102312.53
2023-02-15T10:58:59.969Z,102304.81
2023-02-15T11:06:13.361Z,102298.91
2023-02-15T11:12:58.948Z,102285.88
2023-02-15T11:20:22.917Z,102288.47
2023-02-15T11:27:16.078Z,102276.19
2023-02-15T11:34:14.535Z,102264.84
2023-02-15T11:41:15.954Z,102261.25
2023-02-15T11:48:02.738Z,102268.00
2023-02-15T11:54:51.115Z,102258.41
2023-02-15T12:01:38.910Z,102255.00
2023-02-15T12:08:22.878Z,102245.56
2023-02-15T12:15:09.844Z,102238.56
2023-02-15T12:21:54.108Z,102229.91
2023-02-15T12:28:45.819Z,102207.38
2023-02-15T12:35:36.040Z,102210.13
2023-02-15T12:42:20.615Z,102209.47
2023-02-15T12:49:21.186Z,102199.91
2023-02-15T12:56:08.205Z,102202.44
2023-02-15T13:02:55.992Z,102199.75
2023-02-15T13:09:40.886Z,102193.56
2023-02-15T13:16:40.777Z,102193.50
2023-02-15T13:23:30.559Z,102186.47
2023-02-15T13:30:43.174Z,102173.31
2023-02-15T13:38:09.758Z,102163.69
2023-02-15T13:45:31.555Z,102173.25
2023-02-15T13:52:26.082Z,102163.63
2023-02-15T13:59:41.524Z,102163.53
2023-02-15T14:07:06.461Z,102151.19
2023-02-15T14:14:23.410Z,102128.44
2023-02-15T14:21:26.653Z,102132.63
2023-02-15T14:28:18.467Z,102136.03
2023-02-15T14:35:04.486Z,102133.34
2023-02-15T14:41:57.939Z,102112.31
2023-02-15T14:48:49.372Z,102110.41
2023-02-15T14:55:38.328Z,102105.03
2023-02-15T15:02:43.571Z,102110.91
2023-02-15T15:09:31.889Z,102106.41
2023-02-15T15:16:37.142Z,102080.19
2023-02-15T15:23:19.372Z,102074.84
2023-02-15T15:30:02.498Z,102079.09
2023-02-15T15:37:22.857Z,102084.97
2023-02-15T15:44:27.137Z,102068.34
2023-02-15T15:51:20.692Z,102074.31
2023-02-15T15:58:07.194Z,102067.19
2023-02-15T16:04:49.480Z,102059.19
2023-02-15T16:11:32.508Z,102059.91
2023-02-15T16:18:18.419Z,102050.19
2023-02-15T16:25:43.731Z,102035.25
2023-02-15T16:32:28.212Z,102037.75
2023-02-15T16:39:19.947Z,102030.72
2023-02-15T16:46:21.644Z,102021.94
2023-02-15T16:53:07.493Z,102015.78
2023-02-15T16:59:53.376Z,102010.50
2023-02-15T17:06:36.769Z,101992.16
2023-02-15T17:13:19.202Z,101997.31
2023-02-15T17:20:01.454Z,101991.06
2023-02-15T17:26:43.732Z,101990.03
2023-02-15T17:33:36.469Z,101989.03
2023-02-15T17:40:33.872Z,101977.63
2023-02-15T17:47:23.337Z,101976.66
2023-02-15T17:54:24.553Z,101979.13
2023-02-15T18:01:38.587Z,101975.63
2023-02-15T18:08:46.165Z,101976.41
2023-02-15T18:15:28.606Z,101962.34
2023-02-15T18:22:19.422Z,101952.75
2023-02-15T18:29:01.618Z,101950.06
2023-02-15T18:35:44.716Z,101944.75
2023-02-15T18:42:31.457Z,101945.50
2023-02-15T18:49:13.751Z,101953.22
2023-02-15T18:55:56.087Z,101942.75
2023-02-15T19:02:39.138Z,101938.41
2023-02-15T19:09:24.616Z,101933.22
2023-02-15T19:16:08.850Z,101920.22
2023-02-15T19:22:53.388Z,101917.47
2023-02-15T19:29:36.589Z,101933.72
2023-02-15T19:36:21.531Z,101914.53
2023-02-15T19:43:10.412Z,101919.66
2023-02-15T19:49:52.685Z,101915.34
2023-02-15T19:56:34.970Z,101903.19
2023-02-15T20:03:17.684Z,101885.06
2023-02-15T20:09:59.916Z,101875.59
2023-02-15T20:16:42.468Z,101888.69
2023-02-15T20:23:31.310Z,101864.47
2023-02-15T20:30:26.928Z,101848.94
2023-02-15T20:37:23.877Z,101849.88
2023-02-15T20:44:26.120Z,101842.06
2023-02-15T20:51:20.382Z,101844.72
2023-02-15T20:58:03.534Z,101846.50
2023-02-15T21:04:46.078Z,101838.72
2023-02-15T21:11:28.353Z,101829.19
2023-02-15T21:18:31.509Z,101824.91
2023-02-15T21:25:33.035Z,101826.66
2023-02-15T21:32:15.508Z,101818.91
2023-02-15T21:38:57.839Z,101816.34
2023-02-15T21:45:58.945Z,101816.34
2023-02-15T21:52:41.144Z,101817.22
2023-02-15T21:59:23.419Z,101812.91
2023-02-15T22:06:06.221Z,101803.38
2023-02-15T22:12:56.396Z,101798.22
2023-02-15T22:19:38.820Z,101782.53
2023-02-15T22:26:25.011Z,101781.66
2023-02-15T22:33:20.485Z,101780.81
2023-02-15T22:40:02.774Z,101785.13
2023-02-15T22:46:45.081Z,101775.66
2023-02-15T22:53:27.398Z,101770.44
2023-02-15T23:00:18.080Z,101762.63
2023-02-15T23:07:01.047Z,101767.00
2023-02-15T23:13:43.592Z,101747.88
2023-02-15T23:20:26.165Z,101737.41
2023-02-15T23:27:36.035Z,101740.88
2023-02-15T23:34:29.628Z,101743.41
2023-02-15T23:41:21.730Z,101732.97
2023-02-15T23:48:22.976Z,101732.09
2023-02-15T23:55:05.690Z,101726.03
