createdAt,value
2017-09-12T00:02:16.815Z,99248
2017-09-12T00:04:48.998Z,99255
2017-09-12T00:07:19.186Z,99249
2017-09-12T00:09:49.179Z,99243
2017-09-12T00:12:18.731Z,99248
2017-09-12T00:14:48.946Z,99239
2017-09-12T00:17:18.021Z,99243
2017-09-12T00:19:47.890Z,99243
2017-09-12T00:22:18.014Z,99242
2017-09-12T00:24:47.183Z,99244
2017-09-12T00:27:16.313Z,99237
2017-09-12T00:29:46.313Z,99242
2017-09-12T00:32:16.003Z,99239
2017-09-12T00:34:45.157Z,99245
2017-09-12T00:37:14.299Z,99250
2017-09-12T00:39:44.187Z,99245
2017-09-12T00:42:13.415Z,99249
2017-09-12T00:44:42.893Z,99245
2017-09-12T00:47:12.333Z,99241
2017-09-12T00:49:41.545Z,99244
2017-09-12T00:52:11.854Z,99238
2017-09-12T00:54:41.831Z,99251
2017-09-12T00:57:12.050Z,99244
2017-09-12T00:59:43.374Z,99242
2017-09-12T01:02:12.596Z,99239
2017-09-12T01:04:41.800Z,99247
2017-09-12T01:07:11.097Z,99248
2017-09-12T01:09:40.340Z,99251
2017-09-12T01:12:09.533Z,99248
2017-09-12T01:14:39.307Z,99248
2017-09-12T01:17:08.483Z,99253
2017-09-12T01:19:39.335Z,99254
2017-09-12T01:22:09.250Z,99260
2017-09-12T01:24:39.179Z,99273
2017-09-12T01:27:08.377Z,99274
2017-09-12T01:29:38.791Z,99279
2017-09-12T01:32:08.616Z,99275
2017-09-12T01:34:37.781Z,99283
2017-09-12T01:37:07.992Z,99284
2017-09-12T01:39:37.911Z,99283
2017-09-12T01:42:07.091Z,99287
2017-09-12T01:44:36.232Z,99283
2017-09-12T01:47:05.361Z,99280
2017-09-12T01:49:34.493Z,99284
2017-09-12T01:52:03.969Z,99283
2017-09-12T01:54:33.048Z,99284
2017-09-12T01:57:02.906Z,99289
2017-09-12T01:59:32.603Z,99286
2017-09-12T02:02:02.529Z,99287
2017-09-12T02:04:31.630Z,99294
2017-09-12T02:07:01.131Z,99295
2017-09-12T02:09:30.225Z,99304
2017-09-12T02:12:00.099Z,99302
2017-09-12T02:14:29.243Z,99296
2017-09-12T02:16:59.148Z,99299
2017-09-12T02:19:28.246Z,99298
2017-09-12T02:21:58.190Z,99294
2017-09-12T02:24:28.062Z,99305
2017-09-12T02:26:57.172Z,99301
2017-09-12T02:29:27.086Z,99301
2017-09-12T02:31:56.180Z,99296
2017-09-12T02:34:25.359Z,99302
2017-09-12T02:36:54.628Z,99297
2017-09-12T02:39:23.726Z,99307
2017-09-12T02:41:53.389Z,99310
2017-09-12T02:44:23.584Z,99312
2017-09-12T02:46:53.503Z,99315
2017-09-12T02:49:22.629Z,99317
2017-09-12T02:51:51.762Z,99319
2017-09-12T02:54:20.916Z,99314
2017-09-12T02:56:50.022Z,99300
2017-09-12T02:59:20.085Z,99309
2017-09-12T03:01:49.178Z,99305
2017-09-12T03:04:18.309Z,99305
2017-09-12T03:06:47.738Z,99308
2017-09-12T03:09:16.835Z,99312
2017-09-12T03:11:46.799Z,99313
2017-09-12T03:14:16.015Z,99307
2017-09-12T03:16:45.118Z,99306
2017-09-12T03:19:15.148Z,99306
2017-09-12T03:21:44.498Z,99315
2017-09-12T03:24:15.130Z,99317
2017-09-12T03:26:44.387Z,99312
2017-09-12T03:29:14.067Z,99318
2017-09-12T03:31:43.164Z,99318
2017-09-12T03:34:12.296Z,99322
2017-09-12T03:36:41.579Z,99321
2017-09-12T03:39:10.900Z,99327
2017-09-12T03:41:40.176Z,99329
2017-09-12T03:44:09.807Z,99331
2017-09-12T03:46:39.768Z,99334
2017-09-12T03:49:09.350Z,99333
2017-09-12T03:51:39.669Z,99334
2017-09-12T03:54:09.166Z,99343
2017-09-12T03:56:38.623Z,99345
2017-09-12T03:59:08.160Z,99354
2017-09-12T04:01:37.456Z,99360
2017-09-12T04:04:06.775Z,99363
2017-09-12T04:06:36.328Z,99357
2017-09-12T04:09:05.520Z,99356
2017-09-12T04:11:34.686Z,99359
2017-09-12T04:14:04.812Z,99355
2017-09-12T04:16:34.062Z,99356
2017-09-12T04:19:03.178Z,99353
2017-09-12T04:21:32.531Z,99358
2017-09-12T04:24:01.656Z,99353
2017-09-12T04:26:30.815Z,99353
2017-09-12T04:29:00.855Z,99356
2017-09-12T04:31:29.983Z,99364
2017-09-12T04:33:59.135Z,99359
2017-09-12T04:36:28.646Z,99361
2017-09-12T04:38:57.770Z,99363
2017-09-12T04:41:26.934Z,99360
2017-09-12T04:43:57.030Z,99367
2017-09-12T04:46:26.968Z,99360
2017-09-12T04:48:56.113Z,99362
2017-09-12T04:51:25.609Z,99358
2017-09-12T04:53:55.687Z,99359
2017-09-12T04:56:25.857Z,99367
2017-09-12T04:58:55.425Z,99362
2017-09-12T05:01:24.582Z,99367
2017-09-12T05:03:54.678Z,99365
2017-09-12T05:06:24.243Z,99366
2017-09-12T05:08:53.668Z,99372
2017-09-12T05:11:23.566Z,99370
2017-09-12T05:13:53.181Z,99375
2017-09-12T05:16:22.302Z,99372
2017-09-12T05:18:51.416Z,99373
2017-09-12T05:21:20.830Z,99381
2017-09-12T05:23:50.021Z,99383
2017-09-12T05:26:19.497Z,99391
2017-09-12T05:28:49.764Z,99387
2017-09-12T05:31:18.981Z,99392
2017-09-12T05:33:48.188Z,99389
2017-09-12T05:36:17.606Z,99384
2017-09-12T05:38:47.259Z,99384
2017-09-12T05:41:16.362Z,99378
2017-09-12T05:43:45.646Z,99386
2017-09-12T05:46:14.892Z,99394
2017-09-12T05:48:44.828Z,99404
2017-09-12T05:51:14.618Z,99400
2017-09-12T05:53:43.895Z,99406
2017-09-12T05:56:13.104Z,99407
2017-09-12T05:58:42.605Z,99410
2017-09-12T06:01:11.998Z,99411
2017-09-12T06:03:41.155Z,99419
2017-09-12T06:06:10.748Z,99422
2017-09-12T06:08:39.920Z,99425
2017-09-12T06:11:10.086Z,99432
2017-09-12T06:13:40.547Z,99439
2017-09-12T06:16:09.973Z,99442
2017-09-12T06:18:39.324Z,99446
2017-09-12T06:21:09.413Z,99452
2017-09-12T06:23:38.789Z,99455
2017-09-12T06:26:08.061Z,99460
2017-09-12T06:28:38.831Z,99467
2017-09-12T06:31:08.098Z,99471
2017-09-12T06:33:37.231Z,99471
2017-09-12T06:36:06.873Z,99481
2017-09-12T06:38:35.992Z,99483
2017-09-12T06:41:05.102Z,99485
2017-09-12T06:43:34.551Z,99486
2017-09-12T06:46:03.667Z,99486
2017-09-12T06:48:32.782Z,99480
2017-09-12T06:51:02.843Z,99487
2017-09-12T06:53:31.948Z,99484
2017-09-12T06:56:01.063Z,99482
2017-09-12T06:58:30.378Z,99491
2017-09-12T07:01:00.462Z,99499
2017-09-12T07:03:29.618Z,99498
2017-09-12T07:05:59.056Z,99507
2017-09-12T07:08:28.935Z,99500
2017-09-12T07:10:58.098Z,99505
2017-09-12T07:13:27.272Z,99513
2017-09-12T07:15:56.365Z,99512
2017-09-12T07:18:25.471Z,99519
2017-09-12T07:20:54.623Z,99522
2017-09-12T07:23:23.754Z,99526
2017-09-12T07:25:53.782Z,99523
2017-09-12T07:28:23.394Z,99529
2017-09-12T07:30:52.567Z,99526
2017-09-12T07:33:21.671Z,99532
2017-09-12T07:35:51.052Z,99536
2017-09-12T07:38:21.007Z,99538
2017-09-12T07:40:50.907Z,99536
2017-09-12T07:43:20.529Z,99537
2017-09-12T07:45:49.834Z,99539
2017-09-12T07:48:19.185Z,99545
2017-09-12T07:50:48.974Z,99544
2017-09-12T07:53:18.145Z,99544
2017-09-12T07:55:47.377Z,99544
2017-09-12T07:58:18.897Z,99544
2017-09-12T08:00:48.121Z,99553
2017-09-12T08:03:19.082Z,99554
2017-09-12T08:05:48.385Z,99554
2017-09-12T08:08:17.673Z,99565
2017-09-12T08:10:46.863Z,99570
2017-09-12T08:13:16.882Z,99572
2017-09-12T08:15:47.686Z,99579
2017-09-12T08:18:17.052Z,99584
2017-09-12T08:20:46.659Z,99583
2017-09-12T08:23:16.006Z,99581
2017-09-12T08:25:45.942Z,99584
2017-09-12T08:28:17.838Z,99571
2017-09-12T08:30:47.259Z,99579
2017-09-12T08:33:16.408Z,99585
2017-09-12T08:35:45.854Z,99593
2017-09-12T08:38:15.842Z,99595
2017-09-12T08:40:45.077Z,99591
2017-09-12T08:43:14.710Z,99601
2017-09-12T08:45:43.925Z,99601
2017-09-12T08:48:13.278Z,99607
2017-09-12T08:50:42.838Z,99608
2017-09-12T08:53:13.646Z,99613
2017-09-12T08:55:42.957Z,99611
2017-09-12T08:58:12.437Z,99618
2017-09-12T09:00:43.702Z,99614
2017-09-12T09:03:13.012Z,99618
2017-09-12T09:05:42.702Z,99612
2017-09-12T09:08:11.906Z,99617
2017-09-12T09:10:41.247Z,99611
2017-09-12T09:13:10.757Z,99610
2017-09-12T09:15:39.879Z,99610
2017-09-12T09:18:09.363Z,99612
2017-09-12T09:20:39.021Z,99609
2017-09-12T09:23:08.312Z,99598
2017-09-12T09:25:37.504Z,99611
2017-09-12T09:28:07.007Z,99608
2017-09-12T09:30:36.152Z,99611
2017-09-12T09:33:05.270Z,99613
2017-09-12T09:35:34.504Z,99610
2017-09-12T09:38:03.594Z,99609
2017-09-12T09:40:32.802Z,99611
2017-09-12T09:43:02.073Z,99610
2017-09-12T09:45:31.224Z,99608
2017-09-12T09:48:00.346Z,99620
2017-09-12T09:50:29.697Z,99606
2017-09-12T09:52:59.069Z,99607
2017-09-12T09:55:28.292Z,99615
2017-09-12T09:57:58.091Z,99613
2017-09-12T10:00:27.329Z,99621
2017-09-12T10:02:56.611Z,99611
2017-09-12T10:05:26.649Z,99612
2017-09-12T10:07:55.989Z,99615
2017-09-12T10:10:26.065Z,99615
2017-09-12T10:12:56.318Z,99620
2017-09-12T10:15:25.776Z,99621
2017-09-12T10:17:54.891Z,99616
2017-09-12T10:20:24.140Z,99620
2017-09-12T10:22:54.195Z,99621
2017-09-12T10:25:23.864Z,99622
2017-09-12T10:27:53.299Z,99621
2017-09-12T10:30:22.465Z,99625
2017-09-12T10:32:51.568Z,99624
2017-09-12T10:35:21.128Z,99629
2017-09-12T10:37:50.329Z,99634
2017-09-12T10:40:20.387Z,99627
2017-09-12T10:42:49.893Z,99633
2017-09-12T10:45:20.029Z,99631
2017-09-12T10:47:50.216Z,99637
2017-09-12T10:50:19.498Z,99652
2017-09-12T10:52:49.762Z,99673
2017-09-12T10:55:19.464Z,99679
2017-09-12T10:57:49.822Z,99679
2017-09-12T11:00:19.609Z,99690
2017-09-12T11:02:49.145Z,99696
2017-09-12T11:05:18.427Z,99698
2017-09-12T11:07:47.730Z,99701
2017-09-12T11:10:18.043Z,99701
2017-09-12T11:12:47.966Z,99702
2017-09-12T11:15:17.271Z,99715
2017-09-12T11:17:46.959Z,99709
2017-09-12T11:20:16.086Z,99709
2017-09-12T11:22:45.323Z,99704
2017-09-12T11:25:15.274Z,99710
2017-09-12T11:27:44.729Z,99717
2017-09-12T11:30:14.796Z,99710
2017-09-12T11:32:44.530Z,99716
2017-09-12T11:35:13.753Z,99719
2017-09-12T11:37:43.135Z,99728
2017-09-12T11:40:13.292Z,99725
2017-09-12T11:42:43.367Z,99728
2017-09-12T11:45:12.669Z,99724
2017-09-12T11:47:42.260Z,99722
2017-09-12T11:50:12.054Z,99724
2017-09-12T11:52:41.310Z,99730
2017-09-12T11:55:10.735Z,99742
2017-09-12T11:57:40.211Z,99751
2017-09-12T12:00:10.151Z,99765
2017-09-12T12:02:39.820Z,99775
2017-09-12T12:05:09.370Z,99783
2017-09-12T12:07:38.727Z,99781
2017-09-12T12:10:09.403Z,99776
2017-09-12T12:12:39.013Z,99772
2017-09-12T12:15:09.896Z,99765
2017-09-12T12:17:40.257Z,99774
2017-09-12T12:20:10.226Z,99788
2017-09-12T12:22:40.074Z,99784
2017-09-12T12:25:21.071Z,99785
2017-09-12T12:27:51.751Z,99780
2017-09-12T12:30:21.367Z,99772
2017-09-12T12:32:58.652Z,99771
2017-09-12T12:35:28.114Z,99772
2017-09-12T12:37:57.331Z,99772
2017-09-12T12:40:26.395Z,99768
2017-09-12T12:42:56.448Z,99773
2017-09-12T12:45:25.543Z,99765
2017-09-12T12:47:54.673Z,99765
2017-09-12T12:50:26.163Z,99769
2017-09-12T12:52:55.946Z,99764
2017-09-12T12:55:25.106Z,99763
2017-09-12T12:57:54.414Z,99768
2017-09-12T13:00:23.596Z,99760
2017-09-12T13:02:52.659Z,99756
2017-09-12T13:05:22.175Z,99759
2017-09-12T13:07:51.291Z,99760
2017-09-12T13:10:21.178Z,99764
2017-09-12T13:12:56.446Z,99755
2017-09-12T13:15:27.184Z,99757
2017-09-12T13:17:57.403Z,99759
2017-09-12T13:20:27.904Z,99752
2017-09-12T13:22:57.140Z,99769
2017-09-12T13:25:27.035Z,99766
2017-09-12T13:27:57.083Z,99777
2017-09-12T13:30:26.934Z,99778
2017-09-12T13:32:56.883Z,99777
2017-09-12T13:35:26.068Z,99780
2017-09-12T13:37:55.353Z,99768
2017-09-12T13:40:24.531Z,99782
2017-09-12T13:42:53.659Z,99794
2017-09-12T13:45:23.726Z,99799
2017-09-12T13:47:52.923Z,99791
2017-09-12T13:50:22.274Z,99786
2017-09-12T13:52:52.337Z,99789
2017-09-12T13:55:22.463Z,99801
2017-09-12T13:57:51.561Z,99782
2017-09-12T14:00:20.843Z,99807
2017-09-12T14:02:50.073Z,99813
2017-09-12T14:05:20.142Z,99809
2017-09-12T14:07:49.380Z,99817
2017-09-12T14:10:18.574Z,99830
2017-09-12T14:12:47.682Z,99829
2017-09-12T14:15:18.310Z,99817
2017-09-12T14:17:47.443Z,99834
2017-09-12T14:20:17.966Z,99848
2017-09-12T14:22:47.112Z,99847
2017-09-12T14:25:16.643Z,99846
2017-09-12T14:27:45.746Z,99847
2017-09-12T14:30:15.193Z,99851
2017-09-12T14:32:44.936Z,99853
2017-09-12T14:35:14.066Z,99859
2017-09-12T14:37:45.048Z,99859
2017-09-12T14:40:14.964Z,99858
2017-09-12T14:42:44.260Z,99858
2017-09-12T14:45:13.689Z,99859
2017-09-12T14:47:44.470Z,99857
2017-09-12T14:50:14.594Z,99867
2017-09-12T14:52:44.189Z,99865
2017-09-12T14:55:14.204Z,99869
2017-09-12T14:57:43.490Z,99869
2017-09-12T15:00:12.687Z,99881
2017-09-12T15:02:41.986Z,99888
2017-09-12T15:05:11.509Z,99890
2017-09-12T15:07:40.791Z,99892
2017-09-12T15:10:10.124Z,99898
2017-09-12T15:12:39.684Z,99900
2017-09-12T15:15:09.019Z,99906
2017-09-12T15:17:38.268Z,99903
2017-09-12T15:20:07.630Z,99909
2017-09-12T15:22:40.155Z,99910
2017-09-12T15:25:10.525Z,99915
2017-09-12T15:27:40.545Z,99917
2017-09-12T15:30:10.491Z,99919
2017-09-12T15:32:40.144Z,99919
2017-09-12T15:35:09.555Z,99915
2017-09-12T15:37:39.450Z,99923
2017-09-12T15:40:08.978Z,99914
2017-09-12T15:42:38.233Z,99919
2017-09-12T15:45:08.194Z,99925
2017-09-12T15:47:37.725Z,99923
2017-09-12T15:50:07.013Z,99929
2017-09-12T15:52:36.985Z,99928
2017-09-12T15:55:06.408Z,99926
2017-09-12T15:57:35.662Z,99929
2017-09-12T16:00:04.931Z,99928
2017-09-12T16:02:34.145Z,99932
2017-09-12T16:05:04.247Z,99935
2017-09-12T16:07:33.367Z,99932
2017-09-12T16:10:03.480Z,99940
2017-09-12T16:12:33.511Z,99938
2017-09-12T16:15:02.944Z,99944
2017-09-12T16:17:33.224Z,99940
2017-09-12T16:20:02.499Z,99942
2017-09-12T16:22:32.425Z,99949
2017-09-12T16:25:02.014Z,99942
2017-09-12T16:27:31.113Z,99944
2017-09-12T16:30:01.115Z,99943
2017-09-12T16:32:31.271Z,99954
2017-09-12T16:35:00.391Z,99952
2017-09-12T16:37:29.829Z,99952
2017-09-12T16:39:59.351Z,99971
2017-09-12T16:42:28.583Z,99960
2017-09-12T16:44:57.680Z,99956
2017-09-12T16:47:26.987Z,99961
2017-09-12T16:49:56.109Z,99963
2017-09-12T16:52:25.251Z,99954
2017-09-12T16:54:55.184Z,99954
2017-09-12T16:57:25.128Z,99954
2017-09-12T16:59:54.399Z,99966
2017-09-12T17:02:23.590Z,99977
2017-09-12T17:04:52.694Z,99984
2017-09-12T17:07:22.075Z,99981
2017-09-12T17:09:51.352Z,99991
2017-09-12T17:12:22.112Z,99993
2017-09-12T17:14:52.741Z,99993
2017-09-12T17:17:21.991Z,99990
2017-09-12T17:19:51.979Z,99988
2017-09-12T17:22:22.066Z,99987
2017-09-12T17:24:52.308Z,99997
2017-09-12T17:27:21.993Z,100028
2017-09-12T17:29:52.094Z,100025
2017-09-12T17:32:21.427Z,100022
2017-09-12T17:34:52.319Z,100011
2017-09-12T17:37:21.609Z,100004
2017-09-12T17:39:51.654Z,100001
2017-09-12T17:42:20.780Z,100015
2017-09-12T17:44:50.405Z,100021
2017-09-12T17:47:20.365Z,100022
2017-09-12T17:49:49.487Z,100020
2017-09-12T17:52:19.430Z,100026
2017-09-12T17:54:48.730Z,100028
2017-09-12T17:57:17.903Z,100029
2017-09-12T17:59:47.203Z,100031
2017-09-12T18:02:18.082Z,100034
2017-09-12T18:04:47.375Z,100041
2017-09-12T18:07:18.317Z,100037
2017-09-12T18:09:49.345Z,100046
2017-09-12T18:12:18.649Z,100051
2017-09-12T18:14:49.482Z,100052
2017-09-12T18:17:19.789Z,100055
2017-09-12T18:19:50.150Z,100059
2017-09-12T18:22:19.525Z,100060
2017-09-12T18:24:48.743Z,100065
2017-09-12T18:27:18.844Z,100070
2017-09-12T18:29:49.804Z,100078
2017-09-12T18:32:19.128Z,100082
2017-09-12T18:34:49.458Z,100090
2017-09-12T18:37:18.670Z,100090
2017-09-12T18:40:03.967Z,100098
2017-09-12T18:42:53.913Z,100104
2017-09-12T18:45:32.413Z,100098
2017-09-12T18:48:02.792Z,100099
2017-09-12T18:50:32.991Z,100103
2017-09-12T18:53:04.143Z,100101
2017-09-12T18:55:34.811Z,100094
2017-09-12T18:58:04.064Z,100091
2017-09-12T19:00:36.497Z,100090
2017-09-12T19:03:07.320Z,100093
2017-09-12T19:05:36.906Z,100086
2017-09-12T19:08:08.049Z,100090
2017-09-12T19:10:37.427Z,100089
2017-09-12T19:13:07.698Z,100089
2017-09-12T19:15:37.553Z,100088
2017-09-12T19:18:06.751Z,100087
2017-09-12T19:20:36.010Z,100088
2017-09-12T19:23:07.833Z,100088
2017-09-12T19:25:36.976Z,100089
2017-09-12T19:28:06.107Z,100091
2017-09-12T19:30:36.132Z,100088
2017-09-12T19:33:05.451Z,100084
2017-09-12T19:35:34.765Z,100086
2017-09-12T19:38:04.345Z,100085
2017-09-12T19:40:33.931Z,100083
2017-09-12T19:43:05.562Z,100087
2017-09-12T19:45:34.745Z,100084
2017-09-12T19:48:07.852Z,100091
2017-09-12T19:50:37.957Z,100093
2017-09-12T19:53:08.074Z,100091
2017-09-12T19:55:39.534Z,100091
2017-09-12T19:58:12.251Z,100091
2017-09-12T20:00:43.646Z,100091
2017-09-12T20:03:13.591Z,100089
2017-09-12T20:05:43.215Z,100098
2017-09-12T20:08:14.143Z,100096
2017-09-12T20:10:46.247Z,100100
2017-09-12T20:13:16.498Z,100104
2017-09-12T20:15:45.982Z,100107
2017-09-12T20:18:16.074Z,100106
2017-09-12T20:20:47.037Z,100101
2017-09-12T20:23:19.737Z,100100
2017-09-12T20:25:48.939Z,100100
2017-09-12T20:28:18.240Z,100096
2017-09-12T20:30:50.286Z,100097
2017-09-12T20:33:20.250Z,100095
2017-09-12T20:35:49.665Z,100090
2017-09-12T20:38:19.733Z,100091
2017-09-12T20:40:49.660Z,100090
2017-09-12T20:43:18.883Z,100097
2017-09-12T20:45:48.807Z,100103
2017-09-12T20:48:18.759Z,100097
2017-09-12T20:50:48.802Z,100092
2017-09-12T20:53:18.254Z,100092
2017-09-12T20:55:47.451Z,100094
2017-09-12T20:58:17.143Z,100097
2017-09-12T21:00:47.481Z,100096
2017-09-12T21:03:16.641Z,100096
2017-09-12T21:05:46.031Z,100098
2017-09-12T21:08:15.517Z,100093
2017-09-12T21:10:45.680Z,100102
2017-09-12T21:13:14.899Z,100100
2017-09-12T21:15:44.614Z,100101
2017-09-12T21:18:15.342Z,100097
2017-09-12T21:20:45.619Z,100097
2017-09-12T21:23:15.737Z,100099
2017-09-12T21:25:45.000Z,100099
2017-09-12T21:28:14.343Z,100103
2017-09-12T21:30:43.569Z,100104
2017-09-12T21:33:12.887Z,100108
2017-09-12T21:35:44.106Z,100112
2017-09-12T21:38:13.466Z,100110
2017-09-12T21:40:43.766Z,100108
2017-09-12T21:43:14.262Z,100111
2017-09-12T21:45:43.970Z,100108
2017-09-12T21:48:14.612Z,100105
2017-09-12T21:50:44.192Z,100108
2017-09-12T21:53:13.514Z,100110
2017-09-12T21:55:43.091Z,100116
2017-09-12T21:58:13.043Z,100116
2017-09-12T22:00:42.927Z,100120
2017-09-12T22:03:12.628Z,100124
2017-09-12T22:05:43.444Z,100120
2017-09-12T22:08:12.715Z,100123
2017-09-12T22:10:42.379Z,100112
2017-09-12T22:13:12.052Z,100110
2017-09-12T22:15:41.374Z,100105
2017-09-12T22:18:10.813Z,100099
2017-09-12T22:20:41.450Z,100098
2017-09-12T22:23:11.586Z,100096
2017-09-12T22:25:41.226Z,100094
2017-09-12T22:28:11.294Z,100090
2017-09-12T22:30:41.579Z,100095
2017-09-12T22:33:10.827Z,100092
2017-09-12T22:35:40.744Z,100095
2017-09-12T22:38:10.681Z,100086
2017-09-12T22:40:39.895Z,100096
2017-09-12T22:43:10.138Z,100091
2017-09-12T22:45:40.266Z,100091
2017-09-12T22:48:09.623Z,100091
2017-09-12T22:50:39.216Z,100086
2017-09-12T22:53:09.296Z,100083
2017-09-12T22:55:39.239Z,100080
2017-09-12T22:58:08.948Z,100079
2017-09-12T23:00:38.213Z,100079
2017-09-12T23:03:07.326Z,100080
2017-09-12T23:05:36.890Z,100079
2017-09-12T23:08:06.045Z,100064
2017-09-12T23:10:36.242Z,100063
2017-09-12T23:13:06.551Z,100051
2017-09-12T23:15:35.734Z,100052
2017-09-12T23:18:05.687Z,100043
2017-09-12T23:20:35.005Z,100043
2017-09-12T23:23:05.229Z,100041
2017-09-12T23:25:35.666Z,100033
2017-09-12T23:28:04.764Z,100033
2017-09-12T23:30:33.928Z,100028
2017-09-12T23:33:03.390Z,100032
2017-09-12T23:35:33.326Z,100032
2017-09-12T23:38:03.514Z,100036
2017-09-12T23:40:32.878Z,100035
2017-09-12T23:43:03.488Z,100032
2017-09-12T23:45:32.831Z,100033
2017-09-12T23:48:01.985Z,100031
2017-09-12T23:50:31.249Z,100036
2017-09-12T23:53:00.383Z,100031
2017-09-12T23:55:29.644Z,100022
2017-09-12T23:57:58.740Z,100024
