createdAt,value
2018-06-30T00:01:45.156Z,0.60
2018-06-30T00:04:15.100Z,0.70
2018-06-30T00:06:44.837Z,0.70
2018-06-30T00:09:15.178Z,0.50
2018-06-30T00:11:44.634Z,0.60
2018-06-30T00:14:14.080Z,0.60
2018-06-30T00:16:44.350Z,0.60
2018-06-30T00:19:13.790Z,0.60
2018-06-30T00:21:43.376Z,0.60
2018-06-30T00:24:12.965Z,0.53
2018-06-30T00:26:42.398Z,0.50
2018-06-30T00:29:11.889Z,0.70
2018-06-30T00:31:41.330Z,0.60
2018-06-30T00:34:10.837Z,0.60
2018-06-30T00:36:40.345Z,0.70
2018-06-30T00:39:10.314Z,0.80
2018-06-30T00:41:39.725Z,0.70
2018-06-30T00:44:12.436Z,1.07
2018-06-30T00:46:42.044Z,0.50
2018-06-30T00:49:11.473Z,0.50
2018-06-30T00:51:40.921Z,0.80
2018-06-30T00:54:10.488Z,0.77
2018-06-30T00:56:40.573Z,0.70
2018-06-30T00:59:10.205Z,0.60
2018-06-30T01:01:46.426Z,0.70
2018-06-30T01:04:15.853Z,0.63
2018-06-30T01:06:45.345Z,0.60
2018-06-30T01:09:14.844Z,0.63
2018-06-30T01:11:44.330Z,0.50
2018-06-30T01:14:14.088Z,0.80
2018-06-30T01:16:43.537Z,0.70
2018-06-30T01:19:13.112Z,1.07
2018-06-30T01:21:42.725Z,0.50
2018-06-30T01:24:12.168Z,0.60
2018-06-30T01:26:41.640Z,0.60
2018-06-30T01:29:11.437Z,0.80
2018-06-30T01:31:40.885Z,0.60
2018-06-30T01:34:10.519Z,0.57
2018-06-30T01:36:39.943Z,0.50
2018-06-30T01:39:11.030Z,0.50
2018-06-30T01:41:41.147Z,0.60
2018-06-30T01:44:10.753Z,0.57
2018-06-30T01:46:40.358Z,0.70
2018-06-30T01:49:09.762Z,0.70
2018-06-30T01:51:39.180Z,0.87
2018-06-30T01:54:08.679Z,0.80
2018-06-30T01:56:38.116Z,0.80
2018-06-30T01:59:07.624Z,0.87
2018-06-30T02:01:38.091Z,0.70
2018-06-30T02:04:07.626Z,0.50
2018-06-30T02:06:38.246Z,0.60
2018-06-30T02:09:08.772Z,0.60
2018-06-30T02:11:38.336Z,0.83
2018-06-30T02:14:08.417Z,0.80
2018-06-30T02:16:37.914Z,0.87
2018-06-30T02:19:07.363Z,0.70
2018-06-30T02:21:36.531Z,0.60
2018-06-30T02:24:05.560Z,0.80
2018-06-30T02:26:34.878Z,0.70
2018-06-30T02:29:04.796Z,0.60
2018-06-30T02:31:34.315Z,0.60
2018-06-30T02:34:03.980Z,0.90
2018-06-30T02:36:33.528Z,0.60
2018-06-30T02:39:03.197Z,0.67
2018-06-30T02:41:32.607Z,0.60
2018-06-30T02:44:02.111Z,0.70
2018-06-30T02:46:31.684Z,0.80
2018-06-30T02:49:01.437Z,0.80
2018-06-30T02:51:31.334Z,0.80
2018-06-30T02:54:00.986Z,0.57
2018-06-30T02:56:30.815Z,0.70
2018-06-30T02:59:00.305Z,0.80
2018-06-30T03:01:29.752Z,0.77
2018-06-30T03:03:59.180Z,0.70
2018-06-30T03:06:29.330Z,0.80
2018-06-30T03:08:59.107Z,0.70
2018-06-30T03:11:28.536Z,1.17
2018-06-30T03:13:58.925Z,1.47
2018-06-30T03:16:28.373Z,0.70
2018-06-30T03:18:58.441Z,0.60
2018-06-30T03:21:28.017Z,0.70
2018-06-30T03:23:57.637Z,0.80
2018-06-30T03:26:27.396Z,0.60
2018-06-30T03:28:56.809Z,0.60
2018-06-30T03:31:26.505Z,1.00
2018-06-30T03:33:55.949Z,0.60
2018-06-30T03:36:25.428Z,0.60
2018-06-30T03:38:55.135Z,0.60
2018-06-30T03:41:25.045Z,0.70
2018-06-30T03:43:54.764Z,0.80
2018-06-30T03:46:24.234Z,1.17
2018-06-30T03:48:53.710Z,1.30
2018-06-30T03:51:23.154Z,0.90
2018-06-30T03:53:52.650Z,1.20
2018-06-30T03:56:22.124Z,0.93
2018-06-30T03:58:52.082Z,0.60
2018-06-30T04:01:21.529Z,1.00
2018-06-30T04:03:51.272Z,0.80
2018-06-30T04:06:20.737Z,0.93
2018-06-30T04:08:50.141Z,0.70
2018-06-30T04:11:19.735Z,0.70
2018-06-30T04:13:49.179Z,1.03
2018-06-30T04:16:18.645Z,1.20
2018-06-30T04:18:48.239Z,0.67
2018-06-30T04:21:17.777Z,0.87
2018-06-30T04:23:48.602Z,1.00
2018-06-30T04:26:19.263Z,1.27
2018-06-30T04:28:49.108Z,0.63
2018-06-30T04:31:18.708Z,0.60
2018-06-30T04:33:48.192Z,0.60
2018-06-30T04:36:17.674Z,0.90
2018-06-30T04:38:47.174Z,0.70
2018-06-30T04:41:16.776Z,0.80
2018-06-30T04:43:47.241Z,0.50
2018-06-30T04:46:16.689Z,0.77
2018-06-30T04:48:46.130Z,0.70
2018-06-30T04:51:15.585Z,0.80
2018-06-30T04:53:45.503Z,0.63
2018-06-30T04:56:15.717Z,0.70
2018-06-30T04:58:45.491Z,0.77
2018-06-30T05:01:14.913Z,0.70
2018-06-30T05:03:44.367Z,0.97
2018-06-30T05:06:14.260Z,0.60
2018-06-30T05:08:43.882Z,0.70
2018-06-30T05:11:13.506Z,0.90
2018-06-30T05:13:43.373Z,0.80
2018-06-30T05:16:12.925Z,0.80
2018-06-30T05:18:42.677Z,0.80
2018-06-30T05:21:12.312Z,0.80
2018-06-30T05:23:41.922Z,0.67
2018-06-30T05:26:11.852Z,1.00
2018-06-30T05:28:41.358Z,0.67
2018-06-30T05:31:11.261Z,0.60
2018-06-30T05:33:41.645Z,0.70
2018-06-30T05:36:11.114Z,0.60
2018-06-30T05:38:40.660Z,0.93
2018-06-30T05:41:10.093Z,0.90
2018-06-30T05:43:39.552Z,0.70
2018-06-30T05:46:09.005Z,0.60
2018-06-30T05:48:39.581Z,0.90
2018-06-30T05:51:09.065Z,0.80
2018-06-30T05:53:38.574Z,0.90
2018-06-30T05:56:08.055Z,1.30
2018-06-30T05:58:37.595Z,0.90
2018-06-30T06:01:07.748Z,0.80
2018-06-30T06:03:37.485Z,0.70
2018-06-30T06:06:07.208Z,0.80
2018-06-30T06:08:37.081Z,0.83
2018-06-30T06:11:07.583Z,0.60
2018-06-30T06:13:37.405Z,0.90
2018-06-30T06:16:07.210Z,0.87
2018-06-30T06:18:36.924Z,0.80
2018-06-30T06:21:06.607Z,0.80
2018-06-30T06:23:36.055Z,1.13
2018-06-30T06:26:05.701Z,0.77
2018-06-30T06:28:35.758Z,1.40
2018-06-30T06:31:05.609Z,1.17
2018-06-30T06:33:35.455Z,1.20
2018-06-30T06:36:05.629Z,1.20
2018-06-30T06:38:44.790Z,0.90
2018-06-30T06:41:16.260Z,1.27
2018-06-30T06:43:45.718Z,1.10
2018-06-30T06:46:15.576Z,1.13
2018-06-30T06:48:45.062Z,1.10
2018-06-30T06:51:14.567Z,1.30
2018-06-30T06:53:44.086Z,1.40
2018-06-30T06:56:13.585Z,1.57
2018-06-30T06:58:43.060Z,1.90
2018-06-30T07:01:13.653Z,1.80
2018-06-30T07:03:43.550Z,1.37
2018-06-30T07:06:13.083Z,2.23
2018-06-30T07:08:43.218Z,2.47
2018-06-30T07:11:13.073Z,2.80
2018-06-30T07:13:42.839Z,1.13
2018-06-30T07:16:12.739Z,1.97
2018-06-30T07:18:41.994Z,2.20
2018-06-30T07:21:11.794Z,2.07
2018-06-30T07:23:41.917Z,2.20
2018-06-30T07:26:11.473Z,1.40
2018-06-30T07:28:40.989Z,1.80
2018-06-30T07:31:10.764Z,2.67
2018-06-30T07:33:40.656Z,1.87
2018-06-30T07:36:10.110Z,2.07
2018-06-30T07:38:39.567Z,1.47
2018-06-30T07:41:09.041Z,1.60
2018-06-30T07:43:38.768Z,1.70
2018-06-30T07:46:08.230Z,2.10
2018-06-30T07:48:37.322Z,1.47
2018-06-30T07:51:06.673Z,1.20
2018-06-30T07:53:36.114Z,1.40
2018-06-30T07:56:05.712Z,1.40
2018-06-30T07:58:35.328Z,1.50
2018-06-30T08:01:04.761Z,1.73
2018-06-30T08:03:34.414Z,1.73
2018-06-30T08:06:03.961Z,1.70
2018-06-30T08:08:33.460Z,1.40
2018-06-30T08:11:02.920Z,1.50
2018-06-30T08:13:33.098Z,1.60
2018-06-30T08:16:02.901Z,1.40
2018-06-30T08:18:32.017Z,1.60
2018-06-30T08:21:01.560Z,1.83
2018-06-30T08:23:31.050Z,1.50
2018-06-30T08:26:00.588Z,1.80
2018-06-30T08:28:30.323Z,1.47
2018-06-30T08:30:59.476Z,1.40
2018-06-30T08:33:29.126Z,1.57
2018-06-30T08:35:58.982Z,1.37
2018-06-30T08:38:28.674Z,1.20
2018-06-30T08:40:58.137Z,1.40
2018-06-30T08:43:27.879Z,1.13
2018-06-30T08:45:57.420Z,1.30
2018-06-30T08:48:27.886Z,1.47
2018-06-30T08:50:58.755Z,1.30
2018-06-30T08:53:29.033Z,1.43
2018-06-30T08:55:58.578Z,1.60
2018-06-30T08:58:28.062Z,0.80
2018-06-30T09:00:57.663Z,1.30
2018-06-30T09:03:27.342Z,1.20
2018-06-30T09:05:57.183Z,1.20
2018-06-30T09:08:26.622Z,0.93
2018-06-30T09:10:56.426Z,1.10
2018-06-30T09:13:26.700Z,1.43
2018-06-30T09:15:55.800Z,0.87
2018-06-30T09:18:25.788Z,1.80
2018-06-30T09:20:55.893Z,1.37
2018-06-30T09:23:25.671Z,1.00
2018-06-30T09:25:55.297Z,1.00
2018-06-30T09:28:25.012Z,0.70
2018-06-30T09:30:54.475Z,0.90
2018-06-30T09:33:23.898Z,0.90
2018-06-30T09:35:53.362Z,1.30
2018-06-30T09:38:23.030Z,0.73
2018-06-30T09:40:52.723Z,1.40
2018-06-30T09:43:22.195Z,1.97
2018-06-30T09:45:51.707Z,1.00
2018-06-30T09:48:21.346Z,1.00
2018-06-30T09:50:50.894Z,0.73
2018-06-30T09:53:21.350Z,0.80
2018-06-30T09:55:51.083Z,0.80
2018-06-30T09:58:20.590Z,1.10
2018-06-30T10:00:55.248Z,0.83
2018-06-30T10:03:25.381Z,1.00
2018-06-30T10:05:55.067Z,0.80
2018-06-30T10:08:24.707Z,0.93
2018-06-30T10:10:54.330Z,0.60
2018-06-30T10:13:24.182Z,0.90
2018-06-30T10:15:53.747Z,0.73
2018-06-30T10:18:23.826Z,1.23
2018-06-30T10:20:54.047Z,0.70
2018-06-30T10:23:24.311Z,0.60
2018-06-30T10:25:53.575Z,0.70
2018-06-30T10:28:31.607Z,4.80
2018-06-30T10:31:11.600Z,4.37
2018-06-30T10:33:42.102Z,3.73
2018-06-30T10:36:11.707Z,3.40
2018-06-30T10:38:41.177Z,2.30
2018-06-30T10:41:10.845Z,2.07
2018-06-30T10:43:40.320Z,2.13
2018-06-30T10:46:11.940Z,1.70
2018-06-30T10:48:41.640Z,1.70
2018-06-30T10:51:11.489Z,1.90
2018-06-30T10:53:41.028Z,1.37
2018-06-30T10:56:13.087Z,1.93
2018-06-30T10:58:54.643Z,1.20
2018-06-30T11:01:28.714Z,0.90
2018-06-30T11:03:58.663Z,1.60
2018-06-30T11:06:28.214Z,0.90
2018-06-30T11:08:57.959Z,1.00
2018-06-30T11:11:27.898Z,0.90
2018-06-30T11:13:57.849Z,0.90
2018-06-30T11:16:27.380Z,1.13
2018-06-30T11:18:56.832Z,1.13
2018-06-30T11:21:26.679Z,1.00
2018-06-30T11:23:56.147Z,0.77
2018-06-30T11:26:25.696Z,1.00
2018-06-30T11:28:55.397Z,1.13
2018-06-30T11:31:24.961Z,1.13
2018-06-30T11:33:54.380Z,0.80
2018-06-30T11:36:23.841Z,0.83
2018-06-30T11:38:54.416Z,0.67
2018-06-30T11:41:23.924Z,1.00
2018-06-30T11:43:53.435Z,0.80
2018-06-30T11:46:22.985Z,0.70
2018-06-30T11:48:52.542Z,0.70
2018-06-30T11:51:22.013Z,0.73
2018-06-30T11:53:51.460Z,1.00
2018-06-30T11:56:20.570Z,0.90
2018-06-30T11:58:51.500Z,0.90
2018-06-30T12:01:21.044Z,1.03
2018-06-30T12:03:50.608Z,0.80
2018-06-30T12:06:20.360Z,0.70
2018-06-30T12:08:50.404Z,0.70
2018-06-30T12:11:20.748Z,0.70
2018-06-30T12:13:50.240Z,0.70
2018-06-30T12:16:20.758Z,0.70
2018-06-30T12:18:50.250Z,0.67
2018-06-30T12:21:19.829Z,0.73
2018-06-30T12:23:50.130Z,0.80
2018-06-30T12:26:19.652Z,0.70
2018-06-30T12:28:49.338Z,0.70
2018-06-30T12:31:32.592Z,0.60
2018-06-30T12:34:02.669Z,0.90
2018-06-30T12:36:41.731Z,0.53
2018-06-30T12:39:14.149Z,0.60
2018-06-30T12:41:45.277Z,0.60
2018-06-30T12:44:17.632Z,0.60
2018-06-30T12:46:48.162Z,0.67
2018-06-30T12:49:19.044Z,0.60
2018-06-30T12:51:49.946Z,0.50
2018-06-30T12:54:19.592Z,0.70
2018-06-30T12:56:51.729Z,0.50
2018-06-30T12:59:24.889Z,0.50
2018-06-30T13:01:56.159Z,0.70
2018-06-30T13:04:26.492Z,0.50
2018-06-30T13:06:56.372Z,0.60
2018-06-30T13:09:27.872Z,0.60
2018-06-30T13:11:58.689Z,0.57
2018-06-30T13:14:29.112Z,0.70
2018-06-30T13:17:00.712Z,0.60
2018-06-30T13:19:31.305Z,0.80
2018-06-30T13:22:01.357Z,0.70
2018-06-30T13:24:31.815Z,0.50
2018-06-30T13:27:02.363Z,0.50
2018-06-30T13:29:33.845Z,0.80
2018-06-30T13:32:03.771Z,0.70
2018-06-30T13:34:33.547Z,0.60
2018-06-30T13:37:03.659Z,0.60
2018-06-30T13:39:33.463Z,0.77
2018-06-30T13:42:04.325Z,0.60
2018-06-30T13:44:34.040Z,0.50
2018-06-30T13:47:03.713Z,0.60
2018-06-30T13:49:33.586Z,0.67
2018-06-30T13:52:05.493Z,0.70
2018-06-30T13:54:35.139Z,0.70
2018-06-30T13:57:04.497Z,0.50
2018-06-30T13:59:33.641Z,0.67
2018-06-30T14:02:03.733Z,0.67
2018-06-30T14:04:36.070Z,0.70
2018-06-30T14:07:06.325Z,0.50
2018-06-30T14:09:35.926Z,0.50
2018-06-30T14:12:05.628Z,0.60
2018-06-30T14:14:35.728Z,0.60
2018-06-30T14:17:07.403Z,0.60
2018-06-30T14:19:36.978Z,0.60
2018-06-30T14:22:06.554Z,0.60
2018-06-30T14:24:36.839Z,0.80
2018-06-30T14:27:07.599Z,0.70
2018-06-30T14:29:38.606Z,0.60
2018-06-30T14:32:08.256Z,0.60
2018-06-30T14:34:37.994Z,0.60
2018-06-30T14:37:07.599Z,0.70
2018-06-30T14:39:37.152Z,0.80
2018-06-30T14:42:06.631Z,0.60
2018-06-30T14:44:36.433Z,0.60
2018-06-30T14:47:06.294Z,0.70
2018-06-30T14:49:35.912Z,0.60
2018-06-30T14:52:06.561Z,0.60
2018-06-30T14:54:36.305Z,0.80
2018-06-30T14:57:05.797Z,0.60
2018-06-30T14:59:35.639Z,0.70
2018-06-30T15:02:05.526Z,0.60
2018-06-30T15:04:35.046Z,0.60
2018-06-30T15:07:04.626Z,0.60
2018-06-30T15:09:35.158Z,0.70
2018-06-30T15:12:05.151Z,0.70
2018-06-30T15:14:36.890Z,0.60
2018-06-30T15:17:06.590Z,0.70
2018-06-30T15:19:36.094Z,0.70
2018-06-30T15:22:05.682Z,0.73
2018-06-30T15:24:35.606Z,0.87
2018-06-30T15:27:06.455Z,0.60
2018-06-30T15:29:36.456Z,0.80
2018-06-30T15:32:05.950Z,0.90
2018-06-30T15:34:35.682Z,0.73
2018-06-30T15:37:06.622Z,0.60
2018-06-30T15:39:36.317Z,0.73
2018-06-30T15:42:06.750Z,0.70
2018-06-30T15:44:36.829Z,0.70
2018-06-30T15:47:06.625Z,0.80
2018-06-30T15:49:36.701Z,0.57
2018-06-30T15:52:06.569Z,0.70
2018-06-30T15:54:36.060Z,0.80
2018-06-30T15:57:06.798Z,0.80
2018-06-30T15:59:36.839Z,0.70
2018-06-30T16:02:06.893Z,0.73
2018-06-30T16:04:36.698Z,0.90
2018-06-30T16:07:06.719Z,0.63
2018-06-30T16:09:37.002Z,0.60
2018-06-30T16:12:09.646Z,0.80
2018-06-30T16:14:39.461Z,1.00
2018-06-30T16:17:08.962Z,1.53
2018-06-30T16:19:39.085Z,0.73
2018-06-30T16:22:08.758Z,0.93
2018-06-30T16:24:39.922Z,0.80
2018-06-30T16:27:11.366Z,0.83
2018-06-30T16:29:47.379Z,1.27
2018-06-30T16:32:17.665Z,8.37
2018-06-30T16:34:47.122Z,3.30
2018-06-30T16:37:17.496Z,3.03
2018-06-30T16:39:48.502Z,6.20
2018-06-30T16:42:18.536Z,4.13
2018-06-30T16:44:49.248Z,5.10
2018-06-30T16:47:18.731Z,3.90
2018-06-30T16:49:48.828Z,3.40
2018-06-30T16:52:21.610Z,2.50
2018-06-30T16:54:53.477Z,2.33
2018-06-30T16:57:23.213Z,1.70
2018-06-30T16:59:52.860Z,2.33
2018-06-30T17:02:22.794Z,2.00
2018-06-30T17:04:53.100Z,1.73
2018-06-30T17:07:23.047Z,1.53
2018-06-30T17:09:52.784Z,1.97
2018-06-30T17:12:22.691Z,1.10
2018-06-30T17:14:52.526Z,37.70
2018-06-30T17:17:22.548Z,16.63
2018-06-30T17:19:52.135Z,12.23
2018-06-30T17:22:22.496Z,8.80
2018-06-30T17:24:53.081Z,9.03
2018-06-30T17:27:25.518Z,7.83
2018-06-30T17:29:55.708Z,4.50
2018-06-30T17:32:25.345Z,6.30
2018-06-30T17:34:55.153Z,7.03
2018-06-30T17:37:25.596Z,4.60
2018-06-30T17:39:55.670Z,2.40
2018-06-30T17:42:28.620Z,2.73
2018-06-30T17:44:58.775Z,2.00
2018-06-30T17:47:29.190Z,2.97
2018-06-30T17:49:59.212Z,2.00
2018-06-30T17:52:29.245Z,1.90
2018-06-30T17:55:01.825Z,1.50
2018-06-30T17:57:31.558Z,1.33
2018-06-30T18:00:01.339Z,1.50
2018-06-30T18:02:31.491Z,1.23
2018-06-30T18:05:01.508Z,1.10
2018-06-30T18:07:32.655Z,1.13
2018-06-30T18:10:02.392Z,1.10
2018-06-30T18:12:31.831Z,1.30
2018-06-30T18:15:02.009Z,0.83
2018-06-30T18:17:32.204Z,0.90
2018-06-30T18:20:02.827Z,0.80
2018-06-30T18:22:33.498Z,0.83
2018-06-30T18:25:03.645Z,1.00
2018-06-30T18:27:34.137Z,0.70
2018-06-30T18:30:04.562Z,0.70
2018-06-30T18:32:35.215Z,0.90
2018-06-30T18:35:06.249Z,0.77
2018-06-30T18:37:35.697Z,0.80
2018-06-30T18:40:05.482Z,1.07
2018-06-30T18:42:36.504Z,0.70
2018-06-30T18:45:06.374Z,0.90
2018-06-30T18:47:36.391Z,0.80
2018-06-30T18:50:05.894Z,0.80
2018-06-30T18:52:36.558Z,0.67
2018-06-30T18:55:07.861Z,0.70
2018-06-30T18:57:37.562Z,0.67
2018-06-30T19:00:08.235Z,0.60
2018-06-30T19:02:38.123Z,0.70
2018-06-30T19:05:09.723Z,0.67
2018-06-30T19:07:39.810Z,0.53
2018-06-30T19:10:10.719Z,0.70
2018-06-30T19:12:40.590Z,0.70
2018-06-30T19:15:10.878Z,0.80
2018-06-30T19:17:41.875Z,0.70
2018-06-30T19:20:11.955Z,0.77
2018-06-30T19:22:45.832Z,0.90
2018-06-30T19:25:22.778Z,1.00
2018-06-30T19:27:54.741Z,0.70
2018-06-30T19:33:28.784Z,1.10
2018-06-30T19:36:00.905Z,1.33
2018-06-30T19:38:31.194Z,0.80
2018-06-30T19:41:01.304Z,0.70
2018-06-30T19:43:31.044Z,0.70
2018-06-30T19:46:00.981Z,0.90
2018-06-30T19:48:30.692Z,1.60
2018-06-30T19:51:00.419Z,0.70
2018-06-30T19:53:30.395Z,0.90
2018-06-30T19:56:00.256Z,0.87
2018-06-30T19:58:30.524Z,0.70
2018-06-30T20:01:00.303Z,0.70
2018-06-30T20:03:29.812Z,0.80
2018-06-30T20:06:00.373Z,0.70
2018-06-30T20:08:30.272Z,0.80
2018-06-30T20:10:59.834Z,0.67
2018-06-30T20:13:29.569Z,0.70
2018-06-30T20:15:59.219Z,0.60
2018-06-30T20:18:28.944Z,0.73
2018-06-30T20:20:58.859Z,0.70
2018-06-30T20:23:28.594Z,0.80
2018-06-30T20:25:58.180Z,0.60
2018-06-30T20:28:27.892Z,0.70
2018-06-30T20:30:58.106Z,0.90
2018-06-30T20:33:28.009Z,0.70
2018-06-30T20:35:57.810Z,1.00
2018-06-30T20:38:27.741Z,0.70
2018-06-30T20:40:57.540Z,0.70
2018-06-30T20:43:27.263Z,1.00
2018-06-30T20:45:56.786Z,0.80
2018-06-30T20:48:26.690Z,1.03
2018-06-30T20:50:56.393Z,0.80
2018-06-30T20:53:26.323Z,0.63
2018-06-30T20:55:55.888Z,0.70
2018-06-30T20:58:26.146Z,0.80
2018-06-30T21:00:56.501Z,0.70
2018-06-30T21:03:26.239Z,0.67
2018-06-30T21:05:56.388Z,0.70
2018-06-30T21:08:26.300Z,0.90
2018-06-30T21:10:56.015Z,0.80
2018-06-30T21:13:25.905Z,0.57
2018-06-30T21:15:56.084Z,0.60
2018-06-30T21:18:25.868Z,0.67
2018-06-30T21:20:55.660Z,0.77
2018-06-30T21:23:25.314Z,0.67
2018-06-30T21:25:55.109Z,0.70
2018-06-30T21:28:24.819Z,0.70
2018-06-30T21:42:35.594Z,0.87
2018-06-30T21:45:05.378Z,0.90
2018-06-30T21:47:34.888Z,0.90
2018-06-30T21:50:04.824Z,0.90
2018-06-30T21:52:34.489Z,1.20
2018-06-30T21:55:04.296Z,1.27
2018-06-30T21:57:34.123Z,1.17
2018-06-30T22:00:04.197Z,0.97
2018-06-30T22:02:34.131Z,1.17
2018-06-30T22:05:03.973Z,0.80
2018-06-30T22:07:33.597Z,1.27
2018-06-30T22:10:03.682Z,1.13
2018-06-30T22:12:33.469Z,1.10
2018-06-30T22:15:03.052Z,29.93
2018-06-30T22:17:32.803Z,15.30
2018-06-30T22:20:03.034Z,16.53
2018-06-30T22:22:33.519Z,13.70
2018-06-30T22:25:03.462Z,13.40
2018-06-30T22:27:33.071Z,8.90
2018-06-30T22:30:02.774Z,9.10
2018-06-30T22:32:32.286Z,7.83
2018-06-30T22:35:01.998Z,7.57
2018-06-30T22:37:31.913Z,6.27
2018-06-30T22:40:19.648Z,5.50
2018-06-30T22:42:50.388Z,4.60
2018-06-30T22:45:20.067Z,3.93
2018-06-30T22:47:49.938Z,4.27
2018-06-30T22:50:19.898Z,3.80
2018-06-30T22:52:49.419Z,3.30
2018-06-30T22:55:19.313Z,3.20
2018-06-30T22:57:49.156Z,3.20
2018-06-30T23:00:19.280Z,2.40
2018-06-30T23:02:49.696Z,2.33
2018-06-30T23:05:19.811Z,1.67
2018-06-30T23:07:49.464Z,1.90
2018-06-30T23:10:20.136Z,1.50
2018-06-30T23:12:50.363Z,1.73
2018-06-30T23:15:20.597Z,1.83
2018-06-30T23:17:50.246Z,1.57
2018-06-30T23:20:19.833Z,1.50
2018-06-30T23:22:59.862Z,1.40
2018-06-30T23:25:30.489Z,1.23
2018-06-30T23:28:00.646Z,1.30
2018-06-30T23:30:31.646Z,1.17
2018-06-30T23:33:01.340Z,1.10
2018-06-30T23:35:31.868Z,1.33
2018-06-30T23:38:02.395Z,0.70
2018-06-30T23:40:32.186Z,1.50
2018-06-30T23:43:01.699Z,1.07
2018-06-30T23:45:31.218Z,0.90
2018-06-30T23:48:01.909Z,0.80
2018-06-30T23:50:31.424Z,1.10
2018-06-30T23:53:00.946Z,1.10
2018-06-30T23:55:30.926Z,1.10
2018-06-30T23:58:00.435Z,0.97
