createdAt,value
2018-12-07T00:00:29.776Z,11.2
2018-12-07T00:01:42.110Z,11.1
2018-12-07T00:02:54.210Z,11.1
2018-12-07T00:04:06.431Z,11.1
2018-12-07T00:05:18.755Z,11.1
2018-12-07T00:06:31.044Z,11.1
2018-12-07T00:07:43.195Z,11.1
2018-12-07T00:08:55.304Z,11
2018-12-07T00:10:07.557Z,11.1
2018-12-07T00:11:19.745Z,11
2018-12-07T00:12:32.065Z,11
2018-12-07T00:13:44.197Z,11
2018-12-07T00:14:56.482Z,11
2018-12-07T00:16:08.632Z,11
2018-12-07T00:17:20.857Z,11
2018-12-07T00:18:33.138Z,11
2018-12-07T00:19:45.388Z,11
2018-12-07T00:20:57.606Z,11
2018-12-07T00:22:09.772Z,10.9
2018-12-07T00:23:22.002Z,10.9
2018-12-07T00:24:34.232Z,10.9
2018-12-07T00:25:46.567Z,10.9
2018-12-07T00:26:58.676Z,10.9
2018-12-07T00:28:11.013Z,10.9
2018-12-07T00:29:23.118Z,10.9
2018-12-07T00:30:35.403Z,10.9
2018-12-07T00:31:47.544Z,10.9
2018-12-07T00:32:59.853Z,10.9
2018-12-07T00:34:12.120Z,10.9
2018-12-07T00:35:24.217Z,10.9
2018-12-07T00:36:36.503Z,10.9
2018-12-07T00:37:48.727Z,10.9
2018-12-07T00:39:00.959Z,10.9
2018-12-07T00:40:13.089Z,10.9
2018-12-07T00:41:25.419Z,10.9
2018-12-07T00:42:37.569Z,10.9
2018-12-07T00:43:49.833Z,10.9
2018-12-07T00:45:01.992Z,10.9
2018-12-07T00:46:14.304Z,10.9
2018-12-07T00:47:26.482Z,10.8
2018-12-07T00:48:38.636Z,10.8
2018-12-07T00:49:50.848Z,10.8
2018-12-07T00:51:06.111Z,10.8
2018-12-07T00:52:15.296Z,10.8
2018-12-07T00:53:27.535Z,10.8
2018-12-07T00:54:39.703Z,10.8
2018-12-07T00:55:52.033Z,10.8
2018-12-07T00:57:04.219Z,10.8
2018-12-07T00:58:16.365Z,10.8
2018-12-07T00:59:28.637Z,10.8
2018-12-07T01:00:40.881Z,10.8
2018-12-07T01:01:53.050Z,10.8
2018-12-07T01:03:05.262Z,10.8
2018-12-07T01:04:17.409Z,10.8
2018-12-07T01:05:29.709Z,10.8
2018-12-07T01:06:41.976Z,10.8
2018-12-07T01:07:54.152Z,10.8
2018-12-07T01:09:06.356Z,10.8
2018-12-07T01:10:18.583Z,10.8
2018-12-07T01:11:30.861Z,10.8
2018-12-07T01:12:42.927Z,10.8
2018-12-07T01:13:55.151Z,10.8
2018-12-07T01:15:07.443Z,10.8
2018-12-07T01:16:19.634Z,10.8
2018-12-07T01:17:34.925Z,10.8
2018-12-07T01:18:44.075Z,10.8
2018-12-07T01:19:56.346Z,10.8
2018-12-07T01:21:08.517Z,10.8
2018-12-07T01:22:20.635Z,10.8
2018-12-07T01:23:32.860Z,10.8
2018-12-07T01:24:45.064Z,10.8
2018-12-07T01:25:57.372Z,10.9
2018-12-07T01:27:09.572Z,10.8
2018-12-07T01:28:21.775Z,10.8
2018-12-07T01:29:33.912Z,10.8
2018-12-07T01:30:46.128Z,10.8
2018-12-07T01:31:58.402Z,10.8
2018-12-07T01:33:10.591Z,10.8
2018-12-07T01:34:22.815Z,10.8
2018-12-07T01:35:35.032Z,10.8
2018-12-07T01:36:47.164Z,10.8
2018-12-07T01:37:59.369Z,10.8
2018-12-07T01:39:11.684Z,10.8
2018-12-07T01:40:24.627Z,10.8
2018-12-07T01:41:36.000Z,10.8
2018-12-07T01:42:48.210Z,10.8
2018-12-07T01:44:00.499Z,10.8
2018-12-07T01:45:12.724Z,10.8
2018-12-07T01:46:24.846Z,10.8
2018-12-07T01:47:37.057Z,10.8
2018-12-07T01:48:49.263Z,10.8
2018-12-07T01:50:01.545Z,10.8
2018-12-07T01:51:13.677Z,10.8
2018-12-07T01:52:25.973Z,10.8
2018-12-07T01:53:38.131Z,10.8
2018-12-07T01:54:50.403Z,10.8
2018-12-07T01:56:02.602Z,10.7
2018-12-07T01:57:14.843Z,10.7
2018-12-07T01:58:27.053Z,10.7
2018-12-07T01:59:39.276Z,10.8
2018-12-07T02:00:51.517Z,10.7
2018-12-07T02:02:03.707Z,10.7
2018-12-07T02:03:15.909Z,10.7
2018-12-07T02:04:28.129Z,10.7
2018-12-07T02:05:40.344Z,10.7
2018-12-07T02:06:52.562Z,10.7
2018-12-07T02:08:04.782Z,10.7
2018-12-07T02:09:16.979Z,10.7
2018-12-07T02:10:29.123Z,10.7
2018-12-07T02:12:53.627Z,10.7
2018-12-07T02:14:05.781Z,10.7
2018-12-07T02:15:17.995Z,10.7
2018-12-07T02:16:30.289Z,10.7
2018-12-07T02:17:42.990Z,10.7
2018-12-07T02:18:54.644Z,10.7
2018-12-07T02:20:06.863Z,10.7
2018-12-07T02:21:19.080Z,10.7
2018-12-07T02:22:31.520Z,10.7
2018-12-07T02:23:43.524Z,10.7
2018-12-07T02:24:55.869Z,10.7
2018-12-07T02:26:08.064Z,10.7
2018-12-07T02:27:20.204Z,10.7
2018-12-07T02:28:32.506Z,10.7
2018-12-07T02:29:44.693Z,10.7
2018-12-07T02:30:56.888Z,10.7
2018-12-07T02:32:09.158Z,10.7
2018-12-07T02:33:21.464Z,10.7
2018-12-07T02:34:33.519Z,10.7
2018-12-07T02:35:45.819Z,10.6
2018-12-07T02:36:58.043Z,10.7
2018-12-07T02:38:10.321Z,10.7
2018-12-07T02:39:22.568Z,10.7
2018-12-07T02:40:34.639Z,10.6
2018-12-07T02:41:46.959Z,10.7
2018-12-07T02:42:59.149Z,10.7
2018-12-07T02:44:11.583Z,10.7
2018-12-07T02:45:23.600Z,10.7
2018-12-07T02:47:48.043Z,10.7
2018-12-07T02:49:00.331Z,10.7
2018-12-07T02:50:12.483Z,10.7
2018-12-07T02:51:24.632Z,10.7
2018-12-07T02:52:36.979Z,10.7
2018-12-07T02:53:49.084Z,10.7
2018-12-07T02:55:02.037Z,10.7
2018-12-07T02:56:13.625Z,10.7
2018-12-07T02:57:25.950Z,10.7
2018-12-07T02:58:38.083Z,10.7
2018-12-07T02:59:50.267Z,10.7
2018-12-07T03:01:02.514Z,10.7
2018-12-07T03:02:14.645Z,10.7
2018-12-07T03:03:26.889Z,10.8
2018-12-07T03:04:39.093Z,10.8
2018-12-07T03:05:51.385Z,10.8
2018-12-07T03:07:03.524Z,10.8
2018-12-07T03:08:15.803Z,10.7
2018-12-07T03:09:28.062Z,10.7
2018-12-07T03:10:40.297Z,10.7
2018-12-07T03:11:52.456Z,10.7
2018-12-07T03:13:04.720Z,10.7
2018-12-07T03:14:16.828Z,10.8
2018-12-07T03:15:29.053Z,10.8
2018-12-07T03:16:41.289Z,10.8
2018-12-07T03:17:53.595Z,10.8
2018-12-07T03:19:05.822Z,10.8
2018-12-07T03:20:18.038Z,10.8
2018-12-07T03:21:30.199Z,10.8
2018-12-07T03:22:42.443Z,10.8
2018-12-07T03:23:54.622Z,10.8
2018-12-07T03:25:06.916Z,10.8
2018-12-07T03:26:19.059Z,10.8
2018-12-07T03:27:31.274Z,10.8
2018-12-07T03:28:43.493Z,10.8
2018-12-07T03:29:55.795Z,10.8
2018-12-07T03:31:07.948Z,10.8
2018-12-07T03:32:20.251Z,10.8
2018-12-07T03:33:32.472Z,10.8
2018-12-07T03:34:46.995Z,10.8
2018-12-07T03:35:56.854Z,10.8
2018-12-07T03:37:09.121Z,10.8
2018-12-07T03:38:21.340Z,10.8
2018-12-07T03:39:33.553Z,10.8
2018-12-07T03:40:45.757Z,10.8
2018-12-07T03:41:58.127Z,10.8
2018-12-07T03:44:22.428Z,10.8
2018-12-07T03:45:34.641Z,10.8
2018-12-07T03:46:46.888Z,10.8
2018-12-07T03:47:59.047Z,10.8
2018-12-07T03:50:23.489Z,10.8
2018-12-07T03:51:35.747Z,10.9
2018-12-07T03:52:47.917Z,10.8
2018-12-07T03:54:00.130Z,10.9
2018-12-07T03:55:12.353Z,10.8
2018-12-07T03:56:24.593Z,10.8
2018-12-07T03:57:36.788Z,10.8
2018-12-07T04:00:01.246Z,10.8
2018-12-07T04:01:13.427Z,10.8
2018-12-07T04:02:25.671Z,10.8
2018-12-07T04:03:37.896Z,10.8
2018-12-07T04:04:50.085Z,10.8
2018-12-07T04:06:02.258Z,10.8
2018-12-07T04:07:14.706Z,10.8
2018-12-07T04:08:26.740Z,10.8
2018-12-07T04:09:38.920Z,10.8
2018-12-07T04:10:51.226Z,10.8
2018-12-07T04:12:03.374Z,10.8
2018-12-07T04:13:15.591Z,10.8
2018-12-07T04:14:27.896Z,10.8
2018-12-07T04:15:40.093Z,10.8
2018-12-07T04:16:52.429Z,10.8
2018-12-07T04:18:04.494Z,10.8
2018-12-07T04:19:16.706Z,10.8
2018-12-07T04:20:29.005Z,10.8
2018-12-07T04:21:41.141Z,10.8
2018-12-07T04:22:53.448Z,10.8
2018-12-07T04:24:05.595Z,10.8
2018-12-07T04:25:20.375Z,10.8
2018-12-07T04:26:30.087Z,10.8
2018-12-07T04:27:42.349Z,10.8
2018-12-07T04:28:54.502Z,10.8
2018-12-07T04:30:06.720Z,10.9
2018-12-07T04:31:19.014Z,10.9
2018-12-07T04:32:31.222Z,10.8
2018-12-07T04:34:55.756Z,10.8
2018-12-07T04:36:07.891Z,10.8
2018-12-07T04:37:20.044Z,10.8
2018-12-07T04:38:32.315Z,10.8
2018-12-07T04:39:44.537Z,10.8
2018-12-07T04:40:56.712Z,10.8
2018-12-07T04:42:08.977Z,10.8
2018-12-07T04:43:21.128Z,10.8
2018-12-07T04:44:33.458Z,10.8
2018-12-07T04:45:45.657Z,10.8
2018-12-07T04:46:57.865Z,10.8
2018-12-07T04:48:10.021Z,10.8
2018-12-07T04:49:22.347Z,10.8
2018-12-07T04:50:34.548Z,10.8
2018-12-07T04:51:46.694Z,10.8
2018-12-07T04:54:11.244Z,10.8
2018-12-07T04:55:23.367Z,10.8
2018-12-07T04:56:35.781Z,10.8
2018-12-07T04:57:47.827Z,10.8
2018-12-07T04:59:00.139Z,10.8
2018-12-07T05:00:12.269Z,10.7
2018-12-07T05:01:24.641Z,10.8
2018-12-07T05:02:36.791Z,10.8
2018-12-07T05:03:49.831Z,10.8
2018-12-07T05:05:01.285Z,10.8
2018-12-07T05:06:13.379Z,10.8
2018-12-07T05:07:25.672Z,10.8
2018-12-07T05:08:37.894Z,10.8
2018-12-07T05:09:50.146Z,10.8
2018-12-07T05:11:02.579Z,10.8
2018-12-07T05:12:14.464Z,10.8
2018-12-07T05:13:26.699Z,10.8
2018-12-07T05:14:38.887Z,10.8
2018-12-07T05:15:51.100Z,10.8
2018-12-07T05:17:03.344Z,10.8
2018-12-07T05:18:15.626Z,10.8
2018-12-07T05:19:27.855Z,10.8
2018-12-07T05:21:52.167Z,10.7
2018-12-07T05:23:04.362Z,10.8
2018-12-07T05:24:16.640Z,10.8
2018-12-07T05:25:28.868Z,10.8
2018-12-07T05:26:41.067Z,10.8
2018-12-07T05:27:53.218Z,10.8
2018-12-07T05:29:05.511Z,10.8
2018-12-07T05:30:17.677Z,10.8
2018-12-07T05:31:29.856Z,10.8
2018-12-07T05:32:42.161Z,10.8
2018-12-07T05:33:54.307Z,10.8
2018-12-07T05:35:06.531Z,10.8
2018-12-07T05:36:18.822Z,10.8
2018-12-07T05:37:31.060Z,10.8
2018-12-07T05:38:43.392Z,10.9
2018-12-07T05:39:55.413Z,10.9
2018-12-07T05:41:07.726Z,10.8
2018-12-07T05:42:19.837Z,10.8
2018-12-07T05:43:32.109Z,10.9
2018-12-07T05:44:44.281Z,10.8
2018-12-07T05:45:56.562Z,10.8
2018-12-07T05:47:08.720Z,10.8
2018-12-07T05:48:20.936Z,10.8
2018-12-07T05:49:33.121Z,10.8
2018-12-07T05:50:45.428Z,10.8
2018-12-07T05:51:57.667Z,10.9
2018-12-07T05:54:21.997Z,10.8
2018-12-07T05:55:34.211Z,10.9
2018-12-07T05:56:46.521Z,10.9
2018-12-07T05:57:58.745Z,10.9
2018-12-07T06:00:23.177Z,10.8
2018-12-07T06:01:35.332Z,10.9
2018-12-07T06:02:47.613Z,10.8
2018-12-07T06:03:59.726Z,10.8
2018-12-07T06:05:11.926Z,10.8
2018-12-07T06:06:24.204Z,10.8
2018-12-07T06:07:36.383Z,10.8
2018-12-07T06:08:48.563Z,10.9
2018-12-07T06:10:00.849Z,10.8
2018-12-07T06:11:13.084Z,10.9
2018-12-07T06:12:25.288Z,10.9
2018-12-07T06:13:37.583Z,10.8
2018-12-07T06:14:49.806Z,10.8
2018-12-07T06:16:01.908Z,10.8
2018-12-07T06:17:14.071Z,10.8
2018-12-07T06:18:26.363Z,10.8
2018-12-07T06:19:38.640Z,10.8
2018-12-07T06:20:50.724Z,10.8
2018-12-07T06:22:02.954Z,10.8
2018-12-07T06:23:15.158Z,10.8
2018-12-07T06:24:27.361Z,10.8
2018-12-07T06:25:39.777Z,10.8
2018-12-07T06:26:51.868Z,10.8
2018-12-07T06:28:04.090Z,10.8
2018-12-07T06:29:16.232Z,10.8
2018-12-07T06:30:28.553Z,10.9
2018-12-07T06:31:40.831Z,10.9
2018-12-07T06:32:52.972Z,10.9
2018-12-07T06:34:05.096Z,10.9
2018-12-07T06:35:17.354Z,10.8
2018-12-07T06:36:29.602Z,10.8
2018-12-07T06:37:41.838Z,10.9
2018-12-07T06:38:54.054Z,10.8
2018-12-07T06:40:06.262Z,10.9
2018-12-07T06:41:18.486Z,10.8
2018-12-07T06:42:30.723Z,10.8
2018-12-07T06:43:43.010Z,10.8
2018-12-07T06:44:55.240Z,10.8
2018-12-07T06:46:07.407Z,10.9
2018-12-07T06:48:31.872Z,10.9
2018-12-07T06:49:44.094Z,10.9
2018-12-07T06:50:56.325Z,10.9
2018-12-07T06:52:08.455Z,10.9
2018-12-07T06:53:20.657Z,10.9
2018-12-07T06:54:32.872Z,10.9
2018-12-07T06:55:45.100Z,10.9
2018-12-07T06:58:09.632Z,10.9
2018-12-07T07:00:34.044Z,10.9
2018-12-07T07:01:46.249Z,10.9
2018-12-07T07:02:58.462Z,10.9
2018-12-07T07:04:10.945Z,10.9
2018-12-07T07:05:22.905Z,10.9
2018-12-07T07:06:35.173Z,10.9
2018-12-07T07:07:47.277Z,10.9
2018-12-07T07:08:59.487Z,10.9
2018-12-07T07:10:11.732Z,10.9
2018-12-07T07:11:24.033Z,10.9
2018-12-07T07:13:48.394Z,10.9
2018-12-07T07:16:12.933Z,10.9
2018-12-07T07:17:25.070Z,10.9
2018-12-07T07:18:37.288Z,10.9
2018-12-07T07:19:49.541Z,10.9
2018-12-07T07:21:01.811Z,10.9
2018-12-07T07:22:14.035Z,10.9
2018-12-07T07:23:26.188Z,10.9
2018-12-07T07:24:38.509Z,10.9
2018-12-07T07:25:50.702Z,10.9
2018-12-07T07:27:02.951Z,10.9
2018-12-07T07:28:15.168Z,10.9
2018-12-07T07:29:27.342Z,10.9
2018-12-07T07:30:39.625Z,10.9
2018-12-07T07:31:51.799Z,10.9
2018-12-07T07:33:03.964Z,10.9
2018-12-07T07:34:16.188Z,10.9
2018-12-07T07:35:28.534Z,10.9
2018-12-07T07:36:41.166Z,10.9
2018-12-07T07:37:52.910Z,10.9
2018-12-07T07:39:05.092Z,10.9
2018-12-07T07:40:17.364Z,10.9
2018-12-07T07:41:29.500Z,10.9
2018-12-07T07:42:41.809Z,10.9
2018-12-07T07:43:53.928Z,10.9
2018-12-07T07:45:06.227Z,10.9
2018-12-07T07:46:18.364Z,10.9
2018-12-07T07:47:30.588Z,10.9
2018-12-07T07:48:42.801Z,10.9
2018-12-07T07:49:55.097Z,10.9
2018-12-07T07:51:07.317Z,10.9
2018-12-07T07:52:19.547Z,10.9
2018-12-07T07:53:31.714Z,10.9
2018-12-07T07:54:43.893Z,10.9
2018-12-07T07:57:08.474Z,10.9
2018-12-07T07:58:20.590Z,10.9
2018-12-07T07:59:32.798Z,10.9
2018-12-07T08:00:45.077Z,10.9
2018-12-07T08:01:57.205Z,10.9
2018-12-07T08:03:09.509Z,10.9
2018-12-07T08:04:21.646Z,10.9
2018-12-07T08:05:33.877Z,11
2018-12-07T08:07:58.319Z,11
2018-12-07T08:09:10.733Z,11
2018-12-07T08:10:22.803Z,11
2018-12-07T08:11:34.976Z,11.1
2018-12-07T08:12:47.375Z,11.1
2018-12-07T08:15:11.790Z,11.1
2018-12-07T08:16:23.974Z,11.1
2018-12-07T08:17:36.155Z,11
2018-12-07T08:18:48.317Z,11
2018-12-07T08:20:00.574Z,11
2018-12-07T08:21:12.815Z,11
2018-12-07T08:22:25.006Z,11
2018-12-07T08:23:37.508Z,11
2018-12-07T08:24:49.439Z,11
2018-12-07T08:26:01.662Z,11
2018-12-07T08:27:13.903Z,11
2018-12-07T08:28:26.128Z,11
2018-12-07T08:29:38.286Z,10.9
2018-12-07T08:30:50.598Z,10.9
2018-12-07T08:32:02.791Z,10.9
2018-12-07T08:33:14.953Z,10.9
2018-12-07T08:34:27.222Z,11
2018-12-07T08:35:39.603Z,11
2018-12-07T08:36:51.657Z,11
2018-12-07T08:38:03.805Z,10.9
2018-12-07T08:39:16.092Z,10.9
2018-12-07T08:40:28.296Z,10.9
2018-12-07T08:41:40.515Z,11
2018-12-07T08:42:52.739Z,10.9
2018-12-07T08:44:04.872Z,10.9
2018-12-07T08:45:17.265Z,11
2018-12-07T08:46:29.514Z,11
2018-12-07T08:47:41.588Z,11
2018-12-07T08:48:53.808Z,10.9
2018-12-07T08:50:05.977Z,10.9
2018-12-07T08:51:18.178Z,10.9
2018-12-07T08:52:30.460Z,10.9
2018-12-07T08:53:42.623Z,10.9
2018-12-07T08:54:54.825Z,10.9
2018-12-07T08:56:07.180Z,10.9
2018-12-07T08:57:19.318Z,10.9
2018-12-07T08:58:31.453Z,10.9
2018-12-07T08:59:43.741Z,10.9
2018-12-07T09:00:56.014Z,10.9
2018-12-07T09:02:08.181Z,10.9
2018-12-07T09:03:20.502Z,10.9
2018-12-07T09:04:32.614Z,10.9
2018-12-07T09:06:57.148Z,10.9
2018-12-07T09:08:09.299Z,10.9
2018-12-07T09:09:22.856Z,11
2018-12-07T09:10:33.637Z,11
2018-12-07T09:11:45.817Z,11
2018-12-07T09:12:58.118Z,11
2018-12-07T09:14:10.319Z,11
2018-12-07T09:15:22.484Z,11
2018-12-07T09:16:34.844Z,11
2018-12-07T09:17:46.987Z,11
2018-12-07T09:18:59.076Z,11
2018-12-07T09:20:11.497Z,10.9
2018-12-07T09:21:23.595Z,10.9
2018-12-07T09:22:35.809Z,11
2018-12-07T09:23:48.049Z,11
2018-12-07T09:25:00.160Z,11
2018-12-07T09:26:12.491Z,10.9
2018-12-07T09:27:24.750Z,11
2018-12-07T09:28:36.931Z,11
2018-12-07T09:29:49.008Z,10.9
2018-12-07T09:31:01.319Z,10.9
2018-12-07T09:32:13.434Z,10.9
2018-12-07T09:33:25.729Z,11
2018-12-07T09:34:37.932Z,10.9
2018-12-07T09:35:50.109Z,10.9
2018-12-07T09:37:02.280Z,10.9
2018-12-07T09:38:14.606Z,10.9
2018-12-07T09:39:26.819Z,10.9
2018-12-07T09:40:38.920Z,10.9
2018-12-07T09:41:51.176Z,10.9
2018-12-07T09:43:03.347Z,10.9
2018-12-07T09:44:15.527Z,10.9
2018-12-07T09:45:27.736Z,10.9
2018-12-07T09:47:52.256Z,10.9
2018-12-07T09:49:04.393Z,10.9
2018-12-07T09:50:16.571Z,10.9
2018-12-07T09:51:28.843Z,10.9
2018-12-07T09:52:41.067Z,10.9
2018-12-07T09:53:53.284Z,10.9
2018-12-07T09:55:05.478Z,10.9
2018-12-07T09:56:17.675Z,10.9
2018-12-07T09:57:29.909Z,10.9
2018-12-07T09:58:42.031Z,10.9
2018-12-07T09:59:55.153Z,10.9
2018-12-07T10:01:06.540Z,10.9
2018-12-07T10:02:21.007Z,10.9
2018-12-07T10:03:30.932Z,10.9
2018-12-07T10:04:43.282Z,10.9
2018-12-07T10:05:55.362Z,10.9
2018-12-07T10:07:07.503Z,10.9
2018-12-07T10:08:19.823Z,10.9
2018-12-07T10:10:44.197Z,10.9
2018-12-07T10:13:08.597Z,10.9
2018-12-07T10:14:20.813Z,10.9
2018-12-07T10:15:33.046Z,10.9
2018-12-07T10:16:45.245Z,10.9
2018-12-07T10:17:57.440Z,10.9
2018-12-07T10:19:09.708Z,10.9
2018-12-07T10:20:21.818Z,10.9
2018-12-07T10:21:34.103Z,10.9
2018-12-07T10:22:46.282Z,10.9
2018-12-07T10:25:10.781Z,10.9
2018-12-07T10:26:22.920Z,10.9
2018-12-07T10:27:35.170Z,10.9
2018-12-07T10:28:47.350Z,10.9
2018-12-07T10:29:59.583Z,10.9
2018-12-07T10:31:11.740Z,10.9
2018-12-07T10:32:23.937Z,10.9
2018-12-07T10:33:36.289Z,10.9
2018-12-07T10:34:48.431Z,10.9
2018-12-07T10:36:00.649Z,10.9
2018-12-07T10:37:12.808Z,10.9
2018-12-07T10:38:24.989Z,10.9
2018-12-07T10:39:37.312Z,10.9
2018-12-07T10:40:49.478Z,10.9
2018-12-07T10:42:01.755Z,10.9
2018-12-07T10:43:13.878Z,10.9
2018-12-07T10:44:26.078Z,10.9
2018-12-07T10:46:50.539Z,10.8
2018-12-07T10:48:02.765Z,10.8
2018-12-07T10:49:15.081Z,10.9
2018-12-07T10:50:27.117Z,10.9
2018-12-07T10:51:39.447Z,10.9
2018-12-07T10:52:51.579Z,10.9
2018-12-07T10:54:03.852Z,10.9
2018-12-07T10:55:16.006Z,10.9
2018-12-07T10:57:40.465Z,10.9
2018-12-07T11:00:04.862Z,10.9
2018-12-07T11:01:17.156Z,10.9
2018-12-07T11:02:29.372Z,10.9
2018-12-07T11:03:41.682Z,10.9
2018-12-07T11:04:53.779Z,10.9
2018-12-07T11:06:06.053Z,10.9
2018-12-07T11:08:30.412Z,11
2018-12-07T11:09:42.660Z,11
2018-12-07T11:10:55.207Z,11
2018-12-07T11:12:06.983Z,11
2018-12-07T11:13:19.266Z,11
2018-12-07T11:14:31.404Z,11
2018-12-07T11:15:43.690Z,11
2018-12-07T11:16:55.967Z,11
2018-12-07T11:18:08.108Z,11
2018-12-07T11:19:20.239Z,11
2018-12-07T11:20:32.532Z,11
2018-12-07T11:21:44.662Z,11
2018-12-07T11:22:56.957Z,11
2018-12-07T11:24:09.233Z,11
2018-12-07T11:25:21.390Z,11
2018-12-07T11:26:33.613Z,11
2018-12-07T11:27:45.853Z,11
2018-12-07T11:28:58.016Z,11
2018-12-07T11:30:10.159Z,11
2018-12-07T11:31:22.346Z,11
2018-12-07T11:32:34.543Z,11
2018-12-07T11:33:46.851Z,11
2018-12-07T11:34:59.054Z,11
2018-12-07T11:36:11.274Z,11
2018-12-07T11:37:23.418Z,11
2018-12-07T11:38:35.725Z,11
2018-12-07T11:39:47.942Z,11
2018-12-07T11:41:00.104Z,11
2018-12-07T11:42:12.331Z,11
2018-12-07T11:43:24.452Z,11
2018-12-07T11:44:36.784Z,11
2018-12-07T11:45:49.016Z,11
2018-12-07T11:47:01.161Z,11
2018-12-07T11:48:13.425Z,11
2018-12-07T11:49:25.596Z,11
2018-12-07T11:50:37.867Z,11
2018-12-07T11:51:50.033Z,11
2018-12-07T11:53:02.197Z,11
2018-12-07T11:54:14.455Z,10.9
2018-12-07T11:55:26.673Z,10.9
2018-12-07T11:56:38.836Z,10.9
2018-12-07T11:57:51.036Z,10.9
2018-12-07T11:59:04.341Z,10.9
2018-12-07T12:00:15.569Z,10.9
2018-12-07T12:01:27.841Z,11
2018-12-07T12:02:39.951Z,11.1
2018-12-07T12:03:52.217Z,11.1
2018-12-07T12:05:04.324Z,11.1
2018-12-07T12:06:16.654Z,11.1
2018-12-07T12:07:28.874Z,11.1
2018-12-07T12:08:41.139Z,11.1
2018-12-07T12:09:53.305Z,11.1
2018-12-07T12:11:05.735Z,11.2
2018-12-07T12:12:17.706Z,11.2
2018-12-07T12:13:29.911Z,11.2
2018-12-07T12:14:42.226Z,11.2
2018-12-07T12:15:54.338Z,11.2
2018-12-07T12:17:06.494Z,11.2
2018-12-07T12:18:18.701Z,11.2
2018-12-07T12:19:30.894Z,11.2
2018-12-07T12:20:43.106Z,11.2
2018-12-07T12:21:55.391Z,11.2
2018-12-07T12:23:07.598Z,11.2
2018-12-07T12:24:19.740Z,11.2
2018-12-07T12:25:31.998Z,11.1
2018-12-07T12:26:44.164Z,11.1
2018-12-07T12:27:56.328Z,11.1
2018-12-07T12:30:20.815Z,11.2
2018-12-07T12:31:33.024Z,11.2
2018-12-07T12:32:45.143Z,11.2
2018-12-07T12:33:57.432Z,11.2
2018-12-07T12:35:09.595Z,11.1
2018-12-07T12:36:21.926Z,11.1
2018-12-07T12:37:34.062Z,11.1
2018-12-07T12:38:46.198Z,11.1
2018-12-07T12:39:58.562Z,11.1
2018-12-07T12:41:10.684Z,11
2018-12-07T12:42:22.905Z,11.1
2018-12-07T12:43:35.093Z,11.1
2018-12-07T12:44:47.389Z,11.1
2018-12-07T12:45:59.501Z,11.1
2018-12-07T12:47:11.713Z,11.1
2018-12-07T12:48:23.949Z,11.1
2018-12-07T12:49:36.193Z,11.1
2018-12-07T12:50:48.506Z,11.1
2018-12-07T12:52:00.605Z,11.1
2018-12-07T12:53:12.785Z,11.2
2018-12-07T12:54:25.010Z,11.2
2018-12-07T12:55:37.196Z,11.1
2018-12-07T12:56:49.404Z,11.1
2018-12-07T12:58:01.614Z,11.1
2018-12-07T12:59:13.758Z,11.1
2018-12-07T13:01:38.256Z,11
2018-12-07T13:02:52.147Z,11.1
2018-12-07T13:04:02.623Z,11
2018-12-07T13:05:14.754Z,11
2018-12-07T13:06:27.032Z,11
2018-12-07T13:07:39.250Z,11
2018-12-07T13:08:51.437Z,11
2018-12-07T13:10:03.642Z,11
2018-12-07T13:11:15.750Z,11
2018-12-07T13:12:27.980Z,11
2018-12-07T13:13:40.223Z,11
2018-12-07T13:14:52.363Z,11
2018-12-07T13:16:04.598Z,11.1
2018-12-07T13:17:16.860Z,11.1
2018-12-07T13:19:41.313Z,11.2
2018-12-07T13:20:53.427Z,11.2
2018-12-07T13:22:05.660Z,11.2
2018-12-07T13:23:17.843Z,11.2
2018-12-07T13:24:30.104Z,11.2
2018-12-07T13:25:42.353Z,11.2
2018-12-07T13:28:06.712Z,11.3
2018-12-07T13:29:18.919Z,11.2
2018-12-07T13:30:31.147Z,11.2
2018-12-07T13:31:44.184Z,11.3
2018-12-07T13:32:55.624Z,11.2
2018-12-07T13:34:07.672Z,11.2
2018-12-07T13:35:19.931Z,11.2
2018-12-07T13:37:44.391Z,11.1
2018-12-07T13:38:56.568Z,11.1
2018-12-07T13:40:08.772Z,11.1
2018-12-07T13:41:20.964Z,11.1
2018-12-07T13:42:33.094Z,11.1
2018-12-07T13:43:45.446Z,11.1
2018-12-07T13:44:57.659Z,11.1
2018-12-07T13:46:09.734Z,11.1
2018-12-07T13:47:21.951Z,11.2
2018-12-07T13:48:34.154Z,11.2
2018-12-07T13:49:46.384Z,11.2
2018-12-07T13:50:58.684Z,11.2
2018-12-07T13:52:10.895Z,11.2
2018-12-07T13:53:23.113Z,11.2
2018-12-07T13:55:47.446Z,11.1
2018-12-07T13:56:59.562Z,11.1
2018-12-07T13:58:11.789Z,11.1
2018-12-07T13:59:24.115Z,11.1
2018-12-07T14:00:36.506Z,11.1
2018-12-07T14:01:48.485Z,11.2
2018-12-07T14:03:00.681Z,11.2
2018-12-07T14:04:12.782Z,11.1
2018-12-07T14:05:25.088Z,11.1
2018-12-07T14:06:37.314Z,11.1
2018-12-07T14:07:49.459Z,11.1
2018-12-07T14:09:01.719Z,11.1
2018-12-07T14:10:13.846Z,11.1
2018-12-07T14:11:26.067Z,11
2018-12-07T14:13:50.369Z,11
2018-12-07T14:15:02.667Z,11.1
2018-12-07T14:16:14.872Z,11.1
2018-12-07T14:17:27.169Z,11.1
2018-12-07T14:18:39.253Z,11.1
2018-12-07T14:19:55.496Z,11.1
2018-12-07T14:21:04.056Z,11
2018-12-07T14:22:15.944Z,11
2018-12-07T14:23:27.998Z,10.9
2018-12-07T14:24:40.283Z,10.9
2018-12-07T14:25:52.476Z,10.9
2018-12-07T14:27:04.680Z,10.8
2018-12-07T14:29:29.003Z,10.9
2018-12-07T14:30:41.520Z,10.9
2018-12-07T14:31:53.485Z,10.8
2018-12-07T14:33:05.804Z,10.8
2018-12-07T14:34:17.794Z,10.8
2018-12-07T14:35:30.096Z,10.8
2018-12-07T14:36:42.214Z,10.7
2018-12-07T14:37:54.442Z,10.7
2018-12-07T14:39:09.083Z,10.7
2018-12-07T14:40:18.865Z,10.7
2018-12-07T14:41:31.179Z,10.7
2018-12-07T14:42:43.329Z,10.7
2018-12-07T14:45:07.739Z,10.7
2018-12-07T14:46:19.881Z,10.6
2018-12-07T14:47:32.155Z,10.6
2018-12-07T14:48:44.472Z,10.6
2018-12-07T14:49:56.526Z,10.5
2018-12-07T14:51:08.748Z,10.5
2018-12-07T14:52:20.939Z,10.5
2018-12-07T14:53:33.072Z,10.5
2018-12-07T14:55:57.604Z,10.5
2018-12-07T14:57:09.733Z,10.5
2018-12-07T14:58:21.955Z,10.5
2018-12-07T14:59:34.167Z,10.4
2018-12-07T15:01:58.625Z,10.4
2018-12-07T15:03:10.770Z,10.4
2018-12-07T15:04:23.000Z,10.4
2018-12-07T15:05:35.217Z,10.4
2018-12-07T15:06:47.315Z,10.4
2018-12-07T15:07:59.576Z,10.4
2018-12-07T15:09:11.792Z,10.4
2018-12-07T15:10:24.052Z,10.4
2018-12-07T15:11:36.233Z,10.4
2018-12-07T15:12:48.476Z,10.4
2018-12-07T15:14:00.738Z,10.5
2018-12-07T15:15:12.903Z,10.5
2018-12-07T15:16:25.117Z,10.5
2018-12-07T15:17:37.301Z,10.5
2018-12-07T15:18:49.504Z,10.4
2018-12-07T15:20:01.707Z,10.4
2018-12-07T15:21:13.918Z,10.4
2018-12-07T15:22:26.234Z,10.4
2018-12-07T15:23:38.345Z,10.4
2018-12-07T15:24:50.487Z,10.4
2018-12-07T15:26:02.805Z,10.4
2018-12-07T15:27:15.050Z,10.4
2018-12-07T15:28:27.109Z,10.4
2018-12-07T15:29:39.400Z,10.4
2018-12-07T15:30:51.533Z,10.4
2018-12-07T15:32:03.741Z,10.5
2018-12-07T15:33:15.853Z,10.6
2018-12-07T15:34:28.051Z,10.6
2018-12-07T15:35:40.365Z,10.5
2018-12-07T15:36:52.523Z,10.5
2018-12-07T15:38:04.745Z,10.6
2018-12-07T15:39:16.936Z,10.6
2018-12-07T15:40:29.076Z,10.5
2018-12-07T15:41:41.363Z,10.5
2018-12-07T15:42:53.486Z,10.5
2018-12-07T15:44:05.792Z,10.5
2018-12-07T15:45:17.987Z,10.5
2018-12-07T15:46:30.316Z,10.5
2018-12-07T15:47:45.060Z,10.5
2018-12-07T15:48:54.541Z,10.5
2018-12-07T15:50:06.741Z,10.5
2018-12-07T15:51:19.066Z,10.5
2018-12-07T15:52:31.265Z,10.5
2018-12-07T15:53:43.370Z,10.6
2018-12-07T15:54:55.712Z,10.5
2018-12-07T15:56:07.787Z,10.5
2018-12-07T15:57:19.993Z,10.5
2018-12-07T15:58:32.192Z,10.5
2018-12-07T15:59:44.475Z,10.5
2018-12-07T16:00:56.796Z,10.5
2018-12-07T16:02:09.067Z,10.4
2018-12-07T16:03:21.044Z,10.4
2018-12-07T16:04:33.244Z,10.4
2018-12-07T16:05:45.536Z,10.4
2018-12-07T16:06:57.648Z,10.4
2018-12-07T16:08:09.847Z,10.4
2018-12-07T16:09:22.268Z,10.3
2018-12-07T16:11:46.635Z,10.2
2018-12-07T16:12:58.796Z,10.2
2018-12-07T16:14:11.052Z,10.2
2018-12-07T16:15:23.229Z,10.2
2018-12-07T16:16:35.367Z,10.2
2018-12-07T16:17:47.597Z,10.2
2018-12-07T16:18:59.813Z,10.2
2018-12-07T16:20:12.196Z,10.2
2018-12-07T16:21:24.421Z,10.2
2018-12-07T16:22:36.603Z,10.1
2018-12-07T16:23:48.884Z,10.1
2018-12-07T16:25:00.904Z,10.1
2018-12-07T16:26:13.126Z,10.1
2018-12-07T16:27:25.400Z,10
2018-12-07T16:28:37.616Z,10
2018-12-07T16:29:49.815Z,10.1
2018-12-07T16:31:01.972Z,10.1
2018-12-07T16:33:26.643Z,10
2018-12-07T16:34:40.138Z,10
2018-12-07T16:35:50.891Z,10
2018-12-07T16:37:03.101Z,10
2018-12-07T16:38:15.409Z,10
2018-12-07T16:39:27.573Z,10
2018-12-07T16:40:39.622Z,10
2018-12-07T16:41:51.920Z,10
2018-12-07T16:43:04.211Z,10
2018-12-07T16:44:16.322Z,10
2018-12-07T16:45:30.339Z,10
2018-12-07T16:46:40.692Z,9.9
2018-12-07T16:47:52.922Z,9.9
2018-12-07T16:49:05.036Z,9.9
2018-12-07T16:50:17.299Z,9.9
2018-12-07T16:51:29.521Z,9.9
2018-12-07T16:52:41.715Z,9.9
2018-12-07T16:53:53.933Z,9.9
2018-12-07T16:55:06.128Z,9.9
2018-12-07T16:56:18.308Z,9.9
2018-12-07T16:57:30.502Z,9.9
2018-12-07T16:58:42.675Z,9.9