createdAt,value
2022-11-21T00:01:24.817Z,99.90
2022-11-21T00:03:52.684Z,99.90
2022-11-21T00:06:20.536Z,99.90
2022-11-21T00:08:48.193Z,99.90
2022-11-21T00:11:15.903Z,99.90
2022-11-21T00:13:43.984Z,99.90
2022-11-21T00:16:14.002Z,99.90
2022-11-21T00:18:42.390Z,99.90
2022-11-21T00:21:19.201Z,99.90
2022-11-21T00:23:47.661Z,99.90
2022-11-21T00:26:16.714Z,99.90
2022-11-21T00:28:44.967Z,99.90
2022-11-21T00:31:23.323Z,99.90
2022-11-21T00:33:50.963Z,99.90
2022-11-21T00:36:18.636Z,99.90
2022-11-21T00:38:46.328Z,99.90
2022-11-21T00:41:13.964Z,99.90
2022-11-21T00:43:41.600Z,99.90
2022-11-21T00:46:09.128Z,99.90
2022-11-21T00:48:36.756Z,99.90
2022-11-21T00:51:04.353Z,99.90
2022-11-21T00:53:32.028Z,99.90
2022-11-21T00:55:59.662Z,99.90
2022-11-21T00:58:27.552Z,99.90
2022-11-21T01:01:06.905Z,99.90
2022-11-21T01:03:34.876Z,99.90
2022-11-21T01:06:08.141Z,99.90
2022-11-21T01:08:38.155Z,99.90
2022-11-21T01:11:11.457Z,99.90
2022-11-21T01:13:39.507Z,99.90
2022-11-21T01:16:09.445Z,99.90
2022-11-21T01:18:37.037Z,99.90
2022-11-21T01:21:26.697Z,99.90
2022-11-21T01:23:55.146Z,99.90
2022-11-21T01:26:26.449Z,99.90
2022-11-21T01:28:54.356Z,99.90
2022-11-21T01:31:30.038Z,99.90
2022-11-21T01:33:59.311Z,99.90
2022-11-21T01:36:35.905Z,99.90
2022-11-21T01:39:06.124Z,99.90
2022-11-21T01:41:36.772Z,99.90
2022-11-21T01:44:14.920Z,99.90
2022-11-21T01:46:42.530Z,99.90
2022-11-21T01:49:14.730Z,99.90
2022-11-21T01:51:54.244Z,99.90
2022-11-21T01:54:27.987Z,99.90
2022-11-21T01:57:17.014Z,99.90
2022-11-21T01:59:59.221Z,99.90
2022-11-21T02:02:46.233Z,99.90
2022-11-21T02:05:19.358Z,99.90
2022-11-21T02:07:49.470Z,99.90
2022-11-21T02:10:17.524Z,99.90
2022-11-21T02:12:51.277Z,99.90
2022-11-21T02:15:29.007Z,99.90
2022-11-21T02:17:56.706Z,99.90
2022-11-21T02:20:26.708Z,99.90
2022-11-21T02:23:19.419Z,99.90
2022-11-21T02:25:47.084Z,99.90
2022-11-21T02:28:19.241Z,99.90
2022-11-21T02:30:47.123Z,99.90
2022-11-21T02:33:14.875Z,99.90
2022-11-21T02:35:42.757Z,99.90
2022-11-21T02:38:23.999Z,99.90
2022-11-21T02:41:30.915Z,99.90
2022-11-21T02:44:24.440Z,99.90
2022-11-21T02:46:52.421Z,99.90
2022-11-21T02:49:29.523Z,99.90
2022-11-21T02:51:57.096Z,99.90
2022-11-21T02:54:24.881Z,99.90
2022-11-21T02:56:52.688Z,99.90
2022-11-21T02:59:20.231Z,99.90
2022-11-21T03:01:47.785Z,99.90
2022-11-21T03:04:15.317Z,99.90
2022-11-21T03:06:42.858Z,99.90
2022-11-21T03:09:12.697Z,99.90
2022-11-21T03:11:40.280Z,99.90
2022-11-21T03:14:07.900Z,99.90
2022-11-21T03:16:35.568Z,99.90
2022-11-21T03:19:03.324Z,99.90
2022-11-21T03:21:30.923Z,99.90
2022-11-21T03:23:58.488Z,99.90
2022-11-21T03:26:26.027Z,99.90
2022-11-21T03:28:53.622Z,99.90
2022-11-21T03:31:21.159Z,99.90
2022-11-21T03:33:48.775Z,99.90
2022-11-21T03:36:16.362Z,99.90
2022-11-21T03:38:43.917Z,99.90
2022-11-21T03:41:29.273Z,99.90
2022-11-21T03:44:00.659Z,99.90
2022-11-21T03:46:29.861Z,99.90
2022-11-21T03:48:57.721Z,99.90
2022-11-21T03:51:25.389Z,99.90
2022-11-21T03:53:53.167Z,99.90
2022-11-21T03:56:21.149Z,99.90
2022-11-21T03:58:48.946Z,99.90
2022-11-21T04:01:17.570Z,99.90
2022-11-21T04:03:45.987Z,99.90
2022-11-21T04:06:16.435Z,99.90
2022-11-21T04:08:44.321Z,99.90
2022-11-21T04:11:12.219Z,99.90
2022-11-21T04:13:39.931Z,99.90
2022-11-21T04:16:08.045Z,99.90
2022-11-21T04:18:36.369Z,99.90
2022-11-21T04:21:07.454Z,99.90
2022-11-21T04:23:35.274Z,99.90
2022-11-21T04:26:03.888Z,99.90
2022-11-21T04:28:31.752Z,99.90
2022-11-21T04:31:10.215Z,99.90
2022-11-21T04:33:39.593Z,99.90
2022-11-21T04:36:08.698Z,99.90
2022-11-21T04:38:37.054Z,99.90
2022-11-21T04:41:05.029Z,99.90
2022-11-21T04:43:32.771Z,99.90
2022-11-21T04:46:00.528Z,99.90
2022-11-21T04:48:28.156Z,99.90
2022-11-21T04:50:55.739Z,99.90
2022-11-21T04:53:23.304Z,99.90
2022-11-21T04:55:50.902Z,99.90
2022-11-21T04:58:18.497Z,99.90
2022-11-21T05:00:46.088Z,99.90
2022-11-21T05:03:13.626Z,99.90
2022-11-21T05:05:41.513Z,99.90
2022-11-21T05:08:09.100Z,99.90
2022-11-21T05:10:56.611Z,99.90
2022-11-21T05:13:24.265Z,99.90
2022-11-21T05:15:57.636Z,99.90
2022-11-21T05:18:25.331Z,99.90
2022-11-21T05:20:52.880Z,99.90
2022-11-21T05:23:20.481Z,99.90
2022-11-21T05:25:48.110Z,99.90
2022-11-21T05:28:15.638Z,99.90
2022-11-21T05:30:43.222Z,99.90
2022-11-21T05:33:10.781Z,99.90
2022-11-21T05:35:42.900Z,99.90
2022-11-21T05:38:11.329Z,99.90
2022-11-21T05:40:39.171Z,99.90
2022-11-21T05:43:25.297Z,99.90
2022-11-21T05:45:52.956Z,99.90
2022-11-21T05:48:20.576Z,99.90
2022-11-21T05:50:52.308Z,99.90
2022-11-21T05:53:20.075Z,99.90
2022-11-21T05:55:47.700Z,99.90
2022-11-21T05:58:15.311Z,99.90
2022-11-21T06:00:42.875Z,99.90
2022-11-21T06:03:30.783Z,99.90
2022-11-21T06:05:59.393Z,99.90
2022-11-21T06:08:28.430Z,99.90
2022-11-21T06:10:56.229Z,99.90
2022-11-21T06:13:23.938Z,99.90
2022-11-21T06:15:54.178Z,99.90
2022-11-21T06:18:21.821Z,99.90
2022-11-21T06:20:49.599Z,99.90
2022-11-21T06:23:17.448Z,99.90
2022-11-21T06:25:45.085Z,99.90
2022-11-21T06:28:12.826Z,99.90
2022-11-21T06:30:40.392Z,99.90
2022-11-21T06:33:08.079Z,99.90
2022-11-21T06:35:38.471Z,99.90
2022-11-21T06:38:06.106Z,99.90
2022-11-21T06:40:33.882Z,99.90
2022-11-21T06:43:01.831Z,99.90
2022-11-21T06:45:29.419Z,99.90
2022-11-21T06:47:57.119Z,99.90
2022-11-21T06:50:24.705Z,99.90
2022-11-21T06:52:52.261Z,99.90
2022-11-21T06:55:21.353Z,99.90
2022-11-21T06:57:48.895Z,99.90
2022-11-21T07:00:17.134Z,99.90
2022-11-21T07:02:44.707Z,99.90
2022-11-21T07:05:12.309Z,99.90
2022-11-21T07:07:39.962Z,99.90
2022-11-21T07:10:08.099Z,99.90
2022-11-21T07:12:54.600Z,99.90
2022-11-21T07:15:22.254Z,99.90
2022-11-21T07:17:49.816Z,99.90
2022-11-21T07:20:17.418Z,99.90
2022-11-21T07:22:44.967Z,99.90
2022-11-21T07:25:12.506Z,99.90
2022-11-21T07:27:40.072Z,99.90
2022-11-21T07:30:08.534Z,99.90
2022-11-21T07:32:36.108Z,99.90
2022-11-21T07:35:03.867Z,99.90
2022-11-21T07:37:31.503Z,99.90
2022-11-21T07:39:59.115Z,99.90
2022-11-21T07:42:26.692Z,99.90
2022-11-21T07:44:54.268Z,99.90
2022-11-21T07:47:21.853Z,99.90
2022-11-21T07:49:49.447Z,99.90
2022-11-21T07:52:17.008Z,99.90
2022-11-21T07:54:44.571Z,99.90
2022-11-21T07:57:12.139Z,99.90
2022-11-21T07:59:39.775Z,99.90
2022-11-21T08:02:07.390Z,99.90
2022-11-21T08:04:34.968Z,99.90
2022-11-21T08:07:02.599Z,99.90
2022-11-21T08:09:30.478Z,99.90
2022-11-21T08:11:58.260Z,99.90
2022-11-21T08:14:25.803Z,99.90
2022-11-21T08:16:53.396Z,99.90
2022-11-21T08:19:20.957Z,99.90
2022-11-21T08:21:48.537Z,99.90
2022-11-21T08:24:17.491Z,99.90
2022-11-21T08:26:45.299Z,99.90
2022-11-21T08:29:15.286Z,99.90
2022-11-21T08:31:43.961Z,99.90
2022-11-21T08:34:14.634Z,99.90
2022-11-21T08:36:42.403Z,99.90
2022-11-21T08:39:09.970Z,99.90
2022-11-21T08:41:56.002Z,99.90
2022-11-21T08:44:23.573Z,99.90
2022-11-21T08:46:51.135Z,99.90
2022-11-21T08:49:18.761Z,99.90
2022-11-21T08:51:49.759Z,99.90
2022-11-21T08:54:22.739Z,99.90
2022-11-21T08:56:51.048Z,99.90
2022-11-21T08:59:18.730Z,99.90
2022-11-21T09:01:46.432Z,99.90
2022-11-21T09:04:14.160Z,99.90
2022-11-21T09:06:41.777Z,99.90
2022-11-21T09:09:09.410Z,99.90
2022-11-21T09:11:38.183Z,99.90
2022-11-21T09:14:24.227Z,99.90
2022-11-21T09:17:10.343Z,99.90
2022-11-21T09:19:37.948Z,99.90
2022-11-21T09:22:05.484Z,99.90
2022-11-21T09:24:33.041Z,99.90
2022-11-21T09:27:00.720Z,99.90
2022-11-21T09:29:28.430Z,95.30
2022-11-21T09:31:56.140Z,96.00
2022-11-21T09:34:23.682Z,71.60
2022-11-21T09:36:52.578Z,92.00
2022-11-21T09:39:21.619Z,83.70
2022-11-21T09:41:57.849Z,78.20
2022-11-21T09:44:28.677Z,47.90
2022-11-21T09:47:04.853Z,33.00
2022-11-21T09:49:42.332Z,43.90
2022-11-21T09:52:14.039Z,44.60
2022-11-21T09:54:49.960Z,57.60
2022-11-21T09:57:22.554Z,42.40
2022-11-21T09:59:51.521Z,47.00
2022-11-21T10:02:21.784Z,38.70
2022-11-21T10:04:50.733Z,36.60
2022-11-21T10:07:28.989Z,19.50
2022-11-21T10:10:25.397Z,5.80
2022-11-21T10:13:06.185Z,1.00
2022-11-21T10:16:12.078Z,1.00
2022-11-21T10:19:07.374Z,1.00
2022-11-21T10:21:43.578Z,1.00
2022-11-21T10:24:26.550Z,1.00
2022-11-21T10:27:02.791Z,1.00
2022-11-21T10:29:41.901Z,1.00
2022-11-21T10:32:14.274Z,1.00
2022-11-21T10:34:42.058Z,99.90
2022-11-21T10:37:19.880Z,99.90
2022-11-21T10:39:51.004Z,1.00
2022-11-21T10:42:40.248Z,99.90
2022-11-21T10:45:17.446Z,1.00
2022-11-21T10:47:50.103Z,1.00
2022-11-21T10:50:58.272Z,99.90
2022-11-21T10:53:44.916Z,76.60
2022-11-21T10:56:27.177Z,1.00
2022-11-21T10:58:59.308Z,99.90
2022-11-21T11:01:35.353Z,99.90
2022-11-21T11:04:37.545Z,1.00
2022-11-21T11:07:21.513Z,1.00
2022-11-21T11:09:49.150Z,1.00
2022-11-21T11:12:24.599Z,99.90
2022-11-21T11:14:56.639Z,1.00
2022-11-21T11:17:32.855Z,99.90
2022-11-21T11:20:05.319Z,99.90
2022-11-21T11:22:33.179Z,62.20
2022-11-21T11:25:05.038Z,1.00
2022-11-21T11:27:32.660Z,99.90
2022-11-21T11:30:06.544Z,1.00
2022-11-21T11:32:39.839Z,99.90
2022-11-21T11:35:13.265Z,99.90
2022-11-21T11:37:42.714Z,1.00
2022-11-21T11:40:31.127Z,1.00
2022-11-21T11:43:39.431Z,99.90
2022-11-21T11:46:44.205Z,99.90
2022-11-21T11:49:23.783Z,99.90
2022-11-21T11:51:57.076Z,1.00
2022-11-21T11:54:32.459Z,39.20
2022-11-21T11:57:00.093Z,1.00
2022-11-21T11:59:40.912Z,1.00
2022-11-21T12:02:15.744Z,1.00
2022-11-21T12:05:16.058Z,99.90
2022-11-21T12:11:22.383Z,88.10
2022-11-21T12:13:56.295Z,99.90
2022-11-21T12:16:25.923Z,99.90
2022-11-21T12:19:13.080Z,99.90
2022-11-21T12:21:40.914Z,1.00
2022-11-21T12:24:11.406Z,1.00
2022-11-21T12:26:51.575Z,1.00
2022-11-21T12:29:28.625Z,1.00
2022-11-21T12:32:20.241Z,53.20
2022-11-21T12:34:47.781Z,1.00
2022-11-21T12:37:33.830Z,1.00
2022-11-21T12:40:38.470Z,99.90
2022-11-21T12:43:57.222Z,99.90
2022-11-21T12:46:47.113Z,1.00
2022-11-21T12:49:59.422Z,1.00
2022-11-21T12:53:05.982Z,1.00
2022-11-21T12:55:40.772Z,1.00
2022-11-21T12:58:27.332Z,1.00
2022-11-21T13:01:03.657Z,1.00
2022-11-21T13:03:39.707Z,1.00
2022-11-21T13:06:17.774Z,1.00
2022-11-21T13:08:48.619Z,1.00
2022-11-21T13:11:52.117Z,99.90
2022-11-21T13:14:39.227Z,1.00
2022-11-21T13:17:25.685Z,1.00
2022-11-21T13:19:53.342Z,65.30
2022-11-21T13:22:36.188Z,99.90
2022-11-21T13:25:14.727Z,1.00
2022-11-21T13:27:43.348Z,1.00
2022-11-21T13:30:11.215Z,99.90
2022-11-21T13:32:49.812Z,99.90
2022-11-21T13:35:20.535Z,99.90
2022-11-21T13:38:04.130Z,1.00
2022-11-21T13:40:37.294Z,1.00
2022-11-21T13:43:34.143Z,1.00
2022-11-21T13:46:02.455Z,1.00
2022-11-21T13:49:08.147Z,99.90
2022-11-21T13:55:58.392Z,1.00
2022-11-21T13:58:44.933Z,1.00
2022-11-21T14:01:55.270Z,1.00
2022-11-21T14:04:44.802Z,1.00
2022-11-21T14:07:26.231Z,1.00
2022-11-21T14:09:56.757Z,1.00
2022-11-21T14:12:34.396Z,99.90
2022-11-21T14:15:03.856Z,99.90
2022-11-21T14:17:51.423Z,33.50
2022-11-21T14:20:25.527Z,1.00
2022-11-21T14:23:00.441Z,1.00
2022-11-21T14:25:42.389Z,1.00
2022-11-21T14:28:14.704Z,99.90
2022-11-21T14:30:44.088Z,37.80
2022-11-21T14:33:26.486Z,99.90
2022-11-21T14:36:03.663Z,1.00
2022-11-21T14:39:35.554Z,1.00
2022-11-21T14:41:56.574Z,1.00
2022-11-21T14:44:24.731Z,1.00
2022-11-21T14:47:08.809Z,1.00
2022-11-21T14:49:36.478Z,1.00
2022-11-21T14:52:38.190Z,1.00
2022-11-21T14:55:34.652Z,1.00
2022-11-21T14:58:06.138Z,1.00
2022-11-21T15:03:24.395Z,1.00
2022-11-21T15:06:04.637Z,1.00
2022-11-21T15:12:05.540Z,1.00
2022-11-21T15:15:01.337Z,10.70
2022-11-21T15:17:29.977Z,39.40
2022-11-21T15:20:17.757Z,57.50
2022-11-21T15:22:48.117Z,64.00
2022-11-21T15:25:22.567Z,85.20
2022-11-21T15:28:09.323Z,94.90
2022-11-21T15:30:38.107Z,91.00
2022-11-21T15:33:15.093Z,89.10
2022-11-21T15:35:56.172Z,80.50
2022-11-21T15:38:28.181Z,64.70
2022-11-21T15:41:22.434Z,64.10
2022-11-21T15:43:52.982Z,87.60
2022-11-21T15:46:24.588Z,91.00
2022-11-21T15:48:57.267Z,96.60
2022-11-21T15:52:05.509Z,98.90
2022-11-21T15:54:24.001Z,99.90
2022-11-21T15:56:51.742Z,99.90
2022-11-21T15:59:21.236Z,99.90
2022-11-21T16:01:48.938Z,99.90
2022-11-21T16:04:20.986Z,99.90
2022-11-21T16:06:51.586Z,99.90
2022-11-21T16:09:19.209Z,99.90
2022-11-21T16:11:47.223Z,99.90
2022-11-21T16:14:18.146Z,99.90
2022-11-21T16:16:47.465Z,99.90
2022-11-21T16:19:21.157Z,99.90
2022-11-21T16:22:05.319Z,99.90
2022-11-21T16:24:32.924Z,99.90
2022-11-21T16:27:02.384Z,99.90
2022-11-21T16:29:30.515Z,99.90
2022-11-21T16:31:58.481Z,99.90
2022-11-21T16:34:34.376Z,99.90
2022-11-21T16:37:07.127Z,99.90
2022-11-21T16:39:35.777Z,99.90
2022-11-21T16:42:03.540Z,99.90
2022-11-21T16:44:31.225Z,99.90
2022-11-21T16:47:05.172Z,99.90
2022-11-21T16:49:42.871Z,99.90
2022-11-21T16:52:11.498Z,99.90
2022-11-21T16:54:39.496Z,99.90
2022-11-21T16:57:07.067Z,99.90
2022-11-21T16:59:34.791Z,99.90
2022-11-21T17:02:02.368Z,99.90
2022-11-21T17:04:30.454Z,99.90
2022-11-21T17:06:58.441Z,99.90
2022-11-21T17:09:26.189Z,99.90
2022-11-21T17:11:57.614Z,99.90
2022-11-21T17:14:25.330Z,99.90
2022-11-21T17:16:52.959Z,99.90
2022-11-21T17:19:20.695Z,99.90
2022-11-21T17:21:48.394Z,99.90
2022-11-21T17:24:16.024Z,99.90
2022-11-21T17:26:43.660Z,99.90
2022-11-21T17:29:11.270Z,99.90
2022-11-21T17:31:39.043Z,99.90
2022-11-21T17:34:07.120Z,99.90
2022-11-21T17:36:34.844Z,99.90
2022-11-21T17:39:02.596Z,99.90
2022-11-21T17:41:30.288Z,99.90
2022-11-21T17:43:58.697Z,99.90
2022-11-21T17:46:27.072Z,99.90
2022-11-21T17:48:58.342Z,99.90
2022-11-21T17:51:29.591Z,99.90
2022-11-21T17:53:57.930Z,99.90
2022-11-21T17:56:28.715Z,99.90
2022-11-21T17:58:56.574Z,99.90
2022-11-21T18:01:25.106Z,99.90
2022-11-21T18:04:02.950Z,99.90
2022-11-21T18:06:36.405Z,99.90
2022-11-21T18:09:05.917Z,99.90
2022-11-21T18:11:39.510Z,99.90
2022-11-21T18:14:10.040Z,99.90
2022-11-21T18:16:39.349Z,99.90
2022-11-21T18:19:11.206Z,99.90
2022-11-21T18:21:38.894Z,99.90
2022-11-21T18:24:07.012Z,99.90
2022-11-21T18:26:37.330Z,99.90
2022-11-21T18:29:34.613Z,99.90
2022-11-21T18:31:55.067Z,99.90
2022-11-21T18:34:22.676Z,99.90
2022-11-21T18:36:50.326Z,99.90
2022-11-21T18:39:17.971Z,99.90
2022-11-21T18:41:47.214Z,99.90
2022-11-21T18:44:21.340Z,99.90
2022-11-21T18:46:50.195Z,99.90
2022-11-21T18:49:18.263Z,99.90
2022-11-21T18:51:46.280Z,99.90
2022-11-21T18:54:14.136Z,99.90
2022-11-21T18:56:41.923Z,99.90
2022-11-21T18:59:09.541Z,99.90
2022-11-21T19:01:39.966Z,99.90
2022-11-21T19:04:08.615Z,99.90
2022-11-21T19:06:36.337Z,99.90
2022-11-21T19:09:04.311Z,99.90
2022-11-21T19:11:32.008Z,99.90
2022-11-21T19:14:02.710Z,99.90
2022-11-21T19:16:33.793Z,99.90
2022-11-21T19:21:49.386Z,99.90
2022-11-21T19:24:17.641Z,99.90
2022-11-21T19:26:45.277Z,99.90
2022-11-21T19:29:12.935Z,99.90
2022-11-21T19:31:45.124Z,99.90
2022-11-21T19:34:15.563Z,99.90
2022-11-21T19:36:44.171Z,99.90
2022-11-21T19:39:12.225Z,99.90
2022-11-21T19:41:40.112Z,99.90
2022-11-21T19:44:07.875Z,99.90
2022-11-21T19:46:38.134Z,99.90
2022-11-21T19:49:07.408Z,99.90
2022-11-21T19:54:52.254Z,99.90
2022-11-21T19:57:42.391Z,99.90
2022-11-21T20:00:27.844Z,99.90
2022-11-21T20:03:51.820Z,99.90
2022-11-21T20:06:52.313Z,99.90
2022-11-21T20:09:39.475Z,99.90
2022-11-21T20:12:35.760Z,99.90
2022-11-21T20:15:25.921Z,99.90
2022-11-21T20:18:08.779Z,99.90
2022-11-21T20:20:51.314Z,99.90
2022-11-21T20:23:33.147Z,99.90
2022-11-21T20:26:00.917Z,99.90
2022-11-21T20:28:28.814Z,99.90
2022-11-21T20:31:07.690Z,99.90
2022-11-21T20:33:40.839Z,99.90
2022-11-21T20:36:16.175Z,99.90
2022-11-21T20:38:44.856Z,99.90
2022-11-21T20:41:26.186Z,99.90
2022-11-21T20:46:53.030Z,99.90
2022-11-21T20:49:20.584Z,99.90
2022-11-21T20:57:38.849Z,99.90
2022-11-21T21:00:07.209Z,99.90
2022-11-21T21:02:34.817Z,99.90
2022-11-21T21:05:02.421Z,99.90
2022-11-21T21:07:30.087Z,99.90
2022-11-21T21:09:58.789Z,99.90
2022-11-21T21:12:27.507Z,99.90
2022-11-21T21:14:55.057Z,99.90
2022-11-21T21:17:22.786Z,99.90
2022-11-21T21:19:57.072Z,99.90
2022-11-21T21:23:06.536Z,99.90
2022-11-21T21:26:03.186Z,99.90
2022-11-21T21:28:59.078Z,99.90
2022-11-21T21:34:50.219Z,99.90
2022-11-21T21:40:42.940Z,99.90
2022-11-21T21:43:45.990Z,99.90
2022-11-21T21:46:48.190Z,99.90
2022-11-21T21:49:44.548Z,99.90
2022-11-21T21:52:20.503Z,99.90
2022-11-21T21:55:07.497Z,99.90
2022-11-21T22:01:03.205Z,99.90
2022-11-21T22:03:50.080Z,99.90
2022-11-21T22:06:50.821Z,99.90
2022-11-21T22:09:21.308Z,99.90
2022-11-21T22:11:48.875Z,99.90
2022-11-21T22:14:16.782Z,99.90
2022-11-21T22:16:44.454Z,99.90
2022-11-21T22:19:12.615Z,99.90
2022-11-21T22:21:40.213Z,99.90
2022-11-21T22:24:28.718Z,99.90
2022-11-21T22:26:56.421Z,99.90
2022-11-21T22:29:24.118Z,99.90
2022-11-21T22:31:51.900Z,99.90
2022-11-21T22:34:19.607Z,99.90
2022-11-21T22:36:47.319Z,99.90
2022-11-21T22:39:15.926Z,99.90
2022-11-21T22:41:43.717Z,99.90
2022-11-21T22:44:11.498Z,99.90
2022-11-21T22:46:39.101Z,99.90
2022-11-21T22:49:07.830Z,99.90
2022-11-21T22:51:36.395Z,99.90
2022-11-21T22:54:04.221Z,99.90
2022-11-21T22:56:31.990Z,99.90
2022-11-21T22:58:59.564Z,99.90
2022-11-21T23:01:27.163Z,99.90
2022-11-21T23:03:55.748Z,99.90
2022-11-21T23:06:26.047Z,99.90
2022-11-21T23:08:55.669Z,99.90
2022-11-21T23:11:27.432Z,99.90
2022-11-21T23:13:55.952Z,99.90
2022-11-21T23:16:24.602Z,99.90
2022-11-21T23:18:53.569Z,99.90
2022-11-21T23:21:21.573Z,99.90
2022-11-21T23:23:49.240Z,99.90
2022-11-21T23:26:16.992Z,99.90
2022-11-21T23:28:44.555Z,99.90
2022-11-21T23:31:12.234Z,99.90
2022-11-21T23:33:39.906Z,99.90
2022-11-21T23:36:07.537Z,99.90
2022-11-21T23:38:35.152Z,99.90
2022-11-21T23:41:02.751Z,99.90
2022-11-21T23:43:30.366Z,99.90
2022-11-21T23:45:57.920Z,99.90
2022-11-21T23:48:25.748Z,99.90
2022-11-21T23:50:53.368Z,99.90
2022-11-21T23:53:21.790Z,99.90
2022-11-21T23:55:49.837Z,99.90
2022-11-21T23:58:17.493Z,99.90
