createdAt,value
2022-09-23T00:01:12.123Z,1.50
2022-09-23T00:04:05.234Z,1.80
2022-09-23T00:06:44.360Z,1.50
2022-09-23T00:09:29.026Z,1.80
2022-09-23T00:12:39.297Z,1.40
2022-09-23T00:15:46.275Z,1.70
2022-09-23T00:18:51.030Z,1.60
2022-09-23T00:21:29.116Z,1.70
2022-09-23T00:24:33.831Z,1.80
2022-09-23T00:27:12.973Z,1.90
2022-09-23T00:30:10.025Z,1.40
2022-09-23T00:33:13.313Z,1.50
2022-09-23T00:36:09.452Z,1.50
2022-09-23T00:39:00.043Z,1.90
2022-09-23T00:41:44.312Z,1.80
2022-09-23T00:44:53.954Z,1.40
2022-09-23T00:47:37.997Z,1.80
2022-09-23T00:50:30.819Z,1.60
2022-09-23T00:53:13.675Z,1.60
2022-09-23T00:56:07.783Z,1.40
2022-09-23T00:58:45.623Z,1.70
2022-09-23T01:01:22.590Z,1.80
2022-09-23T01:03:59.813Z,1.60
2022-09-23T01:06:35.184Z,1.60
2022-09-23T01:09:10.141Z,1.70
2022-09-23T01:12:37.356Z,1.60
2022-09-23T01:15:49.033Z,1.50
2022-09-23T01:19:07.095Z,1.80
2022-09-23T01:22:38.648Z,1.40
2022-09-23T01:26:16.438Z,1.70
2022-09-23T01:29:30.008Z,1.60
2022-09-23T01:32:42.423Z,1.80
2022-09-23T01:35:48.797Z,1.60
2022-09-23T01:39:06.962Z,1.80
2022-09-23T01:42:48.322Z,2.00
2022-09-23T01:45:40.131Z,1.70
2022-09-23T01:48:59.357Z,2.00
2022-09-23T01:51:52.057Z,1.80
2022-09-23T01:54:58.524Z,1.70
2022-09-23T01:58:02.274Z,1.80
2022-09-23T02:00:58.239Z,1.60
2022-09-23T02:03:41.287Z,1.80
2022-09-23T02:06:53.293Z,1.80
2022-09-23T02:09:41.943Z,1.90
2022-09-23T02:12:20.054Z,1.50
2022-09-23T02:15:13.227Z,1.50
2022-09-23T02:18:17.633Z,1.60
2022-09-23T02:21:10.034Z,1.80
2022-09-23T02:23:53.705Z,1.60
2022-09-23T02:26:34.380Z,1.70
2022-09-23T02:29:29.602Z,1.30
2022-09-23T02:32:34.108Z,1.60
2022-09-23T02:35:49.606Z,1.70
2022-09-23T02:38:29.795Z,1.90
2022-09-23T02:41:21.893Z,1.50
2022-09-23T02:44:07.001Z,1.50
2022-09-23T02:46:40.363Z,1.60
2022-09-23T02:49:32.606Z,1.70
2022-09-23T02:52:08.199Z,1.60
2022-09-23T02:54:41.354Z,1.80
2022-09-23T02:57:25.821Z,1.70
2022-09-23T03:00:55.625Z,1.70
2022-09-23T03:04:10.068Z,1.60
2022-09-23T03:07:27.408Z,1.70
2022-09-23T03:10:34.895Z,1.90
2022-09-23T03:14:01.024Z,1.70
2022-09-23T03:16:42.313Z,1.90
2022-09-23T03:19:38.087Z,1.60
2022-09-23T03:22:54.040Z,1.80
2022-09-23T03:25:48.965Z,2.00
2022-09-23T03:29:12.294Z,1.80
2022-09-23T03:31:49.534Z,1.80
2022-09-23T03:34:35.778Z,1.40
2022-09-23T03:37:58.435Z,1.70
2022-09-23T03:40:54.811Z,1.50
2022-09-23T03:43:50.183Z,1.80
2022-09-23T03:46:28.883Z,2.20
2022-09-23T03:49:19.114Z,1.60
2022-09-23T03:52:00.978Z,1.90
2022-09-23T03:54:59.155Z,1.60
2022-09-23T03:57:52.515Z,1.60
2022-09-23T04:00:42.891Z,1.70
2022-09-23T04:03:39.038Z,1.80
2022-09-23T04:06:28.725Z,1.40
2022-09-23T04:09:41.818Z,1.80
2022-09-23T04:12:24.874Z,1.70
2022-09-23T04:15:17.121Z,1.50
2022-09-23T04:17:50.204Z,1.60
2022-09-23T04:20:43.363Z,1.90
2022-09-23T04:23:16.707Z,1.70
2022-09-23T04:25:58.951Z,1.60
2022-09-23T04:28:43.726Z,2.00
2022-09-23T04:31:18.472Z,1.60
2022-09-23T04:34:25.045Z,2.00
2022-09-23T04:37:04.429Z,1.70
2022-09-23T04:39:44.929Z,1.80
2022-09-23T04:42:17.211Z,1.90
2022-09-23T04:45:13.841Z,2.00
2022-09-23T04:48:43.761Z,1.70
2022-09-23T04:51:51.630Z,2.00
2022-09-23T04:54:32.173Z,1.60
2022-09-23T04:57:33.182Z,1.70
2022-09-23T05:00:27.470Z,1.80
2022-09-23T05:03:37.824Z,1.80
2022-09-23T05:06:14.595Z,1.70
2022-09-23T05:08:57.964Z,1.80
2022-09-23T05:11:54.264Z,1.50
2022-09-23T05:15:24.115Z,2.00
2022-09-23T05:17:54.204Z,1.70
2022-09-23T05:20:36.881Z,1.80
2022-09-23T05:23:25.281Z,1.80
2022-09-23T05:26:07.725Z,1.90
2022-09-23T05:28:41.683Z,1.80
2022-09-23T05:31:21.807Z,1.80
2022-09-23T05:36:31.211Z,1.80
2022-09-23T05:39:06.424Z,1.70
2022-09-23T05:41:43.539Z,1.70
2022-09-23T05:44:13.057Z,1.80
2022-09-23T05:47:05.731Z,1.90
2022-09-23T05:49:58.168Z,1.90
2022-09-23T05:53:00.078Z,1.60
2022-09-23T05:55:29.783Z,1.70
2022-09-23T05:58:28.285Z,1.60
2022-09-23T06:01:13.947Z,1.60
2022-09-23T06:04:00.608Z,1.60
2022-09-23T06:09:11.964Z,1.70
2022-09-23T06:11:45.374Z,1.50
2022-09-23T06:14:41.074Z,2.30
2022-09-23T06:17:31.167Z,1.70
2022-09-23T06:20:09.174Z,1.70
2022-09-23T06:22:44.228Z,1.70
2022-09-23T06:25:32.433Z,2.00
2022-09-23T06:28:12.529Z,1.70
2022-09-23T06:31:00.313Z,2.20
2022-09-23T06:34:01.740Z,1.80
2022-09-23T06:36:58.277Z,1.70
2022-09-23T06:42:10.456Z,1.70
2022-09-23T06:44:58.905Z,1.90
2022-09-23T06:47:45.303Z,2.00
2022-09-23T06:51:08.577Z,12.70
2022-09-23T06:54:17.797Z,2.10
2022-09-23T06:56:56.117Z,1.60
2022-09-23T07:00:14.878Z,1.60
2022-09-23T07:03:47.652Z,2.00
2022-09-23T07:06:35.606Z,1.90
2022-09-23T07:09:30.823Z,2.10
2022-09-23T07:12:29.294Z,1.90
2022-09-23T07:15:22.569Z,1.70
2022-09-23T07:18:24.834Z,1.80
2022-09-23T07:21:38.769Z,1.80
2022-09-23T07:24:28.975Z,1.90
2022-09-23T07:27:28.402Z,1.70
2022-09-23T07:30:24.256Z,2.00
2022-09-23T07:33:37.610Z,2.00
2022-09-23T07:36:34.277Z,1.60
2022-09-23T07:39:06.735Z,1.90
2022-09-23T07:41:50.055Z,2.30
2022-09-23T07:44:30.235Z,2.10
2022-09-23T07:47:30.975Z,2.60
2022-09-23T07:50:48.637Z,2.60
2022-09-23T07:53:33.063Z,2.60
2022-09-23T07:56:46.603Z,3.90
2022-09-23T07:59:41.364Z,2.50
2022-09-23T08:02:54.993Z,2.60
2022-09-23T08:05:29.746Z,2.90
2022-09-23T08:08:53.162Z,2.70
2022-09-23T08:11:43.437Z,3.00
2022-09-23T08:14:25.433Z,2.80
2022-09-23T08:16:58.616Z,2.90
2022-09-23T08:20:00.994Z,2.90
2022-09-23T08:22:40.232Z,2.70
2022-09-23T08:26:00.193Z,2.80
2022-09-23T08:28:36.522Z,2.80
2022-09-23T08:31:23.773Z,3.20
2022-09-23T08:34:19.423Z,3.10
2022-09-23T08:37:11.805Z,2.90
2022-09-23T08:40:11.759Z,2.60
2022-09-23T08:43:06.783Z,3.20
2022-09-23T08:45:50.882Z,2.70
2022-09-23T08:48:48.833Z,3.30
2022-09-23T08:51:59.163Z,3.20
2022-09-23T08:54:55.647Z,2.90
2022-09-23T08:58:25.657Z,3.20
2022-09-23T09:01:55.043Z,3.90
2022-09-23T09:04:47.481Z,3.70
2022-09-23T09:07:38.137Z,3.20
2022-09-23T09:10:40.262Z,3.60
2022-09-23T09:13:34.426Z,3.70
2022-09-23T09:16:59.570Z,3.30
2022-09-23T09:20:08.675Z,3.60
2022-09-23T09:23:01.586Z,3.40
2022-09-23T09:26:21.840Z,3.40
2022-09-23T09:29:34.977Z,3.70
2022-09-23T09:33:03.444Z,3.40
2022-09-23T09:35:55.848Z,2.90
2022-09-23T09:38:38.193Z,3.10
2022-09-23T09:41:51.739Z,3.30
2022-09-23T09:44:40.374Z,3.20
2022-09-23T09:47:48.641Z,3.60
2022-09-23T09:51:04.795Z,8.10
2022-09-23T09:53:36.917Z,7.60
2022-09-23T09:56:18.528Z,7.40
2022-09-23T09:59:01.806Z,4.50
2022-09-23T10:01:36.882Z,10.30
2022-09-23T10:04:36.636Z,7.70
2022-09-23T10:07:14.844Z,4.20
2022-09-23T10:10:06.117Z,12.30
2022-09-23T10:13:15.844Z,8.20
2022-09-23T10:15:46.166Z,4.40
2022-09-23T10:18:38.706Z,4.30
2022-09-23T10:21:15.706Z,3.90
2022-09-23T10:23:53.200Z,4.50
2022-09-23T10:26:58.643Z,3.50
2022-09-23T10:29:37.370Z,3.70
2022-09-23T10:32:29.403Z,3.80
2022-09-23T10:35:15.694Z,3.40
2022-09-23T10:38:16.855Z,3.80
2022-09-23T10:41:21.268Z,3.60
2022-09-23T10:44:39.116Z,3.90
2022-09-23T10:47:37.920Z,3.90
2022-09-23T10:50:42.529Z,3.50
2022-09-23T10:53:15.822Z,3.80
2022-09-23T10:56:26.618Z,5.40
2022-09-23T10:59:01.385Z,6.80
2022-09-23T11:02:01.248Z,5.00
2022-09-23T11:05:00.593Z,3.70
2022-09-23T11:07:47.269Z,3.20
2022-09-23T11:10:46.562Z,4.10
2022-09-23T11:13:23.716Z,3.50
2022-09-23T11:16:20.950Z,3.70
2022-09-23T11:19:19.097Z,3.50
2022-09-23T11:22:44.616Z,3.80
2022-09-23T11:25:26.246Z,3.40
2022-09-23T11:28:43.633Z,4.10
2022-09-23T11:31:48.490Z,3.40
2022-09-23T11:35:13.367Z,3.80
2022-09-23T11:38:12.763Z,3.40
2022-09-23T11:40:46.713Z,3.60
2022-09-23T11:43:25.313Z,3.60
2022-09-23T11:46:15.122Z,3.30
2022-09-23T11:49:08.644Z,4.10
2022-09-23T11:52:03.765Z,3.60
2022-09-23T11:54:55.612Z,3.60
2022-09-23T11:57:49.460Z,3.20
2022-09-23T12:00:23.649Z,3.60
2022-09-23T12:06:03.644Z,3.60
2022-09-23T12:08:39.870Z,3.30
2022-09-23T12:11:16.177Z,3.50
2022-09-23T12:14:11.586Z,3.70
2022-09-23T12:16:51.323Z,3.30
2022-09-23T12:20:01.939Z,3.40
2022-09-23T12:22:50.382Z,4.00
2022-09-23T12:25:59.385Z,4.00
2022-09-23T12:28:45.788Z,3.40
2022-09-23T12:31:20.081Z,3.40
2022-09-23T12:33:54.570Z,3.40
2022-09-23T12:36:33.658Z,3.50
2022-09-23T12:39:18.056Z,3.50
2022-09-23T12:42:01.447Z,3.20
2022-09-23T12:44:37.201Z,3.50
2022-09-23T12:47:16.081Z,3.50
2022-09-23T12:49:45.236Z,3.30
2022-09-23T12:52:17.535Z,3.20
2022-09-23T12:54:49.335Z,3.50
2022-09-23T12:57:36.993Z,2.90
2022-09-23T13:00:13.498Z,3.40
2022-09-23T13:03:08.256Z,3.40
2022-09-23T13:06:27.025Z,3.40
2022-09-23T13:08:57.165Z,3.00
2022-09-23T13:11:30.206Z,3.00
2022-09-23T13:14:03.021Z,3.20
2022-09-23T13:16:38.336Z,3.20
2022-09-23T13:19:10.404Z,2.90
2022-09-23T13:21:46.361Z,3.50
2022-09-23T13:24:37.171Z,3.10
2022-09-23T13:27:16.149Z,3.00
2022-09-23T13:29:52.154Z,3.20
2022-09-23T13:32:23.319Z,2.80
2022-09-23T13:35:01.071Z,2.90
2022-09-23T13:37:44.233Z,3.00
2022-09-23T13:40:24.170Z,3.10
2022-09-23T13:42:58.829Z,2.80
2022-09-23T13:45:34.478Z,2.70
2022-09-23T13:48:11.948Z,3.10
2022-09-23T13:50:48.091Z,3.30
2022-09-23T13:53:32.117Z,2.90
2022-09-23T13:56:15.939Z,2.90
2022-09-23T13:58:44.951Z,2.90
2022-09-23T14:01:25.104Z,3.10
2022-09-23T14:03:54.552Z,3.00
2022-09-23T14:06:23.869Z,2.60
2022-09-23T14:08:54.045Z,2.70
2022-09-23T14:11:35.556Z,3.00
2022-09-23T14:14:08.306Z,2.80
2022-09-23T14:16:41.103Z,3.10
2022-09-23T14:19:18.519Z,3.00
2022-09-23T14:21:53.347Z,3.10
2022-09-23T14:24:25.755Z,3.00
2022-09-23T14:27:01.608Z,3.00
2022-09-23T14:29:37.127Z,2.80
2022-09-23T14:32:16.996Z,2.80
2022-09-23T14:35:03.172Z,2.90
2022-09-23T14:37:58.585Z,3.20
2022-09-23T14:40:37.502Z,3.00
2022-09-23T14:43:32.970Z,3.00
2022-09-23T14:46:04.241Z,3.00
2022-09-23T14:48:35.612Z,2.70
2022-09-23T14:51:13.117Z,2.90
2022-09-23T14:53:49.369Z,2.80
2022-09-23T14:56:20.989Z,2.80
2022-09-23T14:58:56.911Z,2.70
2022-09-23T15:01:47.794Z,3.10
2022-09-23T15:04:31.850Z,3.20
2022-09-23T15:07:06.369Z,2.90
2022-09-23T15:09:43.139Z,2.90
2022-09-23T15:12:22.578Z,3.20
2022-09-23T15:14:57.318Z,2.90
2022-09-23T15:17:38.930Z,2.60
2022-09-23T15:20:22.545Z,2.20
2022-09-23T15:23:01.898Z,2.80
2022-09-23T15:25:45.311Z,3.00
2022-09-23T15:28:19.471Z,2.60
2022-09-23T15:30:48.821Z,2.40
2022-09-23T15:33:18.317Z,2.60
2022-09-23T15:35:49.282Z,2.60
2022-09-23T15:38:18.560Z,2.60
2022-09-23T15:40:49.327Z,2.40
2022-09-23T15:43:26.788Z,2.30
2022-09-23T15:46:03.199Z,2.50
2022-09-23T15:48:44.764Z,2.40
2022-09-23T15:51:16.409Z,2.70
2022-09-23T15:53:45.884Z,2.60
2022-09-23T15:56:25.009Z,2.00
2022-09-23T15:58:54.320Z,2.60
2022-09-23T16:01:32.268Z,2.40
2022-09-23T16:04:07.749Z,4.30
2022-09-23T16:06:37.917Z,2.30
2022-09-23T16:09:07.320Z,2.50
2022-09-23T16:11:37.736Z,2.70
2022-09-23T16:14:19.838Z,2.70
2022-09-23T16:16:58.121Z,2.70
2022-09-23T16:19:27.850Z,2.50
2022-09-23T16:21:57.073Z,2.80
2022-09-23T16:24:29.743Z,3.30
2022-09-23T16:27:02.423Z,2.50
2022-09-23T16:29:32.136Z,2.50
2022-09-23T16:32:11.773Z,2.70
2022-09-23T16:37:22.363Z,3.10
2022-09-23T16:39:55.328Z,2.60
2022-09-23T16:42:24.626Z,2.10
2022-09-23T16:44:53.889Z,2.60
2022-09-23T16:47:23.350Z,2.80
2022-09-23T16:49:54.770Z,3.30
2022-09-23T16:52:31.677Z,3.00
2022-09-23T16:55:04.681Z,3.00
2022-09-23T16:57:38.067Z,3.00
2022-09-23T17:00:37.389Z,3.30
2022-09-23T17:03:26.228Z,3.10
2022-09-23T17:06:07.971Z,2.80
2022-09-23T17:08:37.787Z,2.60
2022-09-23T17:11:08.070Z,2.80
2022-09-23T17:13:37.891Z,3.70
2022-09-23T17:16:15.649Z,3.40
2022-09-23T17:18:47.317Z,3.30
2022-09-23T17:21:38.945Z,3.70
2022-09-23T17:24:08.542Z,4.10
2022-09-23T17:26:41.137Z,3.50
2022-09-23T17:29:18.933Z,4.40
2022-09-23T17:32:11.746Z,4.20
2022-09-23T17:34:46.347Z,4.00
2022-09-23T17:37:22.271Z,4.10
2022-09-23T17:40:35.231Z,3.90
2022-09-23T17:43:31.006Z,4.20
2022-09-23T17:46:24.782Z,4.00
2022-09-23T17:49:37.495Z,2.90
2022-09-23T17:52:27.600Z,3.90
2022-09-23T17:55:09.799Z,3.30
2022-09-23T17:57:52.509Z,3.00
2022-09-23T18:00:54.844Z,3.30
2022-09-23T18:03:46.215Z,3.50
2022-09-23T18:06:21.827Z,4.10
2022-09-23T18:09:04.698Z,4.70
2022-09-23T18:12:00.481Z,4.90
2022-09-23T18:14:49.237Z,6.80
2022-09-23T18:17:41.441Z,5.90
2022-09-23T18:20:28.089Z,7.00
2022-09-23T18:23:06.189Z,6.90
2022-09-23T18:25:52.299Z,3.20
2022-09-23T18:28:52.724Z,4.30
2022-09-23T18:31:39.368Z,2.40
2022-09-23T18:34:17.030Z,2.70
2022-09-23T18:37:17.559Z,2.70
2022-09-23T18:39:50.648Z,2.50
2022-09-23T18:42:51.796Z,2.60
2022-09-23T18:45:35.686Z,2.90
2022-09-23T18:49:04.737Z,2.80
2022-09-23T18:52:05.431Z,2.80
2022-09-23T18:54:55.039Z,3.40
2022-09-23T18:57:29.762Z,3.30
2022-09-23T19:00:18.832Z,3.10
2022-09-23T19:02:58.473Z,3.50
2022-09-23T19:05:41.923Z,3.70
2022-09-23T19:08:13.586Z,2.90
2022-09-23T19:11:18.824Z,3.00
2022-09-23T19:14:42.084Z,3.00
2022-09-23T19:17:20.194Z,4.10
2022-09-23T19:19:55.112Z,4.40
2022-09-23T19:22:27.805Z,3.70
2022-09-23T19:25:20.136Z,4.00
2022-09-23T19:28:08.965Z,3.60
2022-09-23T19:30:44.894Z,3.70
2022-09-23T19:33:17.755Z,4.10
2022-09-23T19:35:54.144Z,3.80
2022-09-23T19:38:51.053Z,3.70
2022-09-23T19:42:21.184Z,3.30
2022-09-23T19:45:11.004Z,5.10
2022-09-23T19:48:40.988Z,3.90
2022-09-23T19:51:30.155Z,4.30
2022-09-23T19:54:08.822Z,4.50
2022-09-23T19:57:21.605Z,4.10
2022-09-23T20:00:32.812Z,6.10
2022-09-23T20:03:02.293Z,5.40
2022-09-23T20:05:31.696Z,5.60
2022-09-23T20:08:03.835Z,5.40
2022-09-23T20:10:53.363Z,5.50
2022-09-23T20:13:25.303Z,5.30
2022-09-23T20:16:02.268Z,6.00
2022-09-23T20:18:37.707Z,6.70
2022-09-23T20:21:13.184Z,6.80
2022-09-23T20:24:10.181Z,7.70
2022-09-23T20:27:12.730Z,6.30
2022-09-23T20:30:05.141Z,7.80
2022-09-23T20:32:39.060Z,7.00
2022-09-23T20:35:19.597Z,5.80
2022-09-23T20:37:54.357Z,7.30
2022-09-23T20:40:38.318Z,6.60
2022-09-23T20:43:10.235Z,6.30
2022-09-23T20:45:39.411Z,6.40
2022-09-23T20:48:11.834Z,5.80
2022-09-23T20:50:42.570Z,6.40
2022-09-23T20:53:12.730Z,5.90
2022-09-23T20:56:11.207Z,6.00
2022-09-23T20:58:57.377Z,5.20
2022-09-23T21:02:26.979Z,5.60
2022-09-23T21:04:59.060Z,5.40
2022-09-23T21:07:28.434Z,5.70
2022-09-23T21:10:03.278Z,5.30
2022-09-23T21:12:35.838Z,5.00
2022-09-23T21:15:08.549Z,5.40
2022-09-23T21:17:45.597Z,4.60
2022-09-23T21:20:21.246Z,5.60
2022-09-23T21:22:51.577Z,4.20
2022-09-23T21:25:29.309Z,5.20
2022-09-23T21:28:03.058Z,4.80
2022-09-23T21:30:33.405Z,5.50
2022-09-23T21:33:06.039Z,5.90
2022-09-23T21:35:35.385Z,4.30
2022-09-23T21:38:04.693Z,5.20
2022-09-23T21:40:53.139Z,5.30
2022-09-23T21:43:34.277Z,5.80
2022-09-23T21:46:09.082Z,4.40
2022-09-23T21:48:45.411Z,5.80
2022-09-23T21:51:20.676Z,5.50
2022-09-23T21:53:54.962Z,4.50
2022-09-23T21:56:36.746Z,4.10
2022-09-23T21:59:13.846Z,5.20
2022-09-23T22:01:53.980Z,5.10
2022-09-23T22:04:26.823Z,4.20
2022-09-23T22:07:01.814Z,4.70
2022-09-23T22:09:35.104Z,4.80
2022-09-23T22:12:13.234Z,4.70
2022-09-23T22:14:43.715Z,4.50
2022-09-23T22:17:16.664Z,4.60
2022-09-23T22:19:49.626Z,5.80
2022-09-23T22:22:39.906Z,5.70
2022-09-23T22:25:13.613Z,3.70
2022-09-23T22:28:03.383Z,3.40
2022-09-23T22:30:57.716Z,4.00
2022-09-23T22:33:27.693Z,4.80
2022-09-23T22:36:04.785Z,3.50
2022-09-23T22:38:34.168Z,2.90
2022-09-23T22:41:04.780Z,3.00
2022-09-23T22:43:36.779Z,3.50
2022-09-23T22:46:09.876Z,3.20
2022-09-23T22:49:20.843Z,3.10
2022-09-23T22:51:54.048Z,3.10
2022-09-23T22:54:23.434Z,3.40
2022-09-23T22:56:52.620Z,2.80
2022-09-23T22:59:22.842Z,3.00
2022-09-23T23:01:53.335Z,2.80
2022-09-23T23:04:25.867Z,3.10
2022-09-23T23:06:55.275Z,3.70
2022-09-23T23:09:28.964Z,3.80
2022-09-23T23:12:05.510Z,3.80
2022-09-23T23:14:38.942Z,3.60
2022-09-23T23:17:32.093Z,5.00
2022-09-23T23:20:02.390Z,4.10
2022-09-23T23:22:40.832Z,4.30
2022-09-23T23:25:18.885Z,4.30
2022-09-23T23:27:48.343Z,4.20
2022-09-23T23:30:17.953Z,4.60
2022-09-23T23:32:52.950Z,5.40
2022-09-23T23:35:28.257Z,4.60
2022-09-23T23:38:03.536Z,4.10
2022-09-23T23:40:38.919Z,4.10
2022-09-23T23:43:25.214Z,3.60
2022-09-23T23:46:12.058Z,5.00
2022-09-23T23:48:48.532Z,5.20
2022-09-23T23:51:18.402Z,5.10
2022-09-23T23:54:01.643Z,5.20
2022-09-23T23:56:33.686Z,5.10
2022-09-23T23:59:09.398Z,4.50
