createdAt,value
2018-05-02T00:00:33.174Z,1007.43
2018-05-02T00:02:26.116Z,1007.51
2018-05-02T00:03:26.100Z,1007.45
2018-05-02T00:05:19.052Z,1007.44
2018-05-02T00:06:19.049Z,1007.44
2018-05-02T00:08:11.979Z,1007.40
2018-05-02T00:09:11.989Z,1007.40
2018-05-02T00:11:04.928Z,1007.36
2018-05-02T00:12:04.914Z,1007.41
2018-05-02T00:13:57.856Z,1007.36
2018-05-02T00:14:57.850Z,1007.37
2018-05-02T00:16:50.788Z,1007.35
2018-05-02T00:17:50.783Z,1007.38
2018-05-02T00:19:43.737Z,1007.35
2018-05-02T00:20:43.806Z,1007.31
2018-05-02T00:22:36.652Z,1007.33
2018-05-02T00:23:36.658Z,1007.32
2018-05-02T00:25:29.605Z,1007.30
2018-05-02T00:26:29.591Z,1007.30
2018-05-02T00:28:22.514Z,1007.35
2018-05-02T00:29:22.520Z,1007.30
2018-05-02T00:31:15.476Z,1007.24
2018-05-02T00:32:15.527Z,1007.28
2018-05-02T00:34:08.463Z,1007.27
2018-05-02T00:35:08.397Z,1007.26
2018-05-02T00:36:08.421Z,1007.24
2018-05-02T00:37:08.441Z,1007.26
2018-05-02T00:38:08.448Z,1007.26
2018-05-02T00:39:08.462Z,1007.22
2018-05-02T00:40:08.478Z,1007.24
2018-05-02T00:41:08.495Z,1007.22
2018-05-02T00:42:08.514Z,1007.22
2018-05-02T00:43:08.533Z,1007.26
2018-05-02T00:44:08.554Z,1007.19
2018-05-02T00:45:08.556Z,1007.16
2018-05-02T00:46:08.578Z,1007.17
2018-05-02T00:47:08.594Z,1007.20
2018-05-02T00:48:08.606Z,1007.15
2018-05-02T00:49:08.626Z,1007.13
2018-05-02T00:50:08.641Z,1007.15
2018-05-02T00:51:08.655Z,1007.13
2018-05-02T00:52:08.674Z,1007.13
2018-05-02T00:53:08.686Z,1007.13
2018-05-02T00:54:08.707Z,1007.12
2018-05-02T00:55:08.721Z,1007.12
2018-05-02T00:56:08.756Z,1007.09
2018-05-02T00:57:08.757Z,1007.12
2018-05-02T00:58:08.778Z,1007.15
2018-05-02T00:59:08.786Z,1007.10
2018-05-02T01:00:08.807Z,1007.14
2018-05-02T01:01:08.814Z,1007.05
2018-05-02T01:02:08.831Z,1007.03
2018-05-02T01:03:08.851Z,1007.08
2018-05-02T01:04:08.863Z,1007.05
2018-05-02T01:05:08.887Z,1007.09
2018-05-02T01:06:08.896Z,1007.08
2018-05-02T01:07:08.919Z,1007.09
2018-05-02T01:08:08.927Z,1007.11
2018-05-02T01:09:08.950Z,1007.13
2018-05-02T01:10:08.963Z,1007.14
2018-05-02T01:11:08.985Z,1007.10
2018-05-02T01:12:09.001Z,1007.17
2018-05-02T01:13:09.015Z,1007.16
2018-05-02T01:14:09.022Z,1007.18
2018-05-02T01:15:09.039Z,1007.17
2018-05-02T01:16:09.056Z,1007.16
2018-05-02T01:17:09.073Z,1007.20
2018-05-02T01:18:09.088Z,1007.16
2018-05-02T01:19:09.108Z,1007.18
2018-05-02T01:20:09.128Z,1007.22
2018-05-02T01:21:09.144Z,1007.22
2018-05-02T01:22:09.153Z,1007.22
2018-05-02T01:23:09.173Z,1007.25
2018-05-02T01:24:09.183Z,1007.19
2018-05-02T01:25:09.198Z,1007.24
2018-05-02T01:26:09.215Z,1007.24
2018-05-02T01:27:09.229Z,1007.25
2018-05-02T01:28:09.249Z,1007.22
2018-05-02T01:29:09.267Z,1007.23
2018-05-02T01:30:09.279Z,1007.22
2018-05-02T01:31:09.299Z,1007.24
2018-05-02T01:32:09.316Z,1007.26
2018-05-02T01:33:09.330Z,1007.25
2018-05-02T01:34:09.341Z,1007.26
2018-05-02T01:35:09.365Z,1007.25
2018-05-02T01:36:09.377Z,1007.23
2018-05-02T01:37:09.394Z,1007.25
2018-05-02T01:38:09.405Z,1007.28
2018-05-02T01:39:09.421Z,1007.28
2018-05-02T01:40:09.441Z,1007.22
2018-05-02T01:41:09.455Z,1007.28
2018-05-02T01:42:09.470Z,1007.30
2018-05-02T01:43:09.491Z,1007.29
2018-05-02T01:44:09.499Z,1007.27
2018-05-02T01:45:09.516Z,1007.30
2018-05-02T01:46:09.543Z,1007.27
2018-05-02T01:47:09.552Z,1007.29
2018-05-02T03:47:48.630Z,1006.47
2018-05-02T03:48:48.612Z,1006.47
2018-05-02T03:50:41.553Z,1006.50
2018-05-02T03:51:41.519Z,1006.41
2018-05-02T03:53:34.450Z,1006.43
2018-05-02T03:54:34.430Z,1006.41
2018-05-02T03:56:27.369Z,1006.44
2018-05-02T03:57:27.364Z,1006.49
2018-05-02T03:59:20.293Z,1006.49
2018-05-02T04:00:20.279Z,1006.54
2018-05-02T04:02:13.196Z,1006.52
2018-05-02T04:03:13.198Z,1006.54
2018-05-02T04:05:06.163Z,1006.57
2018-05-02T04:06:06.133Z,1006.62
2018-05-02T04:07:59.050Z,1006.65
2018-05-02T04:08:59.064Z,1006.63
2018-05-02T04:10:51.987Z,1006.68
2018-05-02T04:11:51.980Z,1006.70
2018-05-02T04:13:44.902Z,1006.71
2018-05-02T04:14:44.900Z,1006.74
2018-05-02T04:16:37.849Z,1006.70
2018-05-02T04:17:37.829Z,1006.74
2018-05-02T04:19:30.779Z,1006.77
2018-05-02T04:20:30.772Z,1006.83
2018-05-02T04:22:23.683Z,1006.80
2018-05-02T04:23:23.686Z,1006.85
2018-05-02T04:25:16.630Z,1006.78
2018-05-02T04:26:16.626Z,1006.81
2018-05-02T04:27:16.634Z,1006.78
2018-05-02T04:28:16.650Z,1006.76
2018-05-02T04:29:16.659Z,1006.83
2018-05-02T04:30:16.680Z,1006.83
2018-05-02T04:31:16.694Z,1006.87
2018-05-02T04:32:16.709Z,1006.88
2018-05-02T04:33:16.719Z,1006.90
2018-05-02T04:34:16.743Z,1006.89
2018-05-02T04:35:16.750Z,1006.90
2018-05-02T04:36:16.775Z,1006.96
2018-05-02T04:37:16.791Z,1006.95
2018-05-02T04:38:16.799Z,1007.02
2018-05-02T04:39:16.812Z,1007.02
2018-05-02T04:40:16.828Z,1007.00
2018-05-02T04:41:16.845Z,1006.96
2018-05-02T04:42:16.862Z,1006.97
2018-05-02T04:43:16.880Z,1007.00
2018-05-02T04:44:16.897Z,1007.05
2018-05-02T04:45:16.908Z,1007.05
2018-05-02T04:46:16.923Z,1007.02
2018-05-02T04:47:16.937Z,1007.00
2018-05-02T04:48:16.952Z,1007.08
2018-05-02T04:49:16.980Z,1007.09
2018-05-02T04:50:16.986Z,1007.09
2018-05-02T04:51:17.001Z,1007.10
2018-05-02T04:52:17.024Z,1007.13
2018-05-02T04:53:17.031Z,1007.14
2018-05-02T04:54:17.049Z,1007.14
2018-05-02T04:55:17.087Z,1007.15
2018-05-02T04:56:17.078Z,1007.20
2018-05-02T04:57:17.100Z,1007.18
2018-05-02T04:58:17.118Z,1007.17
2018-05-02T04:59:17.129Z,1007.17
2018-05-02T05:00:17.140Z,1007.17
2018-05-02T05:01:17.174Z,1007.15
2018-05-02T05:02:17.177Z,1007.18
2018-05-02T05:03:17.191Z,1007.17
2018-05-02T05:04:17.205Z,1007.18
2018-05-02T05:05:17.225Z,1007.24
2018-05-02T05:06:17.237Z,1007.25
2018-05-02T05:07:17.251Z,1007.26
2018-05-02T05:08:17.272Z,1007.28
2018-05-02T05:09:17.286Z,1007.28
2018-05-02T05:10:17.307Z,1007.31
2018-05-02T05:11:17.318Z,1007.28
2018-05-02T05:12:17.385Z,1007.27
2018-05-02T05:13:17.357Z,1007.27
2018-05-02T05:14:17.367Z,1007.31
2018-05-02T05:15:17.389Z,1007.32
2018-05-02T05:16:17.398Z,1007.32
2018-05-02T05:17:17.418Z,1007.31
2018-05-02T05:18:17.435Z,1007.37
2018-05-02T05:19:17.448Z,1007.35
2018-05-02T05:20:17.469Z,1007.47
2018-05-02T05:21:17.484Z,1007.71
2018-05-02T05:22:17.517Z,1007.60
2018-05-02T05:23:17.528Z,1007.31
2018-05-02T05:24:17.539Z,1007.33
2018-05-02T05:25:17.549Z,1007.35
2018-05-02T05:26:17.566Z,1007.38
2018-05-02T05:27:17.577Z,1007.36
2018-05-02T05:28:17.648Z,1007.34
2018-05-02T05:29:17.619Z,1007.32
2018-05-02T05:30:17.630Z,1007.34
2018-05-02T05:31:17.649Z,1007.31
2018-05-02T05:32:17.667Z,1007.35
2018-05-02T05:33:17.681Z,1007.32
2018-05-02T05:34:17.709Z,1007.37
2018-05-02T05:35:17.789Z,1007.36
2018-05-02T05:36:17.737Z,1007.33
2018-05-02T05:37:17.747Z,1007.34
2018-05-02T05:38:17.765Z,1007.31
2018-05-02T05:39:17.788Z,1007.38
2018-05-02T05:40:17.800Z,1007.36
2018-05-02T05:41:17.814Z,1007.35
2018-05-02T05:42:17.838Z,1007.38
2018-05-02T05:43:17.847Z,1007.35
2018-05-02T05:44:17.875Z,1007.40
2018-05-02T05:45:17.888Z,1007.37
2018-05-02T05:46:17.902Z,1007.35
2018-05-02T05:47:17.918Z,1007.41
2018-05-02T05:48:17.934Z,1007.41
2018-05-02T05:49:17.948Z,1007.42
2018-05-02T05:50:17.967Z,1007.45
2018-05-02T05:51:17.985Z,1007.45
2018-05-02T05:52:18.006Z,1007.38
2018-05-02T05:53:18.017Z,1007.36
2018-05-02T05:54:18.187Z,1007.40
2018-05-02T05:55:18.056Z,1007.38
2018-05-02T05:56:18.068Z,1007.41
2018-05-02T05:57:18.088Z,1007.44
2018-05-02T05:58:18.106Z,1007.45
2018-05-02T05:59:18.117Z,1007.42
2018-05-02T06:00:18.132Z,1007.43
2018-05-02T06:01:18.156Z,1007.44
2018-05-02T06:02:18.180Z,1007.43
2018-05-02T06:03:18.274Z,1007.44
2018-05-02T06:04:18.203Z,1007.46
2018-05-02T06:05:19.170Z,1007.42
2018-05-02T06:06:18.239Z,1007.40
2018-05-02T06:07:18.253Z,1007.43
2018-05-02T06:08:18.276Z,1007.43
2018-05-02T06:09:18.287Z,1007.49
2018-05-02T06:10:18.319Z,1007.55
2018-05-02T06:11:18.332Z,1007.54
2018-05-02T06:12:18.354Z,1007.57
2018-05-02T06:13:18.370Z,1007.63
2018-05-02T06:14:18.381Z,1007.68
2018-05-02T06:15:18.403Z,1007.69
2018-05-02T06:16:18.419Z,1007.58
2018-05-02T06:17:18.437Z,1007.57
2018-05-02T06:18:18.460Z,1007.64
2018-05-02T06:19:18.469Z,1007.70
2018-05-02T06:20:18.486Z,1007.71
2018-05-02T06:21:18.508Z,1007.74
2018-05-02T06:22:18.521Z,1007.85
2018-05-02T06:23:18.535Z,1007.83
2018-05-02T06:24:18.557Z,1007.70
2018-05-02T06:25:18.580Z,1007.73
2018-05-02T06:26:18.600Z,1007.74
2018-05-02T06:27:18.633Z,1007.73
2018-05-02T06:28:18.631Z,1007.72
2018-05-02T06:29:18.656Z,1007.79
2018-05-02T06:30:18.670Z,1007.77
2018-05-02T06:31:18.700Z,1007.77
2018-05-02T06:32:18.725Z,1007.79
2018-05-02T06:33:18.740Z,1007.83
2018-05-02T06:34:18.759Z,1007.85
2018-05-02T06:35:18.772Z,1007.97
2018-05-02T06:36:18.800Z,1007.98
2018-05-02T06:37:18.818Z,1007.98
2018-05-02T06:38:18.846Z,1007.99
2018-05-02T06:39:18.859Z,1008.00
2018-05-02T06:40:18.888Z,1007.98
2018-05-02T06:41:18.903Z,1008.06
2018-05-02T06:42:18.921Z,1008.02
2018-05-02T06:43:18.952Z,1008.04
2018-05-02T06:44:18.976Z,1008.05
2018-05-02T06:45:18.987Z,1008.04
2018-05-02T06:46:19.008Z,1008.05
2018-05-02T06:47:19.033Z,1008.06
2018-05-02T06:48:19.059Z,1008.07
2018-05-02T06:49:19.099Z,1008.09
2018-05-02T06:50:19.159Z,1008.08
2018-05-02T06:51:19.120Z,1008.11
2018-05-02T06:52:19.147Z,1008.09
2018-05-02T06:53:19.182Z,1008.10
2018-05-02T06:54:19.204Z,1008.05
2018-05-02T06:55:19.214Z,1008.07
2018-05-02T06:56:19.238Z,1008.06
2018-05-02T06:57:19.272Z,1008.02
2018-05-02T06:58:19.302Z,1008.01
2018-05-02T06:59:19.315Z,1008.05
2018-05-02T07:00:19.335Z,1008.03
2018-05-02T07:01:19.364Z,1008.02
2018-05-02T07:02:19.396Z,1008.00
2018-05-02T07:03:19.420Z,1008.04
2018-05-02T07:04:19.446Z,1007.99
2018-05-02T07:05:19.471Z,1007.99
2018-05-02T07:06:19.495Z,1007.96
2018-05-02T07:07:19.522Z,1008.02
2018-05-02T07:08:19.548Z,1007.96
2018-05-02T07:09:19.574Z,1007.97
2018-05-02T07:10:19.607Z,1007.97
2018-05-02T07:11:19.627Z,1007.99
2018-05-02T07:12:19.652Z,1007.97
2018-05-02T07:13:19.672Z,1007.98
2018-05-02T07:14:19.703Z,1007.99
2018-05-02T07:15:19.723Z,1007.96
2018-05-02T07:16:19.752Z,1007.98
2018-05-02T07:17:19.776Z,1007.97
2018-05-02T07:18:19.800Z,1008.02
2018-05-02T07:19:19.825Z,1007.98
2018-05-02T07:20:19.862Z,1008.02
2018-05-02T07:21:19.891Z,1008.04
2018-05-02T07:22:19.908Z,1008.03
2018-05-02T07:23:19.941Z,1008.05
2018-05-02T07:24:19.963Z,1008.04
2018-05-02T07:25:19.996Z,1008.03
2018-05-02T07:26:20.033Z,1008.04
2018-05-02T07:27:20.041Z,1008.01
2018-05-02T07:28:20.067Z,1007.97
2018-05-02T07:29:20.094Z,1007.99
2018-05-02T07:30:20.126Z,1007.99
2018-05-02T07:31:20.158Z,1007.99
2018-05-02T07:32:20.178Z,1007.99
2018-05-02T07:33:20.207Z,1007.99
2018-05-02T07:34:20.233Z,1007.99
2018-05-02T07:35:20.250Z,1007.93
2018-05-02T07:36:20.282Z,1007.93
2018-05-02T07:37:20.318Z,1007.90
2018-05-02T07:38:20.339Z,1007.95
2018-05-02T07:39:20.371Z,1007.96
2018-05-02T07:40:20.388Z,1007.92
2018-05-02T07:41:20.412Z,1007.92
2018-05-02T07:42:20.436Z,1007.92
2018-05-02T07:43:20.470Z,1007.90
2018-05-02T07:44:20.489Z,1007.90
2018-05-02T07:45:20.514Z,1007.87
2018-05-02T07:46:20.539Z,1007.87
2018-05-02T07:47:20.578Z,1007.85
2018-05-02T07:48:20.602Z,1007.82
2018-05-02T07:49:20.628Z,1007.88
2018-05-02T07:50:20.656Z,1007.88
2018-05-02T07:51:20.676Z,1007.86
2018-05-02T07:52:20.709Z,1007.89
2018-05-02T07:53:20.740Z,1007.88
2018-05-02T07:54:20.754Z,1007.92
2018-05-02T07:55:20.798Z,1007.91
2018-05-02T07:56:20.832Z,1007.86
2018-05-02T07:57:20.836Z,1007.82
2018-05-02T07:58:20.855Z,1007.84
2018-05-02T07:59:20.887Z,1007.84
2018-05-02T08:00:20.901Z,1007.83
2018-05-02T08:01:20.939Z,1007.80
2018-05-02T08:02:20.975Z,1007.71
2018-05-02T08:03:20.980Z,1007.67
2018-05-02T08:04:21.013Z,1007.68
2018-05-02T08:05:21.030Z,1007.62
2018-05-02T08:06:21.061Z,1007.58
2018-05-02T08:07:21.081Z,1007.57
2018-05-02T08:08:21.106Z,1007.61
2018-05-02T08:09:21.140Z,1007.57
2018-05-02T08:10:21.171Z,1007.55
2018-05-02T08:11:21.191Z,1007.50
2018-05-02T08:12:21.228Z,1007.55
2018-05-02T08:13:21.228Z,1007.56
2018-05-02T08:14:26.377Z,1007.57
2018-05-02T08:15:21.479Z,1007.51
2018-05-02T08:16:21.499Z,1007.54
2018-05-02T08:17:22.879Z,1007.46
2018-05-02T08:18:21.352Z,1007.54
2018-05-02T08:19:21.386Z,1007.49
2018-05-02T08:20:21.477Z,1007.47
2018-05-02T08:21:21.419Z,1007.39
2018-05-02T08:22:21.458Z,1007.38
2018-05-02T08:23:21.468Z,1007.37
2018-05-02T08:24:21.497Z,1007.32
2018-05-02T08:25:21.518Z,1007.38
2018-05-02T08:26:21.612Z,1007.31
2018-05-02T08:27:21.566Z,1007.31
2018-05-02T08:28:21.593Z,1007.30
2018-05-02T08:29:21.619Z,1007.29
2018-05-02T08:30:21.632Z,1007.34
2018-05-02T08:31:21.740Z,1007.33
2018-05-02T08:32:21.683Z,1007.29
2018-05-02T08:33:21.701Z,1007.24
2018-05-02T08:34:21.735Z,1007.31
2018-05-02T08:35:21.747Z,1007.34
2018-05-02T08:36:21.786Z,1007.32
2018-05-02T08:37:21.800Z,1007.29
2018-05-02T08:38:21.822Z,1007.32
2018-05-02T08:39:21.858Z,1007.27
2018-05-02T08:40:21.864Z,1007.27
2018-05-02T08:41:21.890Z,1007.26
2018-05-02T08:42:21.912Z,1007.30
2018-05-02T08:43:21.924Z,1007.31
2018-05-02T08:44:21.978Z,1007.26
2018-05-02T08:45:21.973Z,1007.27
2018-05-02T08:46:22.006Z,1007.23
2018-05-02T08:47:22.020Z,1007.25
2018-05-02T08:48:22.049Z,1007.22
2018-05-02T08:49:22.070Z,1007.17
2018-05-02T08:50:22.089Z,1007.15
2018-05-02T08:51:22.103Z,1007.23
2018-05-02T08:52:22.135Z,1007.19
2018-05-02T08:53:22.151Z,1007.20
2018-05-02T08:54:22.184Z,1007.14
2018-05-02T08:55:22.228Z,1007.12
2018-05-02T08:56:22.219Z,1007.12
2018-05-02T08:57:22.332Z,1006.98
2018-05-02T08:58:22.271Z,1007.10
2018-05-02T08:59:22.303Z,1007.03
2018-05-02T09:00:22.315Z,1007.03
2018-05-02T09:01:22.335Z,1007.07
2018-05-02T09:02:22.359Z,1007.02
2018-05-02T09:03:22.375Z,1007.00
2018-05-02T09:04:22.401Z,1006.99
2018-05-02T09:05:22.420Z,1006.97
2018-05-02T09:06:22.445Z,1007.01
2018-05-02T09:07:22.488Z,1007.00
