createdAt,value
2022-10-23T00:00:59.220Z,100443.00
2022-10-23T00:03:33.119Z,100444.00
2022-10-23T00:06:18.202Z,100435.00
2022-10-23T00:08:58.323Z,100445.00
2022-10-23T00:11:32.606Z,100451.00
2022-10-23T00:14:07.290Z,100446.00
2022-10-23T00:17:01.059Z,100445.00
2022-10-23T00:19:42.570Z,100441.00
2022-10-23T00:22:21.904Z,100452.00
2022-10-23T00:24:55.068Z,100450.00
2022-10-23T00:27:34.681Z,100440.00
2022-10-23T00:30:16.572Z,100434.00
2022-10-23T00:32:56.324Z,100444.00
2022-10-23T00:35:32.051Z,100441.00
2022-10-23T00:38:09.245Z,100444.00
2022-10-23T00:40:46.175Z,100442.00
2022-10-23T00:43:31.038Z,100443.00
2022-10-23T00:46:16.925Z,100436.00
2022-10-23T00:48:49.648Z,100438.00
2022-10-23T00:51:29.704Z,100433.00
2022-10-23T00:54:24.002Z,100438.00
2022-10-23T00:57:00.200Z,100438.00
2022-10-23T00:59:38.703Z,100433.00
2022-10-23T01:05:17.843Z,100436.00
2022-10-23T01:08:10.053Z,100438.00
2022-10-23T01:11:03.451Z,100443.00
2022-10-23T01:13:54.690Z,100446.00
2022-10-23T01:16:38.951Z,100443.00
2022-10-23T01:19:23.175Z,100443.00
2022-10-23T01:22:06.257Z,100447.00
2022-10-23T01:24:51.558Z,100446.00
2022-10-23T01:27:26.800Z,100445.00
2022-10-23T01:30:08.920Z,100439.00
2022-10-23T01:32:52.314Z,100439.00
2022-10-23T01:35:26.921Z,100437.00
2022-10-23T01:38:01.989Z,100440.00
2022-10-23T01:40:35.625Z,100443.00
2022-10-23T01:43:11.419Z,100450.00
2022-10-23T01:45:43.627Z,100448.00
2022-10-23T01:48:16.282Z,100442.00
2022-10-23T01:50:46.879Z,100452.00
2022-10-23T01:53:15.596Z,100446.00
2022-10-23T01:55:45.082Z,100447.00
2022-10-23T01:58:16.438Z,100440.00
2022-10-23T02:00:48.097Z,100439.00
2022-10-23T02:03:18.591Z,100439.00
2022-10-23T02:05:47.599Z,100439.00
2022-10-23T02:08:17.108Z,100444.00
2022-10-23T02:10:51.144Z,100435.00
2022-10-23T02:13:26.709Z,100431.00
2022-10-23T02:16:05.373Z,100418.00
2022-10-23T02:18:40.115Z,100424.00
2022-10-23T02:21:13.311Z,100429.00
2022-10-23T02:23:53.709Z,100410.00
2022-10-23T02:26:29.023Z,100411.00
2022-10-23T02:31:34.588Z,100414.00
2022-10-23T02:34:03.454Z,100411.00
2022-10-23T02:36:32.013Z,100410.00
2022-10-23T02:39:00.515Z,100416.00
2022-10-23T02:41:45.400Z,100412.00
2022-10-23T02:44:33.195Z,100410.00
2022-10-23T02:47:15.600Z,100413.00
2022-10-23T02:49:50.277Z,100414.00
2022-10-23T02:52:24.893Z,100411.00
2022-10-23T02:55:07.012Z,100419.00
2022-10-23T02:57:42.628Z,100419.00
2022-10-23T03:00:15.809Z,100425.00
2022-10-23T03:02:51.227Z,100420.00
2022-10-23T03:05:23.950Z,100419.00
2022-10-23T03:07:52.924Z,100414.00
2022-10-23T03:10:21.730Z,100409.00
2022-10-23T03:12:50.226Z,100405.00
2022-10-23T03:15:20.511Z,100424.00
2022-10-23T03:17:49.100Z,100414.00
2022-10-23T03:20:17.687Z,100422.00
2022-10-23T03:22:46.394Z,100422.00
2022-10-23T03:25:15.567Z,100429.00
2022-10-23T03:27:44.094Z,100429.00
2022-10-23T03:30:13.261Z,100432.00
2022-10-23T03:32:43.522Z,100426.00
2022-10-23T03:35:12.284Z,100422.00
2022-10-23T03:37:42.774Z,100424.00
2022-10-23T03:40:12.388Z,100414.00
2022-10-23T03:42:40.932Z,100422.00
2022-10-23T03:45:10.275Z,100426.00
2022-10-23T03:47:41.404Z,100420.00
2022-10-23T03:50:13.609Z,100414.00
2022-10-23T03:52:42.973Z,100418.00
2022-10-23T03:55:12.409Z,100411.00
2022-10-23T03:57:40.925Z,100418.00
2022-10-23T04:00:10.682Z,100419.00
2022-10-23T04:02:40.857Z,100422.00
2022-10-23T04:05:11.391Z,100428.00
2022-10-23T04:07:40.175Z,100423.00
2022-10-23T04:10:09.624Z,100422.00
2022-10-23T04:12:38.758Z,100408.00
2022-10-23T04:15:11.993Z,100415.00
2022-10-23T04:17:41.979Z,100426.00
2022-10-23T04:20:16.666Z,100423.00
2022-10-23T04:22:50.566Z,100406.00
2022-10-23T04:25:21.045Z,100413.00
2022-10-23T04:27:51.522Z,100412.00
2022-10-23T04:30:23.262Z,100405.00
2022-10-23T04:32:58.728Z,100402.00
2022-10-23T04:35:30.794Z,100399.00
2022-10-23T04:38:00.760Z,100409.00
2022-10-23T04:40:29.701Z,100415.00
2022-10-23T04:42:58.216Z,100410.00
2022-10-23T04:45:26.777Z,100412.00
2022-10-23T04:47:56.230Z,100419.00
2022-10-23T04:50:25.270Z,100421.00
2022-10-23T04:52:57.540Z,100414.00
2022-10-23T04:55:26.361Z,100417.00
2022-10-23T04:57:54.851Z,100418.00
2022-10-23T05:00:23.619Z,100414.00
2022-10-23T05:02:52.044Z,100426.00
2022-10-23T05:05:20.492Z,100427.00
2022-10-23T05:07:49.027Z,100420.00
2022-10-23T05:10:19.101Z,100409.00
2022-10-23T05:12:47.562Z,100408.00
2022-10-23T05:15:16.138Z,100416.00
2022-10-23T05:17:47.800Z,100412.00
2022-10-23T05:20:21.272Z,100407.00
2022-10-23T05:22:51.460Z,100408.00
2022-10-23T05:25:21.438Z,100413.00
2022-10-23T05:27:49.907Z,100411.00
2022-10-23T05:30:18.425Z,100399.00
2022-10-23T05:32:46.997Z,100404.00
2022-10-23T05:35:20.327Z,100410.00
2022-10-23T05:37:50.386Z,100411.00
2022-10-23T05:40:20.628Z,100413.00
2022-10-23T05:42:49.222Z,100413.00
2022-10-23T05:45:18.277Z,100401.00
2022-10-23T05:47:47.227Z,100401.00
2022-10-23T05:50:15.854Z,100385.00
2022-10-23T05:52:46.869Z,100389.00
2022-10-23T05:55:15.657Z,100391.00
2022-10-23T05:57:45.747Z,100391.00
2022-10-23T06:00:15.148Z,100394.00
2022-10-23T06:02:43.681Z,100399.00
2022-10-23T06:05:12.103Z,100405.00
2022-10-23T06:07:40.780Z,100408.00
2022-10-23T06:10:09.765Z,100412.00
2022-10-23T06:12:38.258Z,100403.00
2022-10-23T06:15:10.354Z,100407.00
2022-10-23T06:17:39.811Z,100397.00
2022-10-23T06:20:09.759Z,100400.00
2022-10-23T06:22:38.237Z,100407.00
2022-10-23T06:25:07.783Z,100407.00
2022-10-23T06:27:36.257Z,100412.00
2022-10-23T06:30:05.022Z,100418.00
2022-10-23T06:32:34.918Z,100411.00
2022-10-23T06:35:03.421Z,100413.00
2022-10-23T06:37:34.334Z,100416.00
2022-10-23T06:40:02.814Z,100416.00
2022-10-23T06:42:31.350Z,100420.00
2022-10-23T06:45:03.409Z,100425.00
2022-10-23T06:47:36.357Z,100420.00
2022-10-23T06:50:05.307Z,100426.00
2022-10-23T06:52:46.406Z,100416.00
2022-10-23T06:55:15.745Z,100428.00
2022-10-23T06:57:44.518Z,100416.00
2022-10-23T07:00:14.554Z,100420.00
2022-10-23T07:02:44.760Z,100416.00
2022-10-23T07:05:13.903Z,100423.00
2022-10-23T07:07:42.590Z,100422.00
2022-10-23T07:10:11.259Z,100419.00
2022-10-23T07:12:39.964Z,100421.00
2022-10-23T07:15:09.701Z,100424.00
2022-10-23T07:17:38.166Z,100440.00
2022-10-23T07:20:08.822Z,100426.00
2022-10-23T07:22:38.431Z,100444.00
2022-10-23T07:25:07.925Z,100440.00
2022-10-23T07:27:39.004Z,100437.00
2022-10-23T07:30:08.802Z,100435.00
2022-10-23T07:32:37.269Z,100433.00
2022-10-23T07:35:08.007Z,100434.00
2022-10-23T07:37:36.651Z,100437.00
2022-10-23T07:40:05.531Z,100436.00
2022-10-23T07:42:34.074Z,100429.00
2022-10-23T07:45:04.363Z,100424.00
2022-10-23T07:47:33.463Z,100427.00
2022-10-23T07:50:02.109Z,100418.00
2022-10-23T07:52:35.081Z,100418.00
2022-10-23T07:55:04.787Z,100409.00
2022-10-23T07:57:33.267Z,100415.00
2022-10-23T08:00:01.740Z,100416.00
2022-10-23T08:02:30.299Z,100430.00
2022-10-23T08:04:58.970Z,100425.00
2022-10-23T08:07:27.429Z,100433.00
2022-10-23T08:09:57.302Z,100432.00
2022-10-23T08:12:25.721Z,100427.00
2022-10-23T08:14:54.327Z,100423.00
2022-10-23T08:17:25.114Z,100422.00
2022-10-23T08:19:56.120Z,100427.00
2022-10-23T08:22:24.623Z,100426.00
2022-10-23T08:24:53.169Z,100423.00
2022-10-23T08:27:22.992Z,100418.00
2022-10-23T08:29:51.484Z,100412.00
2022-10-23T08:32:20.019Z,100406.00
2022-10-23T08:34:48.586Z,100410.00
2022-10-23T08:37:17.006Z,100408.00
2022-10-23T08:39:47.259Z,100402.00
2022-10-23T08:42:27.155Z,100400.00
2022-10-23T08:45:02.651Z,100402.00
2022-10-23T08:47:37.474Z,100409.00
2022-10-23T08:50:11.892Z,100419.00
2022-10-23T08:52:46.089Z,100418.00
2022-10-23T08:55:20.056Z,100407.00
2022-10-23T08:57:58.831Z,100414.00
2022-10-23T09:00:27.576Z,100395.00
2022-10-23T09:02:56.500Z,100393.00
2022-10-23T09:05:31.701Z,100391.00
2022-10-23T09:08:13.647Z,100383.00
2022-10-23T09:11:02.960Z,100390.00
2022-10-23T09:13:56.433Z,100383.00
2022-10-23T09:16:37.844Z,100380.00
2022-10-23T09:19:15.721Z,100378.00
2022-10-23T09:21:45.743Z,100379.00
2022-10-23T09:24:17.897Z,100385.00
2022-10-23T09:26:49.606Z,100376.00
2022-10-23T09:29:25.025Z,100377.00
2022-10-23T09:31:55.545Z,100384.00
2022-10-23T09:34:26.471Z,100386.00
2022-10-23T09:36:57.677Z,100393.00
2022-10-23T09:39:30.179Z,100388.00
2022-10-23T09:41:59.530Z,100383.00
2022-10-23T09:44:31.159Z,100387.00
2022-10-23T09:47:11.229Z,100391.00
2022-10-23T09:49:47.831Z,100382.00
2022-10-23T09:52:26.656Z,100379.00
2022-10-23T09:54:57.746Z,100391.00
2022-10-23T09:57:32.829Z,100382.00
2022-10-23T10:00:16.158Z,100384.00
2022-10-23T10:02:55.522Z,100386.00
2022-10-23T10:05:27.010Z,100375.00
2022-10-23T10:07:59.310Z,100378.00
2022-10-23T10:10:34.761Z,100379.00
2022-10-23T10:13:11.934Z,100374.00
2022-10-23T10:15:50.889Z,100383.00
2022-10-23T10:18:24.456Z,100382.00
2022-10-23T10:21:15.729Z,100373.00
2022-10-23T10:23:51.042Z,100377.00
2022-10-23T10:26:33.352Z,100374.00
2022-10-23T10:29:13.813Z,100370.00
2022-10-23T10:31:55.786Z,100369.00
2022-10-23T10:34:30.894Z,100360.00
2022-10-23T10:37:03.960Z,100353.00
2022-10-23T10:39:42.940Z,100351.00
2022-10-23T10:42:34.070Z,100346.00
2022-10-23T10:45:27.029Z,100343.00
2022-10-23T10:48:13.815Z,100338.00
2022-10-23T10:50:47.779Z,100336.00
2022-10-23T10:53:24.027Z,100335.00
2022-10-23T10:55:55.433Z,100324.00
2022-10-23T10:58:31.775Z,100319.00
2022-10-23T11:01:03.472Z,100311.00
2022-10-23T11:03:42.240Z,100312.00
2022-10-23T11:06:17.561Z,100312.00
2022-10-23T11:08:56.498Z,100308.00
2022-10-23T11:11:32.578Z,100308.00
2022-10-23T11:14:01.437Z,100299.00
2022-10-23T11:16:34.544Z,100299.00
2022-10-23T11:19:11.472Z,100299.00
2022-10-23T11:21:47.559Z,100307.00
2022-10-23T11:24:45.331Z,100301.00
2022-10-23T11:27:44.471Z,100300.00
2022-10-23T11:30:21.140Z,100290.00
2022-10-23T11:33:22.941Z,100296.00
2022-10-23T11:36:06.995Z,100280.00
2022-10-23T11:38:37.834Z,100278.00
2022-10-23T11:41:19.933Z,100268.00
2022-10-23T11:43:53.227Z,100267.00
2022-10-23T11:46:37.073Z,100261.00
2022-10-23T11:49:20.149Z,100266.00
2022-10-23T11:52:00.597Z,100264.00
2022-10-23T11:54:29.681Z,100264.00
2022-10-23T11:57:12.255Z,100262.00
2022-10-23T11:59:54.625Z,100256.00
2022-10-23T12:02:38.861Z,100248.00
2022-10-23T12:05:09.750Z,100247.00
2022-10-23T12:07:41.902Z,100239.00
2022-10-23T12:10:31.264Z,100239.00
2022-10-23T12:13:01.368Z,100237.00
2022-10-23T12:15:30.449Z,100235.00
2022-10-23T12:18:14.787Z,100233.00
2022-10-23T12:20:51.139Z,100225.00
2022-10-23T12:23:47.329Z,100229.00
2022-10-23T12:26:31.742Z,100221.00
2022-10-23T12:29:09.581Z,100216.00
2022-10-23T12:31:48.167Z,100222.00
2022-10-23T12:34:30.893Z,100214.00
2022-10-23T12:37:09.877Z,100213.00
2022-10-23T12:39:41.949Z,100203.00
2022-10-23T12:42:18.577Z,100189.00
2022-10-23T12:44:47.024Z,100196.00
2022-10-23T12:47:19.759Z,100189.00
2022-10-23T12:49:51.948Z,100186.00
2022-10-23T12:52:24.515Z,100184.00
2022-10-23T12:54:59.437Z,100178.00
2022-10-23T12:57:30.233Z,100169.00
2022-10-23T13:00:02.465Z,100175.00
2022-10-23T13:02:35.361Z,100181.00
2022-10-23T13:05:07.107Z,100170.00
2022-10-23T13:07:39.028Z,100175.00
2022-10-23T13:10:14.468Z,100169.00
2022-10-23T13:12:47.311Z,100173.00
2022-10-23T13:15:19.290Z,100177.00
2022-10-23T13:18:00.018Z,100173.00
2022-10-23T13:20:31.066Z,100166.00
2022-10-23T13:23:02.656Z,100167.00
2022-10-23T13:25:34.931Z,100162.00
2022-10-23T13:28:20.478Z,100162.00
2022-10-23T13:31:04.316Z,100161.00
2022-10-23T13:33:36.338Z,100156.00
2022-10-23T13:36:20.158Z,100158.00
2022-10-23T13:39:02.299Z,100152.00
2022-10-23T13:41:41.973Z,100144.00
2022-10-23T13:44:17.784Z,100141.00
2022-10-23T13:46:48.413Z,100148.00
2022-10-23T13:49:17.263Z,100147.00
2022-10-23T13:51:49.857Z,100145.00
2022-10-23T13:54:21.467Z,100149.00
2022-10-23T13:56:51.611Z,100150.00
2022-10-23T13:59:20.724Z,100151.00
2022-10-23T14:01:51.126Z,100150.00
2022-10-23T14:04:20.798Z,100149.00
2022-10-23T14:06:49.675Z,100154.00
2022-10-23T14:09:20.159Z,100146.00
2022-10-23T14:11:50.413Z,100143.00
2022-10-23T14:14:19.205Z,100147.00
2022-10-23T14:16:47.793Z,100139.00
2022-10-23T14:19:16.280Z,100124.00
2022-10-23T14:21:44.748Z,100125.00
2022-10-23T14:24:14.698Z,100116.00
2022-10-23T14:26:43.274Z,100113.00
2022-10-23T14:29:21.347Z,100108.00
2022-10-23T14:31:51.761Z,100102.00
2022-10-23T14:34:20.960Z,100111.00
2022-10-23T14:36:56.687Z,100112.00
2022-10-23T14:39:32.680Z,100106.00
2022-10-23T14:42:01.288Z,100101.00
2022-10-23T14:44:31.168Z,100103.00
2022-10-23T14:47:00.133Z,100114.00
2022-10-23T14:49:28.780Z,100101.00
2022-10-23T14:51:57.321Z,100099.00
2022-10-23T14:54:26.209Z,100097.00
2022-10-23T14:56:54.802Z,100099.00
2022-10-23T14:59:23.520Z,100090.00
2022-10-23T15:04:23.057Z,100070.00
2022-10-23T15:06:52.865Z,100059.00
2022-10-23T15:09:21.961Z,100052.00
2022-10-23T15:11:52.731Z,100056.00
2022-10-23T15:14:21.263Z,100051.00
2022-10-23T15:16:49.899Z,100053.00
2022-10-23T15:19:19.824Z,100064.00
2022-10-23T15:21:49.411Z,100063.00
2022-10-23T15:24:18.600Z,100056.00
2022-10-23T15:26:47.361Z,100059.00
2022-10-23T15:29:16.595Z,100058.00
2022-10-23T15:31:47.766Z,100051.00
2022-10-23T15:34:19.715Z,100053.00
2022-10-23T15:36:49.393Z,100054.00
2022-10-23T15:39:20.631Z,100061.00
2022-10-23T15:41:54.014Z,100081.00
2022-10-23T15:44:24.539Z,100066.00
2022-10-23T15:46:54.039Z,100066.00
2022-10-23T15:49:26.342Z,100054.00
2022-10-23T15:51:55.510Z,100051.00
2022-10-23T15:54:26.950Z,100057.00
2022-10-23T15:56:58.716Z,100050.00
2022-10-23T15:59:27.657Z,100057.00
2022-10-23T16:01:57.584Z,100048.00
2022-10-23T16:04:28.868Z,100041.00
2022-10-23T16:06:57.664Z,100035.00
2022-10-23T16:09:26.348Z,100034.00
2022-10-23T16:11:54.863Z,100044.00
2022-10-23T16:14:23.609Z,100038.00
2022-10-23T16:16:52.372Z,100040.00
2022-10-23T16:19:20.947Z,100035.00
2022-10-23T16:21:51.099Z,100026.00
2022-10-23T16:24:19.696Z,100026.00
2022-10-23T16:26:53.190Z,100025.00
2022-10-23T16:29:22.128Z,100025.00
2022-10-23T16:31:51.020Z,100016.00
2022-10-23T16:34:20.163Z,100019.00
2022-10-23T16:36:50.882Z,100018.00
2022-10-23T16:39:21.128Z,100011.00
2022-10-23T16:41:49.874Z,100006.00
2022-10-23T16:44:18.612Z,100009.00
2022-10-23T16:46:47.738Z,100005.00
2022-10-23T16:49:16.615Z,100000.00
2022-10-23T16:51:45.996Z,99999.00
2022-10-23T16:54:18.234Z,99999.00
2022-10-23T16:56:51.915Z,100000.00
2022-10-23T16:59:20.482Z,99994.00
2022-10-23T17:01:49.133Z,99995.00
2022-10-23T17:04:17.750Z,99998.00
2022-10-23T17:06:46.274Z,99996.00
2022-10-23T17:09:17.020Z,99985.00
2022-10-23T17:11:46.765Z,99975.00
2022-10-23T17:14:18.445Z,99976.00
2022-10-23T17:16:49.427Z,99972.00
2022-10-23T17:19:43.379Z,99963.00
2022-10-23T17:22:12.571Z,99948.00
2022-10-23T17:24:46.142Z,99947.00
2022-10-23T17:27:17.662Z,99959.00
2022-10-23T17:29:46.401Z,99957.00
2022-10-23T17:32:15.403Z,99961.00
2022-10-23T17:34:43.993Z,99959.00
2022-10-23T17:37:13.371Z,99957.00
2022-10-23T17:39:43.518Z,99947.00
2022-10-23T17:42:12.373Z,99938.00
2022-10-23T17:44:40.880Z,99936.00
2022-10-23T17:47:09.423Z,99925.00
2022-10-23T17:49:39.549Z,99922.00
2022-10-23T17:52:14.282Z,99912.00
2022-10-23T17:54:47.083Z,99914.00
2022-10-23T17:57:15.681Z,99917.00
2022-10-23T17:59:44.215Z,99915.00
2022-10-23T18:02:14.093Z,99909.00
2022-10-23T18:04:42.775Z,99910.00
2022-10-23T18:07:11.256Z,99919.00
2022-10-23T18:09:40.063Z,99921.00
2022-10-23T18:12:10.092Z,99929.00
2022-10-23T18:14:38.948Z,99931.00
2022-10-23T18:17:07.593Z,99921.00
2022-10-23T18:19:36.628Z,99916.00
2022-10-23T18:22:05.342Z,99912.00
2022-10-23T18:24:34.171Z,99912.00
2022-10-23T18:27:02.825Z,99905.00
2022-10-23T18:29:32.758Z,99910.00
2022-10-23T18:32:01.374Z,99906.00
2022-10-23T18:34:29.904Z,99907.00
2022-10-23T18:36:58.550Z,99899.00
2022-10-23T18:39:27.386Z,99892.00
2022-10-23T18:41:57.605Z,99890.00
2022-10-23T18:44:29.054Z,99875.00
2022-10-23T18:47:00.059Z,99863.00
2022-10-23T18:49:29.355Z,99856.00
2022-10-23T18:51:58.380Z,99857.00
2022-10-23T18:54:27.268Z,99851.00
2022-10-23T18:56:55.920Z,99850.00
2022-10-23T18:59:25.052Z,99852.00
2022-10-23T19:01:54.082Z,99855.00
2022-10-23T19:04:24.233Z,99861.00
2022-10-23T19:06:53.706Z,99875.00
2022-10-23T19:09:22.985Z,99868.00
2022-10-23T19:11:51.497Z,99866.00
2022-10-23T19:14:19.990Z,99867.00
2022-10-23T19:16:59.942Z,99864.00
2022-10-23T19:19:34.995Z,99856.00
2022-10-23T19:22:05.139Z,99853.00
2022-10-23T19:24:46.809Z,99836.00
2022-10-23T19:27:15.972Z,99839.00
2022-10-23T19:29:47.828Z,99834.00
2022-10-23T19:32:16.620Z,99835.00
2022-10-23T19:34:48.132Z,99844.00
2022-10-23T19:37:17.007Z,99835.00
2022-10-23T19:39:45.426Z,99841.00
2022-10-23T19:42:14.043Z,99833.00
2022-10-23T19:44:42.556Z,99834.00
2022-10-23T19:47:11.052Z,99829.00
2022-10-23T19:49:39.707Z,99822.00
2022-10-23T19:52:09.608Z,99803.00
2022-10-23T19:54:40.227Z,99801.00
2022-10-23T19:57:08.955Z,99797.00
2022-10-23T19:59:37.527Z,99783.00
2022-10-23T20:02:06.183Z,99782.00
2022-10-23T20:04:34.983Z,99787.00
2022-10-23T20:07:03.487Z,99787.00
2022-10-23T20:09:34.117Z,99779.00
2022-10-23T20:12:03.598Z,99780.00
2022-10-23T20:14:32.165Z,99774.00
2022-10-23T20:17:01.609Z,99778.00
2022-10-23T20:19:30.270Z,99772.00
2022-10-23T20:21:58.850Z,99769.00
2022-10-23T20:24:27.289Z,99774.00
2022-10-23T20:26:57.800Z,99772.00
2022-10-23T20:29:26.687Z,99763.00
2022-10-23T20:31:55.204Z,99765.00
2022-10-23T20:34:23.689Z,99764.00
2022-10-23T20:36:52.212Z,99758.00
2022-10-23T20:39:24.527Z,99762.00
2022-10-23T20:41:55.167Z,99755.00
2022-10-23T20:44:25.770Z,99760.00
2022-10-23T20:46:54.565Z,99762.00
2022-10-23T20:49:23.888Z,99761.00
2022-10-23T20:51:55.162Z,99774.00
2022-10-23T20:54:24.879Z,99784.00
2022-10-23T20:56:53.587Z,99788.00
2022-10-23T20:59:22.153Z,99798.00
2022-10-23T21:01:56.204Z,99798.00
2022-10-23T21:04:27.511Z,99792.00
2022-10-23T21:07:12.894Z,99787.00
2022-10-23T21:09:41.529Z,99806.00
2022-10-23T21:12:10.386Z,99809.00
2022-10-23T21:14:39.042Z,99826.00
2022-10-23T21:17:11.972Z,99841.00
2022-10-23T21:19:40.640Z,99860.00
2022-10-23T21:22:09.096Z,99873.00
2022-10-23T21:24:37.538Z,99884.00
2022-10-23T21:27:06.207Z,99897.00
2022-10-23T21:29:34.690Z,99905.00
2022-10-23T21:32:03.189Z,99911.00
2022-10-23T21:34:33.213Z,99910.00
2022-10-23T21:37:17.674Z,99920.00
2022-10-23T21:39:47.255Z,99920.00
2022-10-23T21:42:16.179Z,99925.00
2022-10-23T21:44:47.791Z,99933.00
2022-10-23T21:47:16.358Z,99926.00
2022-10-23T21:49:46.371Z,99938.00
2022-10-23T21:52:17.585Z,99939.00
2022-10-23T21:54:52.226Z,99938.00
2022-10-23T21:57:21.026Z,99941.00
2022-10-23T21:59:49.932Z,99944.00
2022-10-23T22:02:18.571Z,99943.00
2022-10-23T22:04:48.610Z,99956.00
2022-10-23T22:07:17.172Z,99957.00
2022-10-23T22:09:45.901Z,99955.00
2022-10-23T22:12:14.467Z,99950.00
2022-10-23T22:14:43.267Z,99950.00
2022-10-23T22:17:11.748Z,99948.00
2022-10-23T22:19:40.250Z,99943.00
2022-10-23T22:22:10.179Z,99936.00
2022-10-23T22:24:38.792Z,99921.00
2022-10-23T22:27:07.395Z,99929.00
2022-10-23T22:29:35.818Z,99904.00
2022-10-23T22:32:04.330Z,99902.00
2022-10-23T22:34:51.894Z,99904.00
2022-10-23T22:37:22.823Z,99904.00
2022-10-23T22:39:52.650Z,99905.00
2022-10-23T22:42:21.563Z,99891.00
2022-10-23T22:44:50.180Z,99907.00
2022-10-23T22:47:18.611Z,99893.00
2022-10-23T22:49:47.066Z,99908.00
2022-10-23T22:52:15.634Z,99900.00
2022-10-23T22:54:45.704Z,99901.00
2022-10-23T22:57:14.201Z,99901.00
2022-10-23T22:59:42.681Z,99912.00
2022-10-23T23:02:11.181Z,99909.00
2022-10-23T23:04:39.837Z,99898.00
2022-10-23T23:07:09.328Z,99871.00
2022-10-23T23:09:39.654Z,99874.00
2022-10-23T23:12:11.355Z,99896.00
2022-10-23T23:14:40.344Z,99903.00
2022-10-23T23:17:09.498Z,99905.00
2022-10-23T23:19:38.236Z,99912.00
2022-10-23T23:22:06.970Z,99922.00
2022-10-23T23:24:35.466Z,99917.00
2022-10-23T23:27:03.963Z,99913.00
2022-10-23T23:29:33.860Z,99909.00
2022-10-23T23:32:02.359Z,99909.00
2022-10-23T23:34:31.002Z,99921.00
2022-10-23T23:36:59.437Z,99914.00
2022-10-23T23:39:28.588Z,99915.00
2022-10-23T23:41:57.240Z,99923.00
2022-10-23T23:44:25.742Z,99921.00
2022-10-23T23:46:55.878Z,99914.00
2022-10-23T23:49:25.091Z,99916.00
2022-10-23T23:51:53.650Z,99909.00
2022-10-23T23:54:22.148Z,99902.00
2022-10-23T23:56:50.626Z,99889.00
2022-10-23T23:59:19.181Z,99883.00
