createdAt,value
2018-03-31T00:00:44.190Z,99.50
2018-03-31T00:03:11.729Z,99.60
2018-03-31T01:02:36.987Z,99.90
2018-03-31T01:05:04.543Z,99.90
2018-03-31T01:07:32.085Z,99.90
2018-03-31T01:09:59.652Z,99.90
2018-03-31T01:12:27.207Z,99.90
2018-03-31T01:14:54.775Z,99.90
2018-03-31T01:17:22.335Z,99.90
2018-03-31T01:19:49.902Z,99.90
2018-03-31T01:22:17.508Z,99.90
2018-03-31T01:24:45.059Z,99.90
2018-03-31T01:27:13.378Z,99.90
2018-03-31T01:29:40.947Z,99.90
2018-03-31T01:32:08.549Z,99.90
2018-03-31T01:34:36.830Z,99.90
2018-03-31T01:37:04.383Z,99.90
2018-03-31T01:39:31.962Z,99.90
2018-03-31T01:41:59.518Z,99.90
2018-03-31T01:44:27.103Z,99.90
2018-03-31T01:46:54.655Z,99.90
2018-03-31T01:49:22.215Z,99.90
2018-03-31T01:51:49.831Z,99.90
2018-03-31T01:54:17.373Z,99.90
2018-03-31T01:56:44.922Z,99.90
2018-03-31T01:59:12.469Z,99.90
2018-03-31T02:01:40.071Z,99.80
2018-03-31T02:04:07.633Z,99.30
2018-03-31T03:02:36.534Z,99.90
2018-03-31T04:02:36.691Z,98.60
2018-03-31T04:05:04.458Z,98.70
2018-03-31T05:02:36.780Z,98.70
2018-03-31T05:05:04.477Z,99.00
2018-03-31T06:02:37.083Z,99.90
2018-03-31T06:05:04.624Z,99.90
2018-03-31T07:02:37.163Z,99.90
2018-03-31T08:02:36.209Z,83.00
2018-03-31T08:05:03.764Z,84.80
2018-03-31T09:02:38.682Z,76.80
2018-03-31T10:02:38.605Z,62.00
2018-03-31T12:02:36.854Z,59.90
2018-03-31T13:02:36.728Z,62.00
2018-03-31T13:05:04.276Z,62.70
2018-03-31T14:02:39.392Z,73.90
2018-03-31T15:02:35.650Z,90.10
2018-03-31T17:02:36.087Z,95.80
2018-03-31T18:02:36.501Z,94.30
2018-03-31T18:05:04.034Z,94.00
2018-03-31T18:07:31.767Z,93.60
2018-03-31T18:09:59.448Z,93.00
2018-03-31T18:12:26.998Z,92.50
2018-03-31T18:14:54.541Z,92.00
2018-03-31T18:17:22.098Z,91.80
2018-03-31T18:19:49.733Z,91.40
2018-03-31T18:22:17.285Z,91.20
2018-03-31T18:24:44.854Z,91.10
2018-03-31T18:27:12.429Z,90.90
2018-03-31T18:29:39.977Z,91.00
2018-03-31T18:32:07.535Z,90.80
2018-03-31T18:34:35.090Z,90.70
2018-03-31T18:37:02.644Z,90.90
2018-03-31T18:39:30.210Z,91.10
2018-03-31T18:41:57.888Z,91.70
2018-03-31T18:44:25.436Z,91.80
2018-03-31T18:46:52.991Z,92.30
2018-03-31T18:49:20.573Z,91.90
2018-03-31T18:51:48.122Z,92.60
2018-03-31T18:54:15.676Z,92.70
2018-03-31T18:56:43.222Z,92.80
2018-03-31T18:59:10.838Z,92.80
2018-03-31T19:01:38.390Z,92.70
2018-03-31T19:04:05.939Z,92.50
2018-03-31T19:06:33.496Z,92.70
2018-03-31T19:09:01.051Z,92.70
2018-03-31T19:11:28.591Z,92.90
2018-03-31T19:13:56.159Z,92.90
2018-03-31T19:16:29.262Z,92.90
2018-03-31T19:18:56.817Z,93.00
2018-03-31T19:21:24.380Z,93.00
2018-03-31T19:23:51.960Z,93.00
2018-03-31T19:26:19.507Z,93.10
2018-03-31T19:28:47.047Z,93.10
2018-03-31T19:31:14.602Z,93.20
2018-03-31T19:33:42.163Z,93.10
2018-03-31T19:36:15.349Z,93.30
2018-03-31T19:38:42.899Z,93.20
2018-03-31T19:41:10.491Z,93.30
2018-03-31T19:43:38.034Z,93.30
2018-03-31T19:46:05.574Z,93.50
2018-03-31T19:48:33.148Z,93.40
2018-03-31T19:51:00.699Z,93.40
2018-03-31T19:53:28.250Z,93.50
2018-03-31T19:55:55.797Z,93.40
2018-03-31T19:58:24.108Z,93.70
2018-03-31T20:00:52.450Z,93.80
2018-03-31T20:03:20.019Z,93.80
2018-03-31T21:02:36.212Z,99.50
2018-03-31T21:05:03.749Z,99.40
2018-03-31T21:07:31.290Z,98.70
2018-03-31T21:09:58.855Z,98.30
2018-03-31T21:12:26.394Z,97.70
2018-03-31T21:14:53.944Z,97.20
2018-03-31T21:17:21.495Z,96.60
2018-03-31T21:19:49.124Z,96.30
2018-03-31T21:22:17.445Z,95.70
2018-03-31T21:24:44.989Z,95.70
2018-03-31T21:27:12.531Z,95.30
2018-03-31T21:29:40.071Z,95.50
2018-03-31T21:32:08.426Z,95.40
2018-03-31T21:34:35.975Z,95.30
2018-03-31T21:37:03.509Z,95.40
2018-03-31T21:39:31.332Z,95.20
2018-03-31T21:41:59.647Z,95.40
2018-03-31T21:44:27.195Z,95.40
2018-03-31T21:46:54.766Z,95.50
2018-03-31T21:49:22.311Z,95.70
2018-03-31T21:51:50.062Z,95.50
2018-03-31T21:54:17.620Z,95.40
2018-03-31T21:56:45.157Z,95.60
2018-03-31T21:59:12.698Z,95.50
2018-03-31T22:01:40.276Z,95.50
2018-03-31T22:04:07.822Z,95.80
2018-03-31T23:02:36.145Z,99.90
