createdAt,value
2023-02-27T00:00:03.321Z,1028.11
2023-02-27T00:05:02.944Z,1028.02
2023-02-27T00:10:03.037Z,1027.94
2023-02-27T00:15:03.068Z,1027.85
2023-02-27T00:20:03.281Z,1027.91
2023-02-27T00:25:03.027Z,1027.95
2023-02-27T00:30:02.928Z,1027.92
2023-02-27T00:35:03.627Z,1027.99
2023-02-27T00:40:03.510Z,1027.89
2023-02-27T00:45:03.449Z,1027.91
2023-02-27T00:50:03.313Z,1028.02
2023-02-27T00:55:03.187Z,1027.96
2023-02-27T01:00:03.138Z,1028.01
2023-02-27T01:05:03.711Z,1027.96
2023-02-27T01:10:03.541Z,1027.94
2023-02-27T01:15:03.273Z,1027.92
2023-02-27T01:20:03.499Z,1027.91
2023-02-27T01:25:03.413Z,1027.93
2023-02-27T01:30:03.185Z,1027.86
2023-02-27T01:35:02.861Z,1027.75
2023-02-27T01:40:02.652Z,1027.81
2023-02-27T01:45:03.887Z,1027.75
2023-02-27T01:50:03.563Z,1027.77
2023-02-27T01:55:03.566Z,1027.8
2023-02-27T02:00:02.857Z,1027.85
2023-02-27T02:05:02.894Z,1027.88
2023-02-27T02:10:02.884Z,1027.87
2023-02-27T02:15:03.160Z,1027.84
2023-02-27T02:20:03.370Z,1027.75
2023-02-27T02:25:03.154Z,1027.77
2023-02-27T02:30:03.248Z,1027.72
2023-02-27T02:35:02.935Z,1027.79
2023-02-27T02:40:02.759Z,1027.76
2023-02-27T02:45:03.691Z,1027.82
2023-02-27T02:50:03.436Z,1027.7
2023-02-27T02:55:03.093Z,1027.73
2023-02-27T03:00:02.851Z,1027.81
2023-02-27T03:05:02.918Z,1027.87
2023-02-27T03:10:03.675Z,1027.97
2023-02-27T03:15:03.455Z,1028.05
2023-02-27T03:20:03.268Z,1028.06
2023-02-27T03:25:02.944Z,1028.05
2023-02-27T03:30:03.661Z,1028.08
2023-02-27T03:35:02.743Z,1028.12
2023-02-27T03:40:03.526Z,1028.14
2023-02-27T03:45:03.396Z,1028.21
2023-02-27T03:50:03.151Z,1028.2
2023-02-27T03:55:03.170Z,1028.28
2023-02-27T04:00:03.779Z,1028.36
2023-02-27T04:05:03.253Z,1028.36
2023-02-27T04:10:03.138Z,1028.24
2023-02-27T04:15:02.824Z,1028.36
2023-02-27T04:20:03.613Z,1028.41
2023-02-27T04:25:03.379Z,1028.49
2023-02-27T04:30:03.106Z,1028.61
2023-02-27T04:35:02.997Z,1028.55
2023-02-27T04:40:02.716Z,1028.54
2023-02-27T04:45:03.647Z,1028.51
2023-02-27T04:50:03.456Z,1028.64
2023-02-27T04:55:04.062Z,1028.67
2023-02-27T05:00:03.425Z,1028.75
2023-02-27T05:05:03.084Z,1028.84
2023-02-27T05:10:03.377Z,1028.88
2023-02-27T05:15:03.158Z,1028.95
2023-02-27T05:20:02.952Z,1028.97
2023-02-27T05:25:03.764Z,1029
2023-02-27T05:30:03.407Z,1028.96
2023-02-27T05:35:03.240Z,1028.96
2023-02-27T05:40:02.971Z,1028.99
2023-02-27T05:45:02.713Z,1028.94
2023-02-27T05:50:03.837Z,1028.97
2023-02-27T05:55:03.673Z,1028.92
2023-02-27T06:00:03.153Z,1029.03
2023-02-27T06:05:02.726Z,1029.01
2023-02-27T06:10:02.622Z,1029.06
2023-02-27T06:15:03.398Z,1029.16
2023-02-27T06:20:03.256Z,1029.15
2023-02-27T06:25:02.899Z,1029.32
2023-02-27T06:30:03.689Z,1029.36
2023-02-27T06:35:03.596Z,1029.5
2023-02-27T06:40:03.594Z,1029.44
2023-02-27T06:45:03.482Z,1029.52
2023-02-27T06:50:03.252Z,1029.42
2023-02-27T06:55:03.581Z,1029.41
2023-02-27T07:05:09.127Z,1029.63
2023-02-27T07:10:02.849Z,1029.58
2023-02-27T07:15:03.564Z,1029.55
2023-02-27T07:20:02.727Z,1029.56
2023-02-27T07:25:03.453Z,1029.58
2023-02-27T07:30:03.134Z,1029.6
2023-02-27T07:35:02.749Z,1029.64
2023-02-27T07:40:03.607Z,1029.73
2023-02-27T07:45:03.600Z,1029.76
2023-02-27T07:50:05.092Z,1029.93
2023-02-27T07:55:03.209Z,1029.99
2023-02-27T08:00:03.330Z,1029.96
2023-02-27T08:05:02.881Z,1030.05
2023-02-27T08:10:02.659Z,1030.13
2023-02-27T08:15:03.487Z,1030.18
2023-02-27T08:20:03.302Z,1030.06
2023-02-27T08:25:02.953Z,1030.06
2023-02-27T08:30:04.018Z,1029.99
2023-02-27T08:35:03.428Z,1029.99
2023-02-27T08:40:03.114Z,1029.93
2023-02-27T08:45:03.150Z,1029.89
2023-02-27T08:50:03.858Z,1029.92
2023-02-27T08:55:03.384Z,1029.93
2023-02-27T09:00:03.950Z,1029.94
2023-02-27T09:05:03.162Z,1030
2023-02-27T09:10:03.012Z,1030.06
2023-02-27T09:15:02.914Z,1030.14
2023-02-27T09:20:03.100Z,1030.11
2023-02-27T09:25:02.811Z,1030.16
2023-02-27T09:30:03.490Z,1030.21
2023-02-27T09:35:03.086Z,1030.33
2023-02-27T09:40:02.913Z,1030.49
2023-02-27T09:45:06.683Z,1030.5
2023-02-27T09:50:03.797Z,1030.43
2023-02-27T09:55:03.247Z,1030.42
2023-02-27T10:00:02.774Z,1030.5
2023-02-27T10:05:02.697Z,1030.43
2023-02-27T10:10:03.595Z,1030.43
2023-02-27T10:15:03.524Z,1030.5
2023-02-27T10:20:03.498Z,1030.49
2023-02-27T10:25:03.303Z,1030.48
2023-02-27T10:30:03.259Z,1030.55
2023-02-27T10:35:03.253Z,1030.52
2023-02-27T10:40:03.099Z,1030.53
2023-02-27T10:45:02.872Z,1030.54
2023-02-27T10:50:03.647Z,1030.47
2023-02-27T10:55:03.757Z,1030.41
2023-02-27T11:00:03.298Z,1030.43
2023-02-27T11:05:03.331Z,1030.23
2023-02-27T11:10:03.123Z,1030.32
2023-02-27T11:15:02.855Z,1030.19
2023-02-27T11:20:03.593Z,1030.21
2023-02-27T11:25:04.785Z,1030.18
2023-02-27T11:30:03.452Z,1030.1
2023-02-27T11:35:03.158Z,1030.11
2023-02-27T11:40:03.066Z,1030.07
2023-02-27T11:45:04.817Z,1030.04
2023-02-27T11:50:03.728Z,1030.08
2023-02-27T11:55:03.798Z,1030.04
2023-02-27T12:00:03.375Z,1030.01
2023-02-27T12:05:03.402Z,1029.98
2023-02-27T12:10:03.257Z,1030.02
2023-02-27T12:15:03.560Z,1029.99
2023-02-27T12:20:03.023Z,1030
2023-02-27T12:25:02.753Z,1029.94
2023-02-27T12:30:03.452Z,1029.9
2023-02-27T12:35:03.090Z,1029.96
2023-02-27T12:40:02.862Z,1029.93
2023-02-27T12:45:02.947Z,1029.9
2023-02-27T12:50:02.689Z,1029.95
2023-02-27T12:55:03.848Z,1029.92
2023-02-27T13:00:03.249Z,1029.87
2023-02-27T13:05:03.246Z,1029.76
2023-02-27T13:10:03.455Z,1029.9
2023-02-27T13:15:03.403Z,1029.85
2023-02-27T13:20:03.117Z,1029.88
2023-02-27T13:25:02.795Z,1029.94
2023-02-27T13:30:03.725Z,1029.93
2023-02-27T13:35:03.540Z,1029.92
2023-02-27T13:40:03.263Z,1030.03
2023-02-27T13:45:02.964Z,1030.04
2023-02-27T13:50:02.876Z,1030.01
2023-02-27T13:55:12.665Z,1030.09
2023-02-27T14:00:02.736Z,1030.12
2023-02-27T14:05:04.223Z,1030.17
2023-02-27T14:10:03.384Z,1030.22
2023-02-27T14:15:03.230Z,1030.15
2023-02-27T14:20:03.238Z,1030.22
2023-02-27T14:25:04.147Z,1030.28
2023-02-27T14:30:03.608Z,1030.29
2023-02-27T14:35:03.655Z,1030.37
2023-02-27T14:40:03.899Z,1030.35
2023-02-27T14:45:02.852Z,1030.42
2023-02-27T14:50:03.637Z,1030.48
2023-02-27T14:55:03.720Z,1030.51
2023-02-27T15:00:03.098Z,1030.55
2023-02-27T15:05:02.887Z,1030.53
2023-02-27T15:10:07.407Z,1030.61
2023-02-27T15:15:03.913Z,1030.52
2023-02-27T15:20:03.221Z,1030.5
2023-02-27T15:25:02.922Z,1030.67
2023-02-27T15:30:03.038Z,1030.56
2023-02-27T15:35:03.552Z,1030.71
2023-02-27T15:40:03.290Z,1030.7
2023-02-27T15:45:03.542Z,1030.9
2023-02-27T15:50:03.477Z,1030.94
2023-02-27T15:55:03.796Z,1030.85
2023-02-27T16:00:03.339Z,1030.95
2023-02-27T16:05:02.939Z,1030.98
2023-02-27T16:10:03.406Z,1031.07
2023-02-27T16:15:08.581Z,1031.01
2023-02-27T16:20:03.535Z,1031.08
2023-02-27T16:25:03.418Z,1031.16
2023-02-27T16:30:03.730Z,1031.08
2023-02-27T16:35:03.131Z,1031.16
2023-02-27T16:40:03.019Z,1031.19
2023-02-27T16:45:02.838Z,1031.29
2023-02-27T16:50:02.757Z,1031.29
2023-02-27T16:55:03.970Z,1031.37
2023-02-27T17:00:03.402Z,1031.33
2023-02-27T17:05:03.499Z,1031.32
2023-02-27T17:10:02.942Z,1031.34
2023-02-27T17:15:02.754Z,1031.32
2023-02-27T17:20:03.704Z,1031.37
2023-02-27T17:25:03.554Z,1031.34
2023-02-27T17:30:03.448Z,1031.41
2023-02-27T17:35:02.967Z,1031.44
2023-02-27T17:40:02.912Z,1031.45
2023-02-27T17:45:03.682Z,1031.52
2023-02-27T17:50:03.605Z,1031.59
2023-02-27T17:55:03.618Z,1031.55
2023-02-27T18:00:02.883Z,1031.61
2023-02-27T18:05:03.490Z,1031.53
2023-02-27T18:10:03.368Z,1031.54
2023-02-27T18:15:03.538Z,1031.46
2023-02-27T18:20:03.517Z,1031.48
2023-02-27T18:25:03.126Z,1031.51
2023-02-27T18:30:03.721Z,1031.49
2023-02-27T18:35:03.431Z,1031.54
2023-02-27T18:40:03.104Z,1031.55
2023-02-27T18:45:02.920Z,1031.6
2023-02-27T18:50:02.850Z,1031.65
2023-02-27T18:55:03.663Z,1031.59
2023-02-27T19:00:03.243Z,1031.66
2023-02-27T19:05:03.398Z,1031.68
2023-02-27T19:10:03.090Z,1031.62
2023-02-27T19:15:02.771Z,1031.63
2023-02-27T19:20:03.451Z,1031.63
2023-02-27T19:25:03.360Z,1031.59
2023-02-27T19:30:03.272Z,1031.69
2023-02-27T19:35:03.200Z,1031.66
2023-02-27T19:40:02.897Z,1031.81
2023-02-27T19:45:02.742Z,1031.78
2023-02-27T19:50:03.500Z,1031.8
2023-02-27T19:55:03.429Z,1031.85
2023-02-27T20:00:03.035Z,1031.83
2023-02-27T20:05:03.006Z,1031.9
2023-02-27T20:10:03.536Z,1031.81
2023-02-27T20:15:03.392Z,1031.84
2023-02-27T20:20:03.673Z,1031.83
2023-02-27T20:25:03.132Z,1031.89
2023-02-27T20:30:02.815Z,1031.87
2023-02-27T20:35:02.841Z,1031.87
2023-02-27T20:40:03.562Z,1031.94
2023-02-27T20:45:03.380Z,1031.86
2023-02-27T20:50:03.423Z,1031.83
2023-02-27T20:55:03.694Z,1031.92
2023-02-27T21:00:02.861Z,1031.88
2023-02-27T21:05:04.113Z,1031.95
2023-02-27T21:10:03.353Z,1031.96
2023-02-27T21:15:03.151Z,1031.98
2023-02-27T21:20:07.178Z,1031.94
2023-02-27T21:25:02.970Z,1031.94
2023-02-27T21:30:03.668Z,1031.85
2023-02-27T21:35:03.374Z,1031.87
2023-02-27T21:40:03.000Z,1031.99
2023-02-27T21:45:03.227Z,1031.89
2023-02-27T21:50:02.742Z,1032.02
2023-02-27T21:55:03.941Z,1031.98
2023-02-27T22:00:03.358Z,1031.98
2023-02-27T22:05:03.510Z,1031.97
2023-02-27T22:10:03.406Z,1031.99
2023-02-27T22:15:03.171Z,1031.96
2023-02-27T22:20:03.844Z,1031.99
2023-02-27T22:25:03.527Z,1032.02
2023-02-27T22:30:03.100Z,1032.12
2023-02-27T22:35:02.981Z,1032.04
2023-02-27T22:40:02.731Z,1032.09
2023-02-27T22:45:03.599Z,1031.98
2023-02-27T22:50:03.266Z,1032.1
2023-02-27T22:55:03.238Z,1032.2
2023-02-27T23:00:03.211Z,1032.23
2023-02-27T23:05:03.032Z,1032.31
2023-02-27T23:10:02.960Z,1032.31
2023-02-27T23:15:03.077Z,1032.39
2023-02-27T23:20:03.627Z,1032.43
2023-02-27T23:25:03.380Z,1032.43
2023-02-27T23:30:03.156Z,1032.4
2023-02-27T23:35:03.274Z,1032.4
2023-02-27T23:40:02.782Z,1032.35
2023-02-27T23:45:03.554Z,1032.38
2023-02-27T23:50:03.165Z,1032.41
2023-02-27T23:55:03.754Z,1032.33
