createdAt,value
2018-04-08T00:02:03.026Z,15.70
2018-04-08T00:04:30.501Z,15.70
2018-04-08T00:06:57.968Z,15.70
2018-04-08T00:09:25.475Z,15.70
2018-04-08T00:11:52.942Z,15.70
2018-04-08T00:14:20.391Z,15.70
2018-04-08T00:16:47.840Z,15.50
2018-04-08T00:19:15.290Z,15.60
2018-04-08T00:21:43.559Z,15.60
2018-04-08T00:24:11.785Z,15.60
2018-04-08T00:26:39.243Z,15.60
2018-04-08T00:29:06.698Z,15.70
2018-04-08T00:31:34.169Z,15.60
2018-04-08T00:34:01.624Z,15.60
2018-04-08T00:36:29.878Z,15.70
2018-04-08T00:38:57.367Z,15.70
2018-04-08T00:41:24.832Z,15.70
2018-04-08T00:43:52.304Z,15.70
2018-04-08T00:46:19.749Z,15.60
2018-04-08T00:48:47.194Z,15.60
2018-04-08T00:51:14.648Z,15.50
2018-04-08T00:53:42.092Z,15.60
2018-04-08T00:56:09.583Z,15.40
2018-04-08T00:58:37.042Z,15.40
2018-04-08T01:01:04.513Z,15.30
2018-04-08T01:03:31.955Z,15.30
2018-04-08T01:06:00.169Z,15.20
2018-04-08T01:08:27.644Z,15.20
2018-04-08T01:10:55.091Z,15.20
2018-04-08T01:13:22.564Z,15.20
2018-04-08T01:15:50.047Z,15.20
2018-04-08T01:18:17.524Z,15.20
2018-04-08T01:20:45.759Z,15.40
2018-04-08T01:23:13.214Z,15.40
2018-04-08T01:25:40.681Z,15.40
2018-04-08T01:28:08.883Z,15.30
2018-04-08T01:30:37.104Z,15.30
2018-04-08T01:33:04.565Z,15.20
2018-04-08T01:35:32.053Z,15.20
2018-04-08T01:37:59.513Z,15.30
2018-04-08T01:40:26.986Z,15.40
2018-04-08T01:42:55.204Z,15.50
2018-04-08T01:45:22.663Z,15.40
2018-04-08T01:47:50.130Z,15.50
2018-04-08T01:50:17.592Z,15.50
2018-04-08T01:52:45.051Z,15.50
2018-04-08T01:55:12.537Z,15.50
2018-04-08T01:57:39.993Z,15.60
2018-04-08T02:00:08.310Z,15.70
2018-04-08T02:02:35.771Z,15.70
2018-04-08T02:05:03.212Z,15.70
2018-04-08T02:07:30.671Z,15.70
2018-04-08T02:09:58.136Z,15.70
2018-04-08T02:12:25.592Z,15.70
2018-04-08T02:14:53.058Z,15.70
2018-04-08T02:17:20.525Z,15.70
2018-04-08T02:19:47.980Z,15.70
2018-04-08T02:22:15.722Z,15.70
2018-04-08T02:24:43.178Z,15.50
2018-04-08T02:27:10.646Z,15.40
2018-04-08T02:29:38.107Z,15.50
2018-04-08T02:32:05.566Z,15.50
2018-04-08T02:34:33.013Z,15.40
2018-04-08T02:37:00.495Z,15.40
2018-04-08T02:39:27.923Z,15.40
2018-04-08T02:41:55.864Z,15.30
2018-04-08T02:44:23.308Z,15.40
2018-04-08T02:46:51.519Z,15.30
2018-04-08T02:49:18.988Z,15.30
2018-04-08T02:51:47.091Z,15.40
2018-04-08T02:54:14.544Z,15.30
2018-04-08T02:56:41.987Z,15.30
2018-04-08T02:59:09.475Z,15.30
2018-04-08T03:01:36.945Z,15.30
2018-04-08T03:04:05.155Z,15.20
2018-04-08T03:06:32.605Z,15.20
2018-04-08T03:09:00.084Z,15.20
2018-04-08T03:11:27.542Z,15.20
2018-04-08T03:13:54.988Z,15.20
2018-04-08T03:16:22.469Z,15.20
2018-04-08T03:18:49.910Z,15.10
2018-04-08T03:21:17.373Z,15.00
2018-04-08T03:23:44.843Z,15.00
2018-04-08T03:26:12.284Z,15.00
2018-04-08T03:28:39.724Z,14.90
2018-04-08T03:31:07.207Z,14.90
2018-04-08T03:33:34.650Z,14.80
2018-04-08T03:36:02.091Z,14.80
2018-04-08T03:38:29.547Z,14.80
2018-04-08T03:40:57.029Z,14.80
2018-04-08T03:43:24.492Z,14.70
2018-04-08T03:45:51.932Z,14.70
2018-04-08T03:48:19.413Z,14.70
2018-04-08T03:50:46.864Z,14.70
2018-04-08T03:53:14.344Z,14.70
2018-04-08T03:55:41.783Z,14.60
2018-04-08T03:58:09.237Z,14.50
2018-04-08T04:00:36.696Z,14.50
2018-04-08T04:03:04.149Z,14.40
2018-04-08T04:05:31.612Z,14.40
2018-04-08T04:07:59.874Z,14.40
2018-04-08T04:10:27.316Z,14.40
2018-04-08T04:12:54.793Z,14.40
2018-04-08T04:15:22.239Z,14.50
2018-04-08T04:17:49.703Z,14.50
2018-04-08T04:20:29.012Z,14.30
2018-04-08T04:23:09.106Z,14.20
2018-04-08T04:28:38.212Z,14.00
2018-04-08T04:31:05.679Z,13.90
2018-04-08T04:33:33.157Z,13.90
2018-04-08T04:36:01.395Z,13.90
2018-04-08T04:38:28.857Z,13.90
2018-04-08T04:40:56.325Z,13.90
2018-04-08T04:43:23.866Z,14.00
2018-04-08T04:45:51.304Z,13.90
2018-04-08T04:48:18.850Z,13.90
2018-04-08T04:50:46.299Z,13.90
2018-04-08T04:53:13.813Z,13.80
2018-04-08T04:55:41.279Z,13.80
2018-04-08T04:58:08.745Z,13.70
2018-04-08T05:00:36.950Z,13.60
2018-04-08T05:03:04.410Z,13.60
2018-04-08T05:05:31.902Z,13.60
2018-04-08T05:07:59.349Z,13.50
2018-04-08T05:10:26.804Z,13.50
2018-04-08T05:12:54.262Z,13.40
2018-04-08T05:15:21.820Z,13.50
2018-04-08T05:17:49.259Z,13.40
2018-04-08T05:20:16.707Z,13.40
2018-04-08T05:22:44.160Z,13.50
2018-04-08T05:25:11.641Z,13.60
2018-04-08T05:27:39.082Z,13.60
2018-04-08T05:30:06.565Z,13.60
2018-04-08T05:32:34.002Z,13.70
2018-04-08T05:35:01.482Z,13.80
2018-04-08T05:37:28.945Z,13.70
2018-04-08T05:39:57.196Z,13.70
2018-04-08T05:42:24.668Z,13.60
2018-04-08T05:44:52.130Z,13.70
2018-04-08T05:47:19.584Z,13.70
2018-04-08T05:49:47.026Z,13.60
2018-04-08T05:52:14.501Z,13.70
2018-04-08T05:54:41.954Z,13.80
2018-04-08T05:57:09.406Z,13.80
2018-04-08T05:59:36.881Z,13.70
2018-04-08T06:02:04.361Z,13.80
2018-04-08T06:04:32.589Z,14.00
2018-04-08T06:07:00.123Z,14.00
2018-04-08T06:09:27.585Z,14.10
2018-04-08T06:11:55.028Z,14.10
2018-04-08T06:14:22.481Z,14.20
2018-04-08T06:16:49.959Z,14.10
2018-04-08T06:19:17.410Z,14.10
2018-04-08T06:21:44.858Z,14.10
2018-04-08T06:24:12.311Z,14.10
2018-04-08T06:26:39.786Z,14.00
2018-04-08T06:29:07.279Z,14.20
2018-04-08T06:31:34.740Z,14.30
2018-04-08T06:34:02.208Z,14.70
2018-04-08T06:36:30.420Z,15.60
2018-04-08T06:38:57.897Z,15.60
2018-04-08T06:41:25.332Z,15.60
2018-04-08T06:43:52.780Z,15.70
2018-04-08T06:46:20.248Z,15.70
2018-04-08T06:48:47.692Z,15.90
2018-04-08T06:51:15.185Z,16.00
2018-04-08T06:53:42.645Z,16.40
2018-04-08T06:56:10.115Z,16.60
2018-04-08T06:58:37.574Z,16.70
2018-04-08T07:01:05.052Z,16.70
2018-04-08T07:03:32.506Z,17.00
2018-04-08T07:06:00.736Z,17.40
2018-04-08T07:08:28.204Z,17.30
2018-04-08T07:10:55.685Z,17.20
2018-04-08T07:13:23.330Z,17.00
2018-04-08T07:15:50.808Z,17.00
2018-04-08T07:18:18.263Z,16.90
2018-04-08T07:20:45.734Z,16.90
2018-04-08T07:23:13.994Z,17.50
2018-04-08T07:25:42.981Z,17.50
2018-04-08T07:28:10.427Z,17.50
2018-04-08T07:30:37.900Z,17.60
2018-04-08T07:33:05.372Z,17.20
2018-04-08T07:35:33.581Z,17.10
2018-04-08T07:38:01.163Z,17.10
2018-04-08T07:40:28.696Z,17.10
2018-04-08T07:42:56.164Z,17.10
2018-04-08T07:45:23.641Z,17.00
2018-04-08T07:47:51.106Z,17.00
2018-04-08T07:50:18.579Z,17.00
2018-04-08T07:52:46.032Z,17.20
2018-04-08T07:55:13.502Z,17.40
2018-04-08T07:57:41.722Z,17.70
2018-04-08T08:00:09.176Z,17.70
2018-04-08T08:02:36.660Z,17.90
2018-04-08T08:05:04.870Z,18.30
2018-04-08T08:07:33.127Z,18.40
2018-04-08T08:10:00.601Z,18.50
2018-04-08T08:12:28.815Z,18.50
2018-04-08T08:14:56.268Z,18.50
2018-04-08T08:17:23.716Z,18.70
2018-04-08T08:19:51.165Z,18.80
2018-04-08T08:22:18.628Z,18.90
2018-04-08T08:24:46.078Z,19.10
2018-04-08T08:27:13.550Z,19.30
2018-04-08T08:29:41.041Z,19.70
2018-04-08T08:32:08.500Z,20.10
2018-04-08T08:34:35.969Z,20.70
2018-04-08T08:37:03.417Z,20.70
2018-04-08T08:39:30.864Z,21.00
2018-04-08T08:41:58.314Z,21.40
2018-04-08T08:44:25.776Z,21.40
2018-04-08T08:46:53.213Z,21.30
2018-04-08T08:49:20.744Z,21.50
2018-04-08T08:51:48.202Z,22.30
2018-04-08T08:54:15.663Z,23.10
2018-04-08T08:56:43.102Z,24.10
2018-04-08T08:59:10.595Z,25.10
2018-04-08T09:01:38.072Z,26.40
2018-04-08T09:04:05.516Z,26.20
2018-04-08T09:06:33.128Z,26.00
2018-04-08T09:09:00.630Z,27.40
2018-04-08T09:11:28.150Z,27.80
2018-04-08T09:13:55.619Z,27.70
2018-04-08T09:16:23.082Z,27.60
2018-04-08T09:22:10.769Z,28.30
2018-04-08T09:24:39.968Z,28.50
2018-04-08T09:27:07.427Z,28.80
2018-04-08T09:29:34.954Z,29.40
2018-04-08T09:32:02.437Z,29.80
2018-04-08T09:34:29.916Z,30.10
2018-04-08T09:36:57.398Z,31.10
2018-04-08T09:39:24.881Z,31.20
2018-04-08T09:41:52.354Z,30.30
2018-04-08T09:44:19.858Z,29.40
2018-04-08T09:46:48.099Z,30.00
2018-04-08T09:49:15.582Z,29.90
2018-04-08T09:51:43.071Z,30.70
2018-04-08T09:54:10.540Z,31.00
2018-04-08T09:56:38.008Z,31.00
2018-04-08T09:59:05.483Z,31.20
2018-04-08T10:01:38.540Z,31.10
2018-04-08T10:04:06.301Z,32.00
2018-04-08T10:06:33.862Z,31.80
2018-04-08T10:09:01.328Z,32.30
2018-04-08T10:11:28.779Z,32.20
2018-04-08T10:13:56.240Z,33.40
2018-04-08T10:16:23.690Z,33.60
2018-04-08T10:18:51.133Z,32.70
2018-04-08T10:21:18.650Z,33.30
2018-04-08T10:23:46.166Z,33.30
2018-04-08T10:26:13.681Z,32.60
2018-04-08T10:28:41.311Z,32.80
2018-04-08T10:31:08.783Z,33.60
2018-04-08T10:33:36.252Z,33.70
2018-04-08T10:36:03.779Z,32.60
2018-04-08T10:38:32.063Z,34.50
2018-04-08T10:40:59.574Z,34.50
2018-04-08T10:43:27.769Z,34.60
2018-04-08T10:45:55.258Z,34.50
2018-04-08T10:48:22.833Z,34.40
2018-04-08T10:50:50.303Z,34.80
2018-04-08T10:53:18.538Z,35.40
2018-04-08T10:55:46.004Z,35.40
2018-04-08T10:58:13.516Z,35.20
2018-04-08T11:00:41.737Z,35.80
2018-04-08T11:03:09.208Z,35.80
2018-04-08T11:05:36.764Z,35.90
2018-04-08T11:08:04.326Z,36.60
2018-04-08T11:10:31.799Z,36.80
2018-04-08T11:13:00.039Z,35.60
2018-04-08T11:15:27.504Z,35.60
2018-04-08T11:17:54.983Z,35.50
2018-04-08T11:20:23.235Z,35.80
2018-04-08T11:22:50.686Z,35.80
2018-04-08T11:25:18.139Z,35.80
2018-04-08T11:27:45.706Z,36.20
2018-04-08T11:30:13.156Z,36.60
2018-04-08T11:32:40.647Z,36.30
2018-04-08T11:35:08.942Z,36.90
2018-04-08T11:37:36.438Z,36.90
2018-04-08T11:40:03.882Z,36.70
2018-04-08T11:42:31.382Z,36.50
2018-04-08T11:44:58.882Z,35.70
2018-04-08T11:47:26.330Z,35.00
2018-04-08T11:49:53.824Z,33.90
2018-04-08T11:52:22.022Z,33.30
2018-04-08T11:54:51.007Z,33.30
2018-04-08T11:57:18.503Z,33.30
2018-04-08T11:59:46.858Z,32.40
2018-04-08T12:02:15.108Z,32.10
2018-04-08T12:04:43.381Z,32.30
2018-04-08T12:07:10.881Z,32.20
2018-04-08T12:09:39.098Z,32.90
2018-04-08T12:12:06.571Z,32.90
2018-04-08T12:14:34.072Z,31.50
2018-04-08T12:17:02.609Z,31.90
2018-04-08T12:19:30.107Z,31.90
2018-04-08T12:21:57.574Z,32.40
2018-04-08T12:24:25.805Z,32.80
2018-04-08T12:26:55.864Z,32.80
2018-04-08T12:29:24.103Z,34.20
2018-04-08T12:31:51.604Z,34.20
2018-04-08T12:34:19.077Z,34.10
2018-04-08T12:36:46.607Z,34.70
2018-04-08T12:39:14.030Z,35.50
2018-04-08T12:41:41.553Z,36.30
2018-04-08T12:44:09.068Z,36.80
2018-04-08T12:46:36.587Z,37.10
2018-04-08T12:49:04.041Z,37.00
2018-04-08T12:51:31.761Z,35.40
2018-04-08T12:54:00.008Z,34.60
2018-04-08T12:56:27.558Z,34.60
2018-04-08T12:58:55.042Z,35.30
2018-04-08T13:01:23.332Z,35.20
2018-04-08T13:03:50.809Z,35.30
2018-04-08T13:06:18.308Z,35.60
2018-04-08T13:08:45.806Z,35.60
2018-04-08T13:11:13.296Z,34.50
2018-04-08T13:13:40.840Z,34.40
2018-04-08T13:16:08.308Z,34.00
2018-04-08T13:18:35.809Z,33.60
2018-04-08T13:21:03.277Z,33.50
2018-04-08T13:23:31.524Z,32.80
2018-04-08T13:25:59.018Z,32.80
2018-04-08T13:28:27.256Z,33.20
2018-04-08T13:30:54.722Z,33.10
2018-04-08T13:33:22.192Z,33.10
2018-04-08T13:35:49.681Z,33.40
2018-04-08T13:38:17.171Z,33.60
2018-04-08T13:40:45.584Z,33.80
2018-04-08T13:43:13.820Z,33.10
2018-04-08T13:45:41.301Z,33.10
2018-04-08T13:48:08.760Z,33.20
2018-04-08T13:50:36.201Z,33.00
2018-04-08T13:53:03.694Z,32.70
2018-04-08T13:55:31.932Z,32.90
2018-04-08T13:57:59.625Z,32.80
2018-04-08T14:00:27.132Z,32.70
2018-04-08T14:02:54.620Z,32.40
2018-04-08T14:05:22.072Z,31.90
2018-04-08T14:07:49.607Z,31.60
2018-04-08T14:10:17.052Z,30.90
2018-04-08T14:12:44.528Z,30.70
2018-04-08T14:15:12.005Z,30.60
2018-04-08T14:17:39.441Z,30.90
2018-04-08T14:20:06.904Z,30.80
2018-04-08T14:22:34.390Z,30.70
2018-04-08T14:25:01.844Z,30.20
2018-04-08T14:27:29.303Z,30.00
2018-04-08T14:29:56.805Z,29.90
2018-04-08T14:32:24.253Z,29.80
2018-04-08T14:34:51.712Z,29.40
2018-04-08T14:37:19.175Z,29.40
2018-04-08T14:39:46.620Z,29.40
2018-04-08T14:42:14.061Z,29.00
2018-04-08T14:44:42.297Z,29.40
2018-04-08T14:47:09.760Z,29.40
2018-04-08T14:49:37.207Z,29.50
2018-04-08T14:52:04.745Z,29.50
2018-04-08T14:54:32.240Z,29.20
2018-04-08T14:56:59.695Z,29.00
2018-04-08T14:59:27.152Z,29.30
2018-04-08T15:01:54.630Z,29.30
2018-04-08T15:04:22.848Z,29.40
2018-04-08T15:06:50.324Z,29.40
2018-04-08T15:09:17.782Z,29.40
2018-04-08T15:11:45.233Z,29.00
2018-04-08T15:14:12.719Z,29.00
2018-04-08T15:16:40.206Z,28.80
2018-04-08T15:19:08.414Z,28.80
2018-04-08T15:21:35.904Z,28.70
2018-04-08T15:24:03.348Z,28.60
2018-04-08T15:26:30.815Z,28.30
2018-04-08T15:28:58.279Z,28.10
2018-04-08T15:31:25.730Z,27.90
2018-04-08T15:33:53.168Z,27.80
2018-04-08T15:36:20.622Z,27.60
2018-04-08T15:38:48.096Z,27.70
2018-04-08T15:41:15.576Z,27.60
2018-04-08T15:43:43.785Z,27.70
2018-04-08T15:46:11.247Z,27.70
2018-04-08T15:48:38.766Z,27.90
2018-04-08T15:51:06.949Z,27.50
2018-04-08T15:53:35.164Z,27.50
2018-04-08T15:56:02.631Z,27.50
2018-04-08T15:58:30.101Z,27.40
2018-04-08T16:00:57.565Z,27.50
2018-04-08T16:03:25.030Z,27.50
2018-04-08T16:05:52.486Z,27.60
2018-04-08T16:08:19.977Z,27.50
2018-04-08T16:10:47.436Z,27.60
2018-04-08T16:13:14.878Z,27.70
2018-04-08T16:15:43.135Z,27.40
2018-04-08T16:18:11.371Z,27.30
2018-04-08T16:20:38.845Z,27.30
2018-04-08T16:23:06.316Z,27.20
2018-04-08T16:25:33.783Z,27.20
2018-04-08T16:28:02.017Z,27.30
2018-04-08T16:30:30.241Z,27.50
2018-04-08T16:32:58.481Z,27.40
2018-04-08T16:35:25.916Z,27.40
2018-04-08T16:37:53.405Z,27.20
2018-04-08T16:40:20.853Z,27.20
2018-04-08T16:42:48.306Z,27.10
2018-04-08T16:45:15.791Z,27.00
2018-04-08T16:47:44.023Z,26.90
2018-04-08T16:50:11.496Z,26.90
2018-04-08T16:52:38.955Z,27.00
2018-04-08T16:55:06.425Z,26.90
2018-04-08T16:57:33.890Z,26.90
2018-04-08T17:00:01.348Z,26.90
2018-04-08T17:02:29.564Z,26.90
2018-04-08T17:04:57.156Z,26.90
2018-04-08T17:07:24.623Z,27.00
2018-04-08T17:09:52.103Z,26.90
2018-04-08T17:12:20.334Z,27.00
2018-04-08T17:14:47.800Z,26.90
2018-04-08T17:17:15.299Z,26.70
2018-04-08T17:19:43.528Z,26.50
2018-04-08T17:22:10.996Z,26.50
2018-04-08T17:24:38.465Z,26.50
2018-04-08T17:27:05.916Z,26.60
2018-04-08T17:29:33.373Z,26.50
2018-04-08T17:32:00.854Z,26.50
2018-04-08T17:34:29.061Z,26.40
2018-04-08T17:36:56.510Z,26.40
2018-04-08T17:39:23.998Z,26.30
2018-04-08T17:41:51.439Z,26.10
2018-04-08T17:44:18.920Z,26.20
2018-04-08T17:46:46.359Z,26.10
2018-04-08T17:49:13.842Z,26.00
2018-04-08T17:51:41.321Z,25.90
2018-04-08T17:54:09.535Z,25.80
2018-04-08T17:56:37.026Z,25.80
2018-04-08T17:59:04.470Z,25.70
2018-04-08T18:01:32.158Z,25.60
2018-04-08T18:03:59.637Z,25.40
2018-04-08T18:06:27.981Z,25.20
2018-04-08T18:08:55.412Z,25.20
2018-04-08T18:11:22.880Z,25.10
2018-04-08T18:13:50.369Z,25.00
2018-04-08T18:16:18.618Z,24.60
2018-04-08T18:18:46.106Z,24.60
2018-04-08T18:21:14.324Z,24.40
2018-04-08T18:23:41.770Z,24.30
2018-04-08T18:26:09.265Z,24.30
2018-04-08T18:28:36.754Z,24.20
2018-04-08T18:31:05.069Z,23.80
2018-04-08T18:33:32.511Z,23.80
2018-04-08T18:36:00.017Z,23.60
2018-04-08T18:38:27.470Z,23.50
2018-04-08T18:40:54.932Z,23.40
2018-04-08T18:43:22.489Z,23.30
2018-04-08T18:45:49.934Z,23.30
2018-04-08T18:48:17.422Z,23.10
2018-04-08T18:50:44.889Z,23.00
2018-04-08T18:53:12.352Z,22.90
2018-04-08T18:55:39.797Z,22.80
2018-04-08T18:58:07.273Z,22.70
2018-04-08T19:00:35.511Z,22.50
2018-04-08T19:03:03.087Z,22.50
2018-04-08T19:05:30.641Z,22.40
2018-04-08T19:07:58.090Z,22.30
2018-04-08T19:10:25.554Z,22.20
2018-04-08T19:12:53.021Z,22.20
2018-04-08T19:15:23.758Z,22.00
2018-04-08T19:17:57.666Z,21.90
2018-04-08T19:20:25.944Z,21.80
2018-04-08T19:22:54.183Z,21.70
2018-04-08T19:25:21.648Z,21.70
2018-04-08T19:27:50.615Z,21.50
2018-04-08T19:30:21.948Z,21.50
2018-04-08T19:32:49.441Z,21.40
2018-04-08T19:35:16.904Z,21.40
2018-04-08T19:37:44.499Z,21.40
2018-04-08T19:40:12.849Z,21.30
2018-04-08T19:42:40.409Z,21.30
2018-04-08T19:45:07.870Z,21.30
2018-04-08T19:47:35.370Z,21.20
2018-04-08T19:50:02.811Z,21.20
2018-04-08T19:52:30.314Z,21.20
2018-04-08T19:54:57.784Z,21.10
2018-04-08T19:57:25.332Z,20.90
2018-04-08T19:59:52.803Z,20.80
2018-04-08T20:02:20.311Z,20.70
2018-04-08T20:04:47.768Z,20.70
2018-04-08T20:07:15.218Z,20.60
2018-04-08T20:09:42.756Z,20.70
2018-04-08T20:12:10.996Z,20.70
2018-04-08T20:14:38.443Z,20.70
2018-04-08T20:17:05.996Z,20.60
2018-04-08T20:19:33.502Z,20.60
2018-04-08T20:22:01.742Z,20.50
2018-04-08T20:24:29.196Z,20.50
2018-04-08T20:26:56.675Z,20.60
2018-04-08T20:29:24.182Z,20.60
2018-04-08T20:31:51.640Z,20.80
2018-04-08T20:34:19.073Z,20.70
2018-04-08T20:36:47.420Z,20.70
2018-04-08T20:39:14.984Z,20.60
2018-04-08T20:41:42.546Z,20.50
2018-04-08T20:44:10.016Z,20.40
2018-04-08T20:46:38.253Z,20.10
2018-04-08T20:49:05.735Z,20.10
2018-04-08T20:51:33.273Z,20.10
2018-04-08T20:54:00.725Z,20.10
2018-04-08T20:56:28.268Z,20.10
2018-04-08T20:58:56.558Z,20.20
2018-04-08T21:01:24.040Z,20.10
2018-04-08T21:03:51.490Z,20.20
2018-04-08T21:06:19.053Z,20.20
2018-04-08T21:08:46.618Z,20.20
2018-04-08T21:11:14.153Z,20.20
2018-04-08T21:13:41.711Z,20.20
2018-04-08T21:16:09.177Z,20.10
2018-04-08T21:18:36.643Z,20.10
2018-04-08T21:21:04.106Z,20.10
2018-04-08T21:23:31.637Z,20.10
2018-04-08T21:25:59.109Z,20.10
2018-04-08T21:28:26.653Z,20.10
2018-04-08T21:30:54.128Z,20.00
2018-04-08T21:33:21.628Z,19.70
2018-04-08T21:35:49.052Z,19.60
2018-04-08T21:38:16.864Z,19.40
2018-04-08T21:40:44.327Z,19.20
2018-04-08T21:43:11.815Z,19.10
2018-04-08T21:45:39.283Z,19.10
2018-04-08T21:48:07.502Z,18.80
2018-04-08T21:50:34.994Z,18.70
2018-04-08T21:53:02.436Z,18.70
2018-04-08T21:55:29.910Z,18.50
2018-04-08T21:57:57.395Z,18.40
2018-04-08T22:00:25.640Z,18.40
2018-04-08T22:02:53.125Z,18.30
2018-04-08T22:05:20.675Z,18.30
2018-04-08T22:07:48.227Z,18.40
2018-04-08T22:10:15.793Z,18.40
2018-04-08T22:12:43.268Z,18.40
2018-04-08T22:15:11.494Z,17.90
2018-04-08T22:17:39.075Z,17.90
2018-04-08T22:20:06.539Z,17.90
2018-04-08T22:22:33.979Z,17.90
2018-04-08T22:25:01.561Z,18.00
2018-04-08T22:27:29.012Z,18.10
2018-04-08T22:29:56.482Z,18.00
2018-04-08T22:32:24.706Z,18.10
2018-04-08T22:34:52.146Z,18.00
2018-04-08T22:37:19.760Z,18.10
2018-04-08T22:39:47.211Z,18.00
2018-04-08T22:42:14.643Z,18.00
2018-04-08T22:44:42.750Z,17.90
2018-04-08T22:47:10.212Z,18.00
2018-04-08T22:49:37.751Z,17.90
2018-04-08T22:52:05.228Z,18.00
2018-04-08T22:54:33.436Z,18.10
2018-04-08T22:57:00.929Z,18.10
2018-04-08T22:59:28.394Z,18.10
2018-04-08T23:01:55.840Z,18.00
2018-04-08T23:04:23.352Z,18.00
2018-04-08T23:06:51.554Z,18.00
2018-04-08T23:09:19.022Z,18.00
2018-04-08T23:11:46.536Z,17.90
2018-04-08T23:14:14.730Z,17.90
2018-04-08T23:16:42.221Z,17.90
2018-04-08T23:19:09.730Z,17.80
2018-04-08T23:21:37.932Z,17.60
2018-04-08T23:24:05.379Z,17.60
2018-04-08T23:26:33.786Z,17.50
2018-04-08T23:29:01.248Z,17.40
2018-04-08T23:31:28.804Z,17.10
2018-04-08T23:33:56.297Z,17.10
2018-04-08T23:36:24.505Z,16.90
2018-04-08T23:38:51.956Z,16.80
2018-04-08T23:41:19.437Z,16.70
2018-04-08T23:43:46.911Z,16.60
2018-04-08T23:46:14.486Z,16.70
2018-04-08T23:48:41.965Z,16.70
2018-04-08T23:51:10.170Z,16.60
2018-04-08T23:53:37.636Z,16.50
2018-04-08T23:56:05.101Z,16.40
2018-04-08T23:58:32.541Z,16.40
