createdAt,value
2022-10-20T00:00:18.634Z,17.30
2022-10-20T00:02:45.178Z,17.30
2022-10-20T00:05:11.783Z,17.30
2022-10-20T00:07:38.305Z,17.30
2022-10-20T00:10:05.148Z,17.30
2022-10-20T00:12:31.661Z,17.30
2022-10-20T00:14:58.209Z,17.30
2022-10-20T00:17:24.825Z,17.30
2022-10-20T00:19:51.366Z,17.30
2022-10-20T00:22:17.897Z,17.30
2022-10-20T00:24:44.415Z,17.30
2022-10-20T00:27:10.958Z,17.30
2022-10-20T00:29:37.693Z,17.30
2022-10-20T00:32:04.404Z,17.30
2022-10-20T00:34:30.911Z,17.30
2022-10-20T00:36:57.446Z,17.30
2022-10-20T00:39:23.995Z,17.30
2022-10-20T00:41:50.499Z,17.30
2022-10-20T00:44:50.059Z,17.30
2022-10-20T00:47:20.676Z,17.30
2022-10-20T00:49:49.533Z,17.30
2022-10-20T00:52:19.725Z,17.30
2022-10-20T00:54:47.122Z,17.30
2022-10-20T00:57:13.757Z,17.30
2022-10-20T00:59:40.542Z,17.30
2022-10-20T01:02:09.284Z,17.30
2022-10-20T01:04:37.152Z,17.30
2022-10-20T01:07:04.202Z,17.30
2022-10-20T01:09:31.760Z,17.30
2022-10-20T01:12:07.360Z,17.30
2022-10-20T01:15:04.788Z,17.30
2022-10-20T01:17:37.325Z,17.30
2022-10-20T01:20:18.524Z,17.30
2022-10-20T01:23:09.868Z,17.30
2022-10-20T01:26:07.762Z,17.30
2022-10-20T01:28:50.656Z,17.30
2022-10-20T01:31:28.836Z,17.30
2022-10-20T01:34:13.323Z,17.30
2022-10-20T01:36:51.168Z,17.30
2022-10-20T01:39:33.820Z,17.30
2022-10-20T01:42:13.135Z,17.30
2022-10-20T01:44:41.228Z,17.30
2022-10-20T01:47:09.894Z,17.30
2022-10-20T01:49:36.930Z,17.30
2022-10-20T01:52:03.706Z,17.30
2022-10-20T01:54:30.804Z,17.30
2022-10-20T01:57:08.257Z,17.30
2022-10-20T01:59:46.371Z,17.30
2022-10-20T02:02:41.997Z,17.30
2022-10-20T02:05:17.739Z,17.30
2022-10-20T02:07:44.347Z,17.30
2022-10-20T02:10:32.140Z,17.30
2022-10-20T02:13:02.411Z,17.30
2022-10-20T02:15:31.657Z,17.30
2022-10-20T02:18:05.432Z,17.30
2022-10-20T02:20:34.116Z,17.30
2022-10-20T02:23:02.851Z,17.30
2022-10-20T02:25:30.671Z,17.30
2022-10-20T02:30:27.039Z,17.30
2022-10-20T02:32:53.601Z,17.30
2022-10-20T02:35:26.037Z,17.30
2022-10-20T02:37:52.564Z,17.30
2022-10-20T02:40:19.097Z,17.30
2022-10-20T02:42:45.619Z,17.30
2022-10-20T02:45:12.125Z,17.30
2022-10-20T02:47:39.122Z,17.30
2022-10-20T02:50:07.297Z,17.30
2022-10-20T02:52:34.579Z,17.30
2022-10-20T02:55:01.144Z,17.30
2022-10-20T02:57:27.774Z,17.30
2022-10-20T02:59:54.424Z,17.30
2022-10-20T03:02:21.002Z,17.20
2022-10-20T03:04:47.527Z,17.20
2022-10-20T03:07:14.463Z,17.20
2022-10-20T03:09:41.111Z,17.30
2022-10-20T03:12:07.741Z,17.30
2022-10-20T03:14:34.247Z,17.30
2022-10-20T03:17:00.801Z,17.20
2022-10-20T03:19:27.359Z,17.20
2022-10-20T03:21:54.001Z,17.20
2022-10-20T03:24:20.515Z,17.30
2022-10-20T03:26:47.025Z,17.30
2022-10-20T03:29:13.605Z,17.30
2022-10-20T03:31:40.261Z,17.20
2022-10-20T03:34:06.853Z,17.20
2022-10-20T03:36:33.513Z,17.20
2022-10-20T03:39:00.140Z,17.20
2022-10-20T03:41:26.699Z,17.20
2022-10-20T03:43:53.287Z,17.20
2022-10-20T03:46:19.804Z,17.20
2022-10-20T03:48:46.345Z,17.20
2022-10-20T03:51:13.985Z,17.20
2022-10-20T03:53:40.923Z,17.20
2022-10-20T03:56:09.563Z,17.20
2022-10-20T03:58:36.444Z,17.20
2022-10-20T04:01:04.065Z,17.20
2022-10-20T04:03:30.572Z,17.20
2022-10-20T04:05:57.084Z,17.20
2022-10-20T04:08:23.659Z,17.20
2022-10-20T04:10:50.174Z,17.20
2022-10-20T04:13:16.688Z,17.20
2022-10-20T04:15:43.273Z,17.20
2022-10-20T04:18:09.889Z,17.20
2022-10-20T04:20:38.255Z,17.20
2022-10-20T04:23:07.151Z,17.20
2022-10-20T04:25:33.682Z,17.20
2022-10-20T04:28:00.320Z,17.20
2022-10-20T04:30:26.839Z,17.20
2022-10-20T04:32:53.348Z,17.20
2022-10-20T04:35:19.832Z,17.10
2022-10-20T04:37:46.334Z,17.10
2022-10-20T04:40:12.884Z,17.10
2022-10-20T04:42:39.439Z,17.20
2022-10-20T04:45:06.392Z,17.10
2022-10-20T04:47:34.118Z,17.20
2022-10-20T04:50:00.858Z,17.20
2022-10-20T04:52:29.385Z,17.20
2022-10-20T04:54:55.916Z,17.20
2022-10-20T04:57:22.479Z,17.20
2022-10-20T04:59:49.076Z,17.20
2022-10-20T05:02:15.695Z,17.20
2022-10-20T05:04:42.319Z,17.20
2022-10-20T05:07:08.900Z,17.20
2022-10-20T05:09:35.511Z,17.10
2022-10-20T05:12:02.101Z,17.10
2022-10-20T05:14:28.698Z,17.20
2022-10-20T05:16:55.333Z,17.10
2022-10-20T05:19:21.947Z,17.10
2022-10-20T05:21:48.463Z,17.20
2022-10-20T05:24:20.115Z,16.10
2022-10-20T05:26:48.604Z,15.00
2022-10-20T05:29:15.239Z,15.00
2022-10-20T05:31:43.362Z,15.50
2022-10-20T05:34:11.123Z,15.90
2022-10-20T05:36:38.224Z,16.20
2022-10-20T05:39:05.457Z,16.40
2022-10-20T05:41:36.325Z,16.50
2022-10-20T05:44:08.443Z,16.60
2022-10-20T05:46:38.265Z,16.70
2022-10-20T05:49:05.019Z,16.80
2022-10-20T05:51:35.243Z,16.80
2022-10-20T05:54:03.136Z,16.80
2022-10-20T05:56:31.248Z,16.90
2022-10-20T05:58:58.237Z,16.90
2022-10-20T06:01:27.222Z,16.90
2022-10-20T06:03:58.247Z,16.90
2022-10-20T06:06:28.127Z,16.90
2022-10-20T06:08:56.473Z,16.90
2022-10-20T06:11:24.299Z,17.00
2022-10-20T06:13:52.950Z,17.00
2022-10-20T06:16:22.708Z,16.90
2022-10-20T06:18:49.385Z,17.00
2022-10-20T06:21:21.740Z,17.00
2022-10-20T06:23:48.504Z,17.00
2022-10-20T06:26:23.729Z,17.00
2022-10-20T06:28:54.165Z,17.00
2022-10-20T06:31:22.200Z,17.00
2022-10-20T06:33:49.589Z,17.00
2022-10-20T06:36:16.771Z,17.00
2022-10-20T06:38:44.308Z,17.00
2022-10-20T06:41:13.550Z,17.00
2022-10-20T06:43:40.103Z,17.00
2022-10-20T06:46:10.397Z,17.00
2022-10-20T06:48:37.023Z,17.00
2022-10-20T06:51:08.131Z,17.00
2022-10-20T06:53:36.245Z,17.00
2022-10-20T06:56:08.977Z,17.00
2022-10-20T06:58:37.098Z,17.00
2022-10-20T07:01:08.288Z,17.00
2022-10-20T07:03:38.401Z,17.00
2022-10-20T07:06:07.551Z,17.00
2022-10-20T07:08:36.161Z,17.00
2022-10-20T07:11:05.940Z,17.00
2022-10-20T07:13:33.435Z,17.00
2022-10-20T07:16:00.351Z,17.00
2022-10-20T07:18:28.544Z,17.00
2022-10-20T07:20:59.981Z,17.00
2022-10-20T07:23:28.273Z,17.00
2022-10-20T07:26:02.184Z,17.00
2022-10-20T07:28:29.594Z,17.00
2022-10-20T07:30:56.568Z,17.00
2022-10-20T07:33:23.132Z,17.00
2022-10-20T07:35:50.100Z,17.00
2022-10-20T07:38:16.654Z,17.00
2022-10-20T07:40:43.165Z,17.00
2022-10-20T07:43:09.765Z,17.00
2022-10-20T07:45:36.283Z,17.00
2022-10-20T07:48:04.153Z,16.50
2022-10-20T07:50:30.672Z,16.60
2022-10-20T07:52:57.211Z,16.70
2022-10-20T07:55:38.299Z,16.80
2022-10-20T07:58:05.899Z,16.90
2022-10-20T08:00:32.487Z,16.90
2022-10-20T08:02:59.098Z,16.90
2022-10-20T08:05:26.636Z,16.90
2022-10-20T08:07:53.150Z,17.00
2022-10-20T08:10:19.673Z,16.50
2022-10-20T08:12:46.194Z,15.70
2022-10-20T08:15:12.885Z,15.10
2022-10-20T08:17:41.015Z,14.80
2022-10-20T08:20:18.923Z,14.70
2022-10-20T08:22:46.096Z,15.10
2022-10-20T08:25:14.977Z,15.60
2022-10-20T08:27:41.923Z,15.90
2022-10-20T08:30:23.437Z,16.20
2022-10-20T08:32:54.491Z,16.30
2022-10-20T08:35:22.008Z,16.40
2022-10-20T08:37:48.897Z,16.50
2022-10-20T08:40:28.087Z,16.60
2022-10-20T08:42:55.478Z,16.60
2022-10-20T08:45:27.225Z,16.70
2022-10-20T08:47:57.310Z,16.70
2022-10-20T08:50:28.148Z,16.80
2022-10-20T08:52:57.997Z,16.80
2022-10-20T08:55:33.194Z,16.60
2022-10-20T08:58:06.246Z,15.80
2022-10-20T09:00:36.648Z,15.40
2022-10-20T09:03:18.264Z,15.30
2022-10-20T09:05:49.122Z,15.60
2022-10-20T09:08:15.744Z,16.00
2022-10-20T09:10:47.618Z,16.20
2022-10-20T09:13:26.343Z,16.30
2022-10-20T09:16:21.977Z,16.40
2022-10-20T09:19:01.243Z,16.50
2022-10-20T09:21:31.574Z,16.60
2022-10-20T09:24:02.187Z,16.70
2022-10-20T09:26:57.515Z,16.70
2022-10-20T09:29:34.237Z,16.70
2022-10-20T09:32:10.487Z,16.80
2022-10-20T09:34:47.322Z,16.80
2022-10-20T09:37:18.632Z,16.80
2022-10-20T09:39:55.609Z,16.80
2022-10-20T09:42:30.018Z,16.80
2022-10-20T09:45:16.338Z,16.80
2022-10-20T09:47:46.362Z,16.80
2022-10-20T09:50:22.817Z,16.80
2022-10-20T09:52:49.561Z,16.80
2022-10-20T09:55:25.082Z,16.80
2022-10-20T09:57:54.552Z,16.80
2022-10-20T10:00:46.785Z,16.80
2022-10-20T10:03:23.298Z,16.80
2022-10-20T10:05:58.360Z,16.80
2022-10-20T10:08:28.571Z,16.80
2022-10-20T10:11:13.965Z,16.80
2022-10-20T10:13:44.495Z,16.80
2022-10-20T10:16:15.194Z,16.80
2022-10-20T10:18:48.392Z,16.80
2022-10-20T10:21:17.283Z,16.80
2022-10-20T10:23:58.975Z,16.80
2022-10-20T10:26:37.455Z,16.80
2022-10-20T10:29:04.312Z,16.80
2022-10-20T10:31:32.797Z,16.80
2022-10-20T10:34:14.563Z,16.80
2022-10-20T10:36:41.306Z,16.80
2022-10-20T10:39:15.126Z,16.80
2022-10-20T10:42:00.550Z,16.80
2022-10-20T10:45:00.941Z,16.80
2022-10-20T10:48:05.193Z,16.80
2022-10-20T10:50:52.421Z,16.80
2022-10-20T10:53:56.547Z,16.80
2022-10-20T10:56:29.378Z,16.80
2022-10-20T10:59:10.341Z,16.80
2022-10-20T11:02:08.960Z,16.80
2022-10-20T11:04:42.136Z,16.90
2022-10-20T11:07:35.952Z,16.80
2022-10-20T11:10:24.191Z,16.50
2022-10-20T11:13:21.683Z,16.30
2022-10-20T11:16:01.567Z,16.40
2022-10-20T11:18:30.805Z,16.60
2022-10-20T11:21:06.187Z,16.70
2022-10-20T11:23:41.663Z,16.70
2022-10-20T11:26:25.478Z,16.70
2022-10-20T11:28:57.341Z,16.80
2022-10-20T11:31:48.081Z,16.80
2022-10-20T11:34:30.604Z,16.80
2022-10-20T11:37:13.012Z,16.90
2022-10-20T11:39:46.452Z,16.80
2022-10-20T11:42:35.450Z,16.80
2022-10-20T11:45:22.677Z,16.80
2022-10-20T11:47:52.249Z,16.80
2022-10-20T11:50:19.412Z,16.80
2022-10-20T11:52:55.483Z,16.80
2022-10-20T11:55:48.736Z,16.80
2022-10-20T11:58:23.112Z,16.80
2022-10-20T12:01:27.664Z,16.80
2022-10-20T12:04:15.799Z,16.80
2022-10-20T12:07:00.731Z,16.80
2022-10-20T12:10:25.158Z,16.80
2022-10-20T12:13:17.208Z,16.80
2022-10-20T12:15:51.681Z,16.80
2022-10-20T12:18:29.786Z,16.80
2022-10-20T12:21:05.506Z,16.80
2022-10-20T12:23:44.477Z,16.80
2022-10-20T12:26:32.974Z,16.80
2022-10-20T12:29:00.992Z,16.80
2022-10-20T12:32:04.912Z,16.80
2022-10-20T12:34:40.727Z,16.80
2022-10-20T12:37:20.324Z,16.80
2022-10-20T12:39:47.474Z,16.80
2022-10-20T12:42:31.642Z,16.80
2022-10-20T12:45:40.420Z,16.80
2022-10-20T12:48:09.703Z,16.80
2022-10-20T12:50:45.208Z,16.80
2022-10-20T12:53:13.903Z,16.80
2022-10-20T12:55:42.139Z,16.80
2022-10-20T12:58:17.613Z,16.80
2022-10-20T13:00:47.320Z,16.80
2022-10-20T13:03:31.962Z,16.80
2022-10-20T13:06:02.640Z,16.80
2022-10-20T13:08:35.117Z,16.80
2022-10-20T13:11:35.828Z,16.80
2022-10-20T13:14:45.396Z,16.80
2022-10-20T13:17:47.150Z,16.80
2022-10-20T13:20:37.217Z,16.80
2022-10-20T13:23:04.189Z,16.80
2022-10-20T13:25:40.392Z,16.80
2022-10-20T13:28:14.673Z,16.80
2022-10-20T13:30:55.894Z,16.80
2022-10-20T13:34:03.336Z,16.90
2022-10-20T13:36:59.549Z,16.90
2022-10-20T13:40:00.519Z,16.90
2022-10-20T13:42:56.875Z,17.00
2022-10-20T13:45:38.161Z,17.00
2022-10-20T13:48:28.128Z,17.00
2022-10-20T13:51:05.625Z,17.00
2022-10-20T13:53:37.809Z,17.00
2022-10-20T13:56:07.863Z,17.10
2022-10-20T13:58:34.939Z,17.10
2022-10-20T14:01:13.968Z,17.10
2022-10-20T14:03:43.538Z,17.10
2022-10-20T14:06:37.243Z,17.10
2022-10-20T14:09:25.208Z,17.10
2022-10-20T14:11:59.581Z,17.10
2022-10-20T14:14:28.264Z,17.00
2022-10-20T14:16:59.059Z,16.90
2022-10-20T14:19:28.057Z,16.90
2022-10-20T14:22:14.959Z,16.90
2022-10-20T14:24:47.198Z,16.90
2022-10-20T14:27:23.069Z,17.00
2022-10-20T14:29:51.301Z,17.00
2022-10-20T14:32:23.787Z,17.00
2022-10-20T14:35:14.567Z,17.10
2022-10-20T14:37:45.284Z,17.10
2022-10-20T14:40:23.980Z,17.10
2022-10-20T14:42:52.060Z,17.10
2022-10-20T14:45:24.759Z,17.00
2022-10-20T14:47:52.290Z,17.00
2022-10-20T14:50:41.022Z,17.00
2022-10-20T14:53:29.852Z,17.00
2022-10-20T14:56:00.035Z,17.00
2022-10-20T14:58:57.681Z,17.00
2022-10-20T15:01:31.917Z,17.00
2022-10-20T15:04:24.750Z,17.00
2022-10-20T15:07:21.780Z,17.00
2022-10-20T15:10:13.385Z,17.00
2022-10-20T15:12:48.831Z,17.00
2022-10-20T15:15:27.665Z,17.00
2022-10-20T15:18:13.603Z,17.00
2022-10-20T15:20:45.195Z,17.00
2022-10-20T15:23:14.978Z,17.00
2022-10-20T15:26:02.811Z,17.00
2022-10-20T15:28:38.929Z,17.00
2022-10-20T15:31:23.436Z,17.00
2022-10-20T15:33:51.446Z,17.00
2022-10-20T15:36:21.165Z,17.00
2022-10-20T15:38:49.246Z,17.00
2022-10-20T15:41:24.932Z,17.00
2022-10-20T15:43:52.100Z,16.90
2022-10-20T15:46:19.821Z,17.00
2022-10-20T15:48:47.032Z,17.00
2022-10-20T15:51:29.045Z,17.00
2022-10-20T15:53:55.940Z,16.90
2022-10-20T15:56:22.557Z,17.00
2022-10-20T15:58:52.233Z,17.00
2022-10-20T16:01:20.755Z,17.00
2022-10-20T16:03:48.239Z,17.00
2022-10-20T16:06:16.436Z,17.00
2022-10-20T16:08:44.947Z,17.00
2022-10-20T16:11:12.995Z,16.90
2022-10-20T16:13:39.893Z,16.90
2022-10-20T16:16:08.243Z,17.00
2022-10-20T16:18:34.905Z,16.90
2022-10-20T16:21:04.341Z,16.90
2022-10-20T16:23:30.991Z,16.90
2022-10-20T16:25:57.491Z,16.90
2022-10-20T16:28:24.054Z,16.90
2022-10-20T16:30:50.589Z,16.90
2022-10-20T16:33:17.106Z,16.90
2022-10-20T16:35:44.501Z,16.90
2022-10-20T16:38:11.495Z,16.90
2022-10-20T16:40:38.057Z,16.90
2022-10-20T16:43:04.581Z,16.90
2022-10-20T16:45:31.182Z,16.90
2022-10-20T16:47:57.729Z,16.90
2022-10-20T16:50:24.240Z,16.90
2022-10-20T16:52:50.801Z,16.90
2022-10-20T16:55:17.433Z,16.90
2022-10-20T16:57:44.007Z,16.90
2022-10-20T17:00:11.042Z,16.90
2022-10-20T17:02:37.732Z,16.90
2022-10-20T17:05:08.230Z,16.90
2022-10-20T17:07:36.521Z,16.90
2022-10-20T17:10:03.375Z,16.90
2022-10-20T17:12:29.977Z,16.90
2022-10-20T17:14:56.479Z,16.90
2022-10-20T17:17:22.993Z,16.90
2022-10-20T17:19:49.550Z,16.90
2022-10-20T17:22:16.094Z,16.90
2022-10-20T17:24:42.602Z,16.90
2022-10-20T17:27:09.302Z,17.00
2022-10-20T17:29:36.057Z,17.00
2022-10-20T17:32:02.592Z,17.00
2022-10-20T17:34:29.097Z,17.00
2022-10-20T17:36:55.587Z,17.00
2022-10-20T17:39:22.255Z,17.00
2022-10-20T17:41:48.879Z,17.00
2022-10-20T17:44:15.500Z,17.00
2022-10-20T17:46:43.221Z,17.00
2022-10-20T17:49:09.774Z,17.00
2022-10-20T17:51:36.473Z,17.00
2022-10-20T17:54:03.754Z,17.00
2022-10-20T17:56:34.196Z,17.00
2022-10-20T17:59:02.986Z,17.00
2022-10-20T18:01:47.647Z,17.00
2022-10-20T18:04:16.277Z,17.00
2022-10-20T18:06:44.065Z,17.10
2022-10-20T18:09:13.952Z,17.00
2022-10-20T18:11:44.576Z,17.10
2022-10-20T18:14:11.180Z,17.10
2022-10-20T18:16:39.432Z,17.00
2022-10-20T18:19:07.194Z,17.00
2022-10-20T18:21:34.248Z,17.00
2022-10-20T18:24:03.583Z,16.90
2022-10-20T18:26:32.863Z,16.90
2022-10-20T18:29:01.706Z,16.90
2022-10-20T18:31:30.687Z,16.90
2022-10-20T18:34:02.637Z,16.90
2022-10-20T18:36:32.528Z,16.90
2022-10-20T18:38:59.535Z,16.90
2022-10-20T18:41:28.518Z,16.90
2022-10-20T18:43:58.282Z,16.90
2022-10-20T18:46:26.256Z,16.90
2022-10-20T18:48:53.100Z,16.90
2022-10-20T18:51:19.645Z,16.90
2022-10-20T18:53:46.736Z,16.80
2022-10-20T18:56:18.923Z,16.80
2022-10-20T18:58:51.463Z,16.80
2022-10-20T19:01:19.749Z,16.90
2022-10-20T19:03:48.942Z,16.90
2022-10-20T19:06:17.175Z,16.80
2022-10-20T19:08:43.783Z,16.80
2022-10-20T19:11:13.107Z,16.80
2022-10-20T19:13:39.948Z,16.80
2022-10-20T19:16:12.345Z,16.80
2022-10-20T19:18:40.549Z,16.80
2022-10-20T19:21:08.468Z,16.80
2022-10-20T19:23:39.382Z,16.80
2022-10-20T19:26:27.012Z,16.80
2022-10-20T19:28:58.567Z,16.80
2022-10-20T19:31:47.516Z,16.80
2022-10-20T19:34:17.406Z,16.80
2022-10-20T19:36:46.509Z,16.80
2022-10-20T19:39:15.880Z,16.80
2022-10-20T19:41:42.534Z,16.80
2022-10-20T19:44:12.493Z,16.80
2022-10-20T19:46:39.659Z,16.80
2022-10-20T19:51:39.461Z,16.80
2022-10-20T19:54:06.926Z,16.60
2022-10-20T19:56:33.883Z,16.60
2022-10-20T19:59:01.455Z,16.70
2022-10-20T20:01:28.064Z,16.70
2022-10-20T20:03:54.627Z,16.80
2022-10-20T20:06:22.046Z,16.80
2022-10-20T20:08:50.937Z,16.80
2022-10-20T20:11:26.188Z,16.80
2022-10-20T20:13:54.917Z,16.80
2022-10-20T20:16:21.758Z,16.80
2022-10-20T20:18:48.771Z,16.80
2022-10-20T20:21:16.133Z,16.80
2022-10-20T20:23:59.896Z,16.80
2022-10-20T20:26:29.196Z,16.80
2022-10-20T20:28:56.717Z,16.80
2022-10-20T20:31:23.827Z,16.80
2022-10-20T20:33:50.664Z,16.80
2022-10-20T20:36:17.264Z,16.80
2022-10-20T20:38:44.203Z,16.80
2022-10-20T20:41:13.518Z,16.80
2022-10-20T20:43:40.801Z,16.80
2022-10-20T20:46:13.958Z,16.80
2022-10-20T20:48:40.502Z,16.80
2022-10-20T20:51:07.173Z,16.80
2022-10-20T20:53:35.524Z,16.80
2022-10-20T20:56:06.277Z,16.80
2022-10-20T20:58:33.581Z,16.80
2022-10-20T21:01:02.276Z,16.80
2022-10-20T21:03:29.253Z,16.80
2022-10-20T21:05:56.023Z,16.80
2022-10-20T21:08:22.527Z,16.80
2022-10-20T21:10:49.398Z,16.80
2022-10-20T21:13:15.948Z,16.80
2022-10-20T21:15:42.477Z,16.80
2022-10-20T21:18:08.959Z,16.80
2022-10-20T21:20:35.487Z,16.80
2022-10-20T21:23:02.058Z,16.80
2022-10-20T21:25:29.593Z,16.80
2022-10-20T21:27:56.215Z,16.80
2022-10-20T21:30:22.773Z,16.80
2022-10-20T21:32:49.358Z,16.80
2022-10-20T21:35:15.983Z,16.80
2022-10-20T21:37:42.565Z,16.80
2022-10-20T21:40:09.707Z,16.80
2022-10-20T21:42:36.661Z,16.80
2022-10-20T21:45:03.670Z,16.80
2022-10-20T21:47:30.206Z,16.80
2022-10-20T21:49:56.780Z,16.80
2022-10-20T21:52:23.297Z,16.80
2022-10-20T21:54:49.799Z,16.80
2022-10-20T21:57:16.331Z,16.80
2022-10-20T21:59:42.895Z,16.80
2022-10-20T22:02:13.568Z,16.80
2022-10-20T22:04:40.198Z,16.80
2022-10-20T22:07:06.728Z,16.80
2022-10-20T22:09:33.243Z,16.80
2022-10-20T22:11:59.951Z,16.80
2022-10-20T22:14:27.024Z,16.80
2022-10-20T22:16:55.416Z,16.80
2022-10-20T22:19:23.038Z,16.80
2022-10-20T22:21:51.083Z,16.80
2022-10-20T22:24:18.782Z,16.70
2022-10-20T22:26:46.391Z,16.80
2022-10-20T22:29:13.291Z,16.80
2022-10-20T22:31:40.877Z,16.80
2022-10-20T22:34:08.530Z,16.80
2022-10-20T22:36:35.405Z,16.80
2022-10-20T22:39:02.300Z,16.80
2022-10-20T22:41:28.888Z,16.80
2022-10-20T22:43:55.390Z,16.70
2022-10-20T22:46:21.933Z,16.80
2022-10-20T22:48:48.805Z,16.70
2022-10-20T22:51:16.628Z,16.80
2022-10-20T22:53:43.560Z,16.70
2022-10-20T22:56:12.590Z,16.80
2022-10-20T22:58:39.599Z,16.70
2022-10-20T23:01:11.603Z,16.70
2022-10-20T23:03:38.533Z,16.70
2022-10-20T23:06:14.213Z,16.70
2022-10-20T23:08:45.892Z,16.70
2022-10-20T23:11:14.477Z,16.70
2022-10-20T23:13:41.106Z,16.80
2022-10-20T23:16:08.412Z,16.70
2022-10-20T23:18:35.000Z,16.80
2022-10-20T23:21:01.833Z,16.70
2022-10-20T23:23:28.499Z,16.80
2022-10-20T23:25:55.144Z,16.70
2022-10-20T23:28:21.720Z,16.80
2022-10-20T23:30:49.141Z,16.70
2022-10-20T23:33:16.195Z,16.70
2022-10-20T23:35:42.732Z,16.80
2022-10-20T23:38:09.943Z,16.80
2022-10-20T23:40:37.303Z,16.70
2022-10-20T23:43:04.193Z,16.70
2022-10-20T23:45:34.076Z,16.70
2022-10-20T23:48:03.543Z,16.70
2022-10-20T23:50:30.067Z,16.70
2022-10-20T23:52:56.592Z,16.70
2022-10-20T23:55:23.136Z,16.70
2022-10-20T23:57:50.648Z,16.80
