createdAt,value
2022-10-18T00:01:06.113Z,11.28
2022-10-18T00:03:34.871Z,11.26
2022-10-18T00:06:03.262Z,11.22
2022-10-18T00:08:31.298Z,11.20
2022-10-18T00:10:58.808Z,11.17
2022-10-18T00:13:26.757Z,11.13
2022-10-18T00:15:56.372Z,11.11
2022-10-18T00:18:24.408Z,11.08
2022-10-18T00:21:06.494Z,11.06
2022-10-18T00:23:35.972Z,11.05
2022-10-18T00:26:14.844Z,11.04
2022-10-18T00:28:42.968Z,11.01
2022-10-18T00:31:21.602Z,10.99
2022-10-18T00:33:52.148Z,10.97
2022-10-18T00:36:20.725Z,10.95
2022-10-18T00:38:49.238Z,10.92
2022-10-18T00:41:21.792Z,10.93
2022-10-18T00:44:28.210Z,10.90
2022-10-18T00:47:02.473Z,10.87
2022-10-18T00:49:36.040Z,10.88
2022-10-18T00:52:22.718Z,10.86
2022-10-18T00:54:52.363Z,10.85
2022-10-18T00:57:19.101Z,10.82
2022-10-18T00:59:47.544Z,10.82
2022-10-18T01:02:18.311Z,10.84
2022-10-18T01:04:47.440Z,10.84
2022-10-18T01:07:42.440Z,10.84
2022-10-18T01:10:34.990Z,10.84
2022-10-18T01:13:29.158Z,10.83
2022-10-18T01:16:45.118Z,10.82
2022-10-18T01:19:38.927Z,10.82
2022-10-18T01:22:50.312Z,10.81
2022-10-18T01:26:01.687Z,10.82
2022-10-18T01:29:08.050Z,10.81
2022-10-18T01:31:48.105Z,10.83
2022-10-18T01:34:17.998Z,10.83
2022-10-18T01:36:51.057Z,10.83
2022-10-18T01:39:23.690Z,10.84
2022-10-18T01:41:53.972Z,10.83
2022-10-18T01:44:26.596Z,10.84
2022-10-18T01:46:57.224Z,10.80
2022-10-18T01:49:25.781Z,10.79
2022-10-18T01:51:54.150Z,10.75
2022-10-18T01:54:28.095Z,10.72
2022-10-18T01:57:15.743Z,10.68
2022-10-18T02:00:05.126Z,10.67
2022-10-18T02:02:48.516Z,10.67
2022-10-18T02:05:42.634Z,10.65
2022-10-18T02:08:28.598Z,10.67
2022-10-18T02:11:06.929Z,10.72
2022-10-18T02:13:48.284Z,10.74
2022-10-18T02:16:22.960Z,10.79
2022-10-18T02:18:58.862Z,10.82
2022-10-18T02:21:28.088Z,10.84
2022-10-18T02:23:58.549Z,10.83
2022-10-18T02:26:25.562Z,10.80
2022-10-18T02:28:53.506Z,10.79
2022-10-18T02:31:44.444Z,10.73
2022-10-18T02:34:24.739Z,10.68
2022-10-18T02:36:58.776Z,10.65
2022-10-18T02:39:35.852Z,10.67
2022-10-18T02:42:10.913Z,10.67
2022-10-18T02:44:38.631Z,10.72
2022-10-18T02:47:08.300Z,10.73
2022-10-18T02:49:36.302Z,10.78
2022-10-18T02:52:04.439Z,10.78
2022-10-18T02:54:31.018Z,10.79
2022-10-18T02:56:58.897Z,10.79
2022-10-18T02:59:26.866Z,10.77
2022-10-18T03:01:54.879Z,10.80
2022-10-18T03:04:23.032Z,10.81
2022-10-18T03:06:49.655Z,10.77
2022-10-18T03:09:16.542Z,10.77
2022-10-18T03:11:44.373Z,10.79
2022-10-18T03:14:12.449Z,10.77
2022-10-18T03:16:40.800Z,10.76
2022-10-18T03:19:08.491Z,10.74
2022-10-18T03:21:36.529Z,10.75
2022-10-18T03:24:04.750Z,10.78
2022-10-18T03:26:32.633Z,10.77
2022-10-18T03:29:00.634Z,10.75
2022-10-18T03:31:28.702Z,10.79
2022-10-18T03:33:56.921Z,10.75
2022-10-18T03:36:24.672Z,10.73
2022-10-18T03:38:52.503Z,10.69
2022-10-18T03:41:20.921Z,10.64
2022-10-18T03:43:48.839Z,10.61
2022-10-18T03:46:15.487Z,10.56
2022-10-18T03:48:42.124Z,10.52
2022-10-18T03:51:10.315Z,10.51
2022-10-18T03:53:39.087Z,10.49
2022-10-18T03:56:07.118Z,10.49
2022-10-18T04:01:07.104Z,10.42
2022-10-18T04:03:33.662Z,10.40
2022-10-18T04:06:00.840Z,10.37
2022-10-18T04:08:27.496Z,10.34
2022-10-18T04:10:54.140Z,10.30
2022-10-18T04:13:21.852Z,10.30
2022-10-18T04:15:49.880Z,10.30
2022-10-18T04:18:17.746Z,10.32
2022-10-18T04:20:45.489Z,10.38
2022-10-18T04:23:13.318Z,10.45
2022-10-18T04:25:41.179Z,10.48
2022-10-18T04:28:08.819Z,10.46
2022-10-18T04:30:36.696Z,10.47
2022-10-18T04:33:04.495Z,10.43
2022-10-18T04:35:32.497Z,10.42
2022-10-18T04:38:03.033Z,10.40
2022-10-18T04:40:31.037Z,10.42
2022-10-18T04:42:58.953Z,10.41
2022-10-18T04:45:26.684Z,10.37
2022-10-18T04:47:54.552Z,10.35
2022-10-18T04:50:22.362Z,10.37
2022-10-18T04:55:23.357Z,10.38
2022-10-18T04:57:52.454Z,10.37
2022-10-18T05:00:20.293Z,10.33
2022-10-18T05:02:50.412Z,10.31
2022-10-18T05:05:18.450Z,10.32
2022-10-18T05:07:46.347Z,10.34
2022-10-18T05:10:14.033Z,10.35
2022-10-18T05:12:43.803Z,10.34
2022-10-18T05:15:11.501Z,10.40
2022-10-18T05:17:40.655Z,10.47
2022-10-18T05:20:11.482Z,10.49
2022-10-18T05:22:39.555Z,10.54
2022-10-18T05:25:10.230Z,10.56
2022-10-18T05:27:38.406Z,10.58
2022-10-18T05:30:06.777Z,10.59
2022-10-18T05:32:36.514Z,10.61
2022-10-18T05:35:04.689Z,10.64
2022-10-18T05:37:32.823Z,10.70
2022-10-18T05:39:59.763Z,10.75
2022-10-18T05:42:27.591Z,10.78
2022-10-18T05:44:55.376Z,10.84
2022-10-18T05:47:23.289Z,10.89
2022-10-18T05:49:49.982Z,10.93
2022-10-18T05:52:17.280Z,11.00
2022-10-18T05:54:43.936Z,11.04
2022-10-18T05:57:10.535Z,11.09
2022-10-18T05:59:37.112Z,11.19
2022-10-18T06:02:03.790Z,11.26
2022-10-18T06:04:30.417Z,11.40
2022-10-18T06:06:57.101Z,11.55
2022-10-18T06:09:23.743Z,11.64
2022-10-18T06:11:50.321Z,11.84
2022-10-18T06:14:16.872Z,11.98
2022-10-18T06:16:43.435Z,12.05
2022-10-18T06:19:10.400Z,12.19
2022-10-18T06:21:37.026Z,12.39
2022-10-18T06:24:03.752Z,12.51
2022-10-18T06:26:30.376Z,12.54
2022-10-18T06:28:56.992Z,12.65
2022-10-18T06:31:23.756Z,12.74
2022-10-18T06:33:50.633Z,12.83
2022-10-18T06:36:19.841Z,12.94
2022-10-18T06:38:46.517Z,13.07
2022-10-18T06:41:13.411Z,13.09
2022-10-18T06:43:40.316Z,13.20
2022-10-18T06:46:08.291Z,13.36
2022-10-18T06:48:36.597Z,13.51
2022-10-18T06:51:06.149Z,13.70
2022-10-18T06:53:40.800Z,13.92
2022-10-18T06:56:12.802Z,14.05
2022-10-18T06:58:40.579Z,13.99
2022-10-18T07:01:19.903Z,14.14
2022-10-18T07:03:48.007Z,14.32
2022-10-18T07:06:17.435Z,14.27
2022-10-18T07:08:44.878Z,14.38
2022-10-18T07:11:17.561Z,14.70
2022-10-18T07:13:44.525Z,14.65
2022-10-18T07:16:17.276Z,14.83
2022-10-18T07:18:50.840Z,14.96
2022-10-18T07:21:20.262Z,15.01
2022-10-18T07:23:47.906Z,15.11
2022-10-18T07:26:27.183Z,15.26
2022-10-18T07:29:00.520Z,15.34
2022-10-18T07:31:28.788Z,15.32
2022-10-18T07:33:55.548Z,15.49
2022-10-18T07:36:24.722Z,15.62
2022-10-18T07:38:54.564Z,15.60
2022-10-18T07:41:23.336Z,15.90
2022-10-18T07:43:52.734Z,15.98
2022-10-18T07:46:22.103Z,15.93
2022-10-18T07:48:50.418Z,16.12
2022-10-18T07:51:20.268Z,16.17
2022-10-18T07:53:48.510Z,16.55
2022-10-18T07:56:21.015Z,16.73
2022-10-18T07:58:55.289Z,16.75
2022-10-18T08:01:24.796Z,16.89
2022-10-18T08:03:53.082Z,17.07
2022-10-18T08:06:22.915Z,17.13
2022-10-18T08:08:51.644Z,17.53
2022-10-18T08:11:23.068Z,17.59
2022-10-18T08:13:52.829Z,17.41
2022-10-18T08:16:29.264Z,17.56
2022-10-18T08:19:00.142Z,17.76
2022-10-18T08:21:28.266Z,17.84
2022-10-18T08:23:56.034Z,17.86
2022-10-18T08:26:23.851Z,17.95
2022-10-18T08:29:03.636Z,17.85
2022-10-18T08:31:37.088Z,18.12
2022-10-18T08:34:03.666Z,18.18
2022-10-18T08:36:30.249Z,18.32
2022-10-18T08:38:56.945Z,18.33
2022-10-18T08:41:47.297Z,18.24
2022-10-18T08:44:32.156Z,18.97
2022-10-18T08:47:04.322Z,19.08
2022-10-18T08:49:46.277Z,19.20
2022-10-18T08:52:37.198Z,18.99
2022-10-18T08:55:12.519Z,19.32
2022-10-18T08:57:39.172Z,19.69
2022-10-18T09:00:16.200Z,20.10
2022-10-18T09:02:48.611Z,20.23
2022-10-18T09:05:25.144Z,20.34
2022-10-18T09:08:11.583Z,20.46
2022-10-18T09:10:52.072Z,20.76
2022-10-18T09:13:31.744Z,20.96
2022-10-18T09:16:04.980Z,21.16
2022-10-18T09:19:08.164Z,21.28
2022-10-18T09:21:40.698Z,21.28
2022-10-18T09:24:54.558Z,21.70
2022-10-18T09:27:28.925Z,21.50
2022-10-18T09:30:05.361Z,21.52
2022-10-18T09:32:50.185Z,21.84
2022-10-18T09:35:27.374Z,21.56
2022-10-18T09:38:02.225Z,21.68
2022-10-18T09:40:33.160Z,21.80
2022-10-18T09:43:17.696Z,21.71
2022-10-18T09:45:45.884Z,21.99
2022-10-18T09:48:15.072Z,22.53
2022-10-18T09:50:48.969Z,22.91
2022-10-18T09:53:37.553Z,23.10
2022-10-18T09:56:15.095Z,22.70
2022-10-18T09:58:51.280Z,22.06
2022-10-18T10:01:30.360Z,22.14
2022-10-18T10:03:56.965Z,22.40
2022-10-18T10:06:31.998Z,22.82
2022-10-18T10:09:07.235Z,22.74
2022-10-18T10:11:40.353Z,23.65
2022-10-18T10:16:55.379Z,23.24
2022-10-18T10:19:35.880Z,23.10
2022-10-18T10:22:14.260Z,22.85
2022-10-18T10:24:53.747Z,23.22
2022-10-18T10:27:34.787Z,23.52
2022-10-18T10:30:07.130Z,23.90
2022-10-18T10:32:46.986Z,23.54
2022-10-18T10:35:53.661Z,23.86
2022-10-18T10:38:26.096Z,24.15
2022-10-18T10:40:53.715Z,24.31
2022-10-18T10:43:43.283Z,24.30
2022-10-18T10:46:11.759Z,24.68
2022-10-18T10:48:49.962Z,25.06
2022-10-18T10:51:28.478Z,24.64
2022-10-18T10:54:04.414Z,25.01
2022-10-18T10:56:37.588Z,25.60
2022-10-18T10:59:14.655Z,24.57
2022-10-18T11:01:41.916Z,24.48
2022-10-18T11:04:30.613Z,25.27
2022-10-18T11:07:08.992Z,25.10
2022-10-18T11:09:51.065Z,25.44
2022-10-18T11:12:26.931Z,25.02
2022-10-18T11:15:10.018Z,25.32
2022-10-18T11:17:45.267Z,25.79
2022-10-18T11:20:17.961Z,25.85
2022-10-18T11:22:54.198Z,25.63
2022-10-18T11:25:23.210Z,25.43
2022-10-18T11:28:06.427Z,26.13
2022-10-18T11:30:53.554Z,26.15
2022-10-18T11:34:09.378Z,26.84
2022-10-18T11:36:56.208Z,27.16
2022-10-18T11:40:07.337Z,26.82
2022-10-18T11:43:01.050Z,26.80
2022-10-18T11:45:41.911Z,27.19
2022-10-18T11:48:24.124Z,26.86
2022-10-18T11:51:10.370Z,26.46
2022-10-18T11:54:26.079Z,27.27
2022-10-18T11:57:18.609Z,27.11
2022-10-18T12:00:03.900Z,27.46
2022-10-18T12:03:01.398Z,27.83
2022-10-18T12:05:29.615Z,27.73
2022-10-18T12:08:07.205Z,26.33
2022-10-18T12:10:46.231Z,26.47
2022-10-18T12:13:39.063Z,26.55
2022-10-18T12:16:07.944Z,26.81
2022-10-18T12:18:36.712Z,26.36
2022-10-18T12:21:05.550Z,27.12
2022-10-18T12:23:43.423Z,27.39
2022-10-18T12:26:11.576Z,27.65
2022-10-18T12:28:58.230Z,27.63
2022-10-18T12:31:28.357Z,27.95
2022-10-18T12:34:00.384Z,27.73
2022-10-18T12:36:48.159Z,27.58
2022-10-18T12:42:47.612Z,27.95
2022-10-18T12:45:20.234Z,27.17
2022-10-18T12:48:29.345Z,27.48
2022-10-18T12:51:20.731Z,27.92
2022-10-18T12:54:17.389Z,27.96
2022-10-18T12:56:46.828Z,27.78
2022-10-18T12:59:16.315Z,27.88
2022-10-18T13:01:54.811Z,27.34
2022-10-18T13:04:27.174Z,27.52
2022-10-18T13:06:59.937Z,26.86
2022-10-18T13:09:28.433Z,26.80
2022-10-18T13:12:19.360Z,27.42
2022-10-18T13:15:12.711Z,27.31
2022-10-18T13:17:53.168Z,27.54
2022-10-18T13:21:01.138Z,27.38
2022-10-18T13:24:04.559Z,27.21
2022-10-18T13:29:54.551Z,27.03
2022-10-18T13:32:34.238Z,27.64
2022-10-18T13:35:01.362Z,28.04
2022-10-18T13:37:30.241Z,27.66
2022-10-18T13:40:22.222Z,28.32
2022-10-18T13:42:48.957Z,28.03
2022-10-18T13:45:33.911Z,28.42
2022-10-18T13:48:35.768Z,28.10
2022-10-18T13:51:28.527Z,28.54
2022-10-18T13:54:39.299Z,28.76
2022-10-18T13:57:16.956Z,28.86
2022-10-18T14:00:11.280Z,29.11
2022-10-18T14:02:59.385Z,28.47
2022-10-18T14:05:47.295Z,28.14
2022-10-18T14:08:20.510Z,28.06
2022-10-18T14:11:19.255Z,28.13
2022-10-18T14:13:54.487Z,27.49
2022-10-18T14:16:32.814Z,27.36
2022-10-18T14:19:13.790Z,27.74
2022-10-18T14:21:47.864Z,28.04
2022-10-18T14:24:20.432Z,27.95
2022-10-18T14:26:47.353Z,28.35
2022-10-18T14:29:20.266Z,28.42
2022-10-18T14:31:54.659Z,28.21
2022-10-18T14:34:22.187Z,27.84
2022-10-18T14:36:49.954Z,27.82
2022-10-18T14:39:27.495Z,27.43
2022-10-18T14:41:56.000Z,27.19
2022-10-18T14:44:28.659Z,27.47
2022-10-18T14:47:04.100Z,27.50
2022-10-18T14:49:31.030Z,27.07
2022-10-18T14:52:01.437Z,27.86
2022-10-18T14:54:37.842Z,27.99
2022-10-18T14:57:07.053Z,28.22
2022-10-18T14:59:57.164Z,27.98
2022-10-18T15:02:29.262Z,28.80
2022-10-18T15:05:06.437Z,28.81
2022-10-18T15:07:33.895Z,29.13
2022-10-18T15:10:04.027Z,28.49
2022-10-18T15:12:41.024Z,28.83
2022-10-18T15:15:24.402Z,28.63
2022-10-18T15:17:52.028Z,28.72
2022-10-18T15:20:33.653Z,28.49
2022-10-18T15:23:21.215Z,28.43
2022-10-18T15:25:48.293Z,27.72
2022-10-18T15:28:32.989Z,27.06
2022-10-18T15:31:01.830Z,25.54
2022-10-18T15:33:34.515Z,24.37
2022-10-18T15:36:12.665Z,23.23
2022-10-18T15:38:39.516Z,22.70
2022-10-18T15:41:43.777Z,22.23
2022-10-18T15:44:34.638Z,21.83
2022-10-18T15:47:38.328Z,21.44
2022-10-18T15:50:05.163Z,21.15
2022-10-18T15:52:42.606Z,20.93
2022-10-18T15:55:31.267Z,20.76
2022-10-18T15:58:17.627Z,20.47
2022-10-18T16:00:45.634Z,20.25
2022-10-18T16:03:20.359Z,20.01
2022-10-18T16:05:47.215Z,19.85
2022-10-18T16:08:23.086Z,19.65
2022-10-18T16:10:49.940Z,19.42
2022-10-18T16:13:16.741Z,19.13
2022-10-18T16:15:43.436Z,18.92
2022-10-18T16:18:20.290Z,18.74
2022-10-18T16:20:48.221Z,18.57
2022-10-18T16:23:32.992Z,18.39
2022-10-18T16:25:59.539Z,18.25
2022-10-18T16:28:26.212Z,18.10
2022-10-18T16:31:03.506Z,17.92
2022-10-18T16:33:30.998Z,17.77
2022-10-18T16:35:57.968Z,17.65
2022-10-18T16:38:35.242Z,17.50
2022-10-18T16:41:04.760Z,17.37
2022-10-18T16:43:31.957Z,17.25
2022-10-18T16:45:58.658Z,17.18
2022-10-18T16:48:27.629Z,17.01
2022-10-18T16:50:55.943Z,16.91
2022-10-18T16:53:27.878Z,16.86
2022-10-18T16:56:00.746Z,16.75
2022-10-18T16:58:29.128Z,16.66
2022-10-18T17:00:56.664Z,16.58
2022-10-18T17:03:24.325Z,16.46
2022-10-18T17:05:50.918Z,16.32
2022-10-18T17:08:20.570Z,16.20
2022-10-18T17:10:49.793Z,16.09
2022-10-18T17:13:16.869Z,15.99
2022-10-18T17:15:43.985Z,15.93
2022-10-18T17:18:16.751Z,15.82
2022-10-18T17:20:44.203Z,15.78
2022-10-18T17:23:11.191Z,15.69
2022-10-18T17:25:46.452Z,15.62
2022-10-18T17:28:24.568Z,15.55
2022-10-18T17:30:51.698Z,15.44
2022-10-18T17:33:18.523Z,15.38
2022-10-18T17:35:45.306Z,15.31
2022-10-18T17:38:12.001Z,15.22
2022-10-18T17:40:42.622Z,15.14
2022-10-18T17:43:09.349Z,15.07
2022-10-18T17:45:36.014Z,15.02
2022-10-18T17:48:02.637Z,14.95
2022-10-18T17:50:29.248Z,14.90
2022-10-18T17:52:55.961Z,14.86
2022-10-18T17:55:22.555Z,14.83
2022-10-18T17:57:49.157Z,14.80
2022-10-18T18:00:16.330Z,14.76
2022-10-18T18:02:43.361Z,14.73
2022-10-18T18:05:12.676Z,14.69
2022-10-18T18:07:39.320Z,14.67
2022-10-18T18:10:08.425Z,14.66
2022-10-18T18:12:36.500Z,14.64
2022-10-18T18:15:04.780Z,14.60
2022-10-18T18:17:34.399Z,14.58
2022-10-18T18:20:07.386Z,14.56
2022-10-18T18:22:36.997Z,14.49
2022-10-18T18:25:09.723Z,14.45
2022-10-18T18:27:39.091Z,14.41
2022-10-18T18:30:08.215Z,14.36
2022-10-18T18:32:36.100Z,14.31
2022-10-18T18:35:04.277Z,14.28
2022-10-18T18:37:35.488Z,14.24
2022-10-18T18:40:03.708Z,14.22
2022-10-18T18:42:32.577Z,14.13
2022-10-18T18:45:00.812Z,14.03
2022-10-18T18:51:16.120Z,13.91
2022-10-18T18:53:45.370Z,13.88
2022-10-18T18:56:16.371Z,13.83
2022-10-18T18:58:46.280Z,13.78
2022-10-18T19:01:22.251Z,13.72
2022-10-18T19:03:52.505Z,13.66
2022-10-18T19:06:22.926Z,13.60
2022-10-18T19:08:50.049Z,13.55
2022-10-18T19:11:21.484Z,13.41
2022-10-18T19:13:50.197Z,13.29
2022-10-18T19:16:31.821Z,13.24
2022-10-18T19:19:06.141Z,13.17
2022-10-18T19:21:39.559Z,13.13
2022-10-18T19:24:07.834Z,13.05
2022-10-18T19:26:48.578Z,13.02
2022-10-18T19:29:21.501Z,12.96
2022-10-18T19:31:51.944Z,12.95
2022-10-18T19:34:22.276Z,12.94
2022-10-18T19:36:51.075Z,12.94
2022-10-18T19:39:21.633Z,12.94
2022-10-18T19:41:56.312Z,12.94
2022-10-18T19:44:25.750Z,12.94
2022-10-18T19:46:52.590Z,12.95
2022-10-18T19:49:20.733Z,12.95
2022-10-18T19:51:48.965Z,12.92
2022-10-18T19:54:17.060Z,12.89
2022-10-18T19:56:45.272Z,12.87
2022-10-18T19:59:15.208Z,12.87
2022-10-18T20:01:42.211Z,12.88
2022-10-18T20:04:11.698Z,12.91
2022-10-18T20:06:39.925Z,12.91
2022-10-18T20:09:10.402Z,12.92
2022-10-18T20:11:37.920Z,12.95
2022-10-18T20:14:06.449Z,12.95
2022-10-18T20:16:34.324Z,12.95
2022-10-18T20:19:04.540Z,12.93
2022-10-18T20:21:35.925Z,12.90
2022-10-18T20:24:05.959Z,12.87
2022-10-18T20:26:35.900Z,12.85
2022-10-18T20:29:04.741Z,12.87
2022-10-18T20:31:41.605Z,12.87
2022-10-18T20:34:11.966Z,12.85
2022-10-18T20:36:40.460Z,12.83
2022-10-18T20:39:12.024Z,12.82
2022-10-18T20:41:41.366Z,12.77
2022-10-18T20:44:13.480Z,12.77
2022-10-18T20:46:41.780Z,12.75
2022-10-18T20:49:10.620Z,12.74
2022-10-18T20:51:37.423Z,12.69
2022-10-18T20:56:38.916Z,12.68
2022-10-18T20:59:09.409Z,12.64
2022-10-18T21:01:38.959Z,12.63
2022-10-18T21:04:09.759Z,12.62
2022-10-18T21:06:42.253Z,12.59
2022-10-18T21:09:12.133Z,12.58
2022-10-18T21:11:42.006Z,12.57
2022-10-18T21:14:13.151Z,12.52
2022-10-18T21:16:41.582Z,12.49
2022-10-18T21:19:15.219Z,12.48
2022-10-18T21:21:44.056Z,12.45
2022-10-18T21:24:12.201Z,12.39
2022-10-18T21:26:39.002Z,12.39
2022-10-18T21:29:06.600Z,12.36
2022-10-18T21:31:35.742Z,12.36
2022-10-18T21:34:05.830Z,12.36
2022-10-18T21:36:34.930Z,12.35
2022-10-18T21:39:03.206Z,12.34
2022-10-18T21:41:31.030Z,12.36
2022-10-18T21:43:57.690Z,12.36
2022-10-18T21:46:26.949Z,12.37
2022-10-18T21:48:55.532Z,12.38
2022-10-18T21:51:24.646Z,12.45
2022-10-18T21:53:53.958Z,12.48
2022-10-18T21:56:26.761Z,12.51
2022-10-18T21:58:54.321Z,12.55
2022-10-18T22:01:26.675Z,12.57
2022-10-18T22:03:55.734Z,12.56
2022-10-18T22:06:23.288Z,12.52
2022-10-18T22:08:56.083Z,12.48
2022-10-18T22:11:25.651Z,12.41
2022-10-18T22:13:53.750Z,12.36
2022-10-18T22:16:20.966Z,12.32
2022-10-18T22:22:44.411Z,12.28
2022-10-18T22:25:11.033Z,12.25
2022-10-18T22:27:38.595Z,12.24
2022-10-18T22:30:05.702Z,12.22
2022-10-18T22:32:32.336Z,12.20
2022-10-18T22:34:59.232Z,12.20
2022-10-18T22:37:25.840Z,12.16
2022-10-18T22:39:52.412Z,12.07
2022-10-18T22:42:18.969Z,12.00
2022-10-18T22:44:45.604Z,11.87
2022-10-18T22:47:12.142Z,11.73
2022-10-18T22:50:16.078Z,11.54
2022-10-18T22:52:42.649Z,11.45
2022-10-18T22:55:09.482Z,11.33
2022-10-18T22:57:36.118Z,11.28
2022-10-18T23:00:03.767Z,11.24
2022-10-18T23:02:30.735Z,11.20
2022-10-18T23:04:57.428Z,11.15
2022-10-18T23:07:23.977Z,11.14
2022-10-18T23:09:50.634Z,11.09
2022-10-18T23:12:17.231Z,11.02
2022-10-18T23:14:44.660Z,10.94
2022-10-18T23:17:11.406Z,10.91
2022-10-18T23:19:38.507Z,10.87
2022-10-18T23:22:05.164Z,10.83
2022-10-18T23:24:31.981Z,10.79
2022-10-18T23:26:58.533Z,10.77
2022-10-18T23:29:25.171Z,10.72
2022-10-18T23:31:51.713Z,10.65
2022-10-18T23:34:18.296Z,10.60
2022-10-18T23:39:16.413Z,10.46
2022-10-18T23:41:44.280Z,10.40
2022-10-18T23:44:12.052Z,10.32
2022-10-18T23:46:41.752Z,10.26
2022-10-18T23:49:09.539Z,10.21
2022-10-18T23:51:37.653Z,10.19
2022-10-18T23:54:04.253Z,10.17
2022-10-18T23:56:32.514Z,10.15
2022-10-18T23:59:00.432Z,10.13
