createdAt,value
2019-05-02T00:00:09.296Z,47.409390
2019-05-02T00:01:12.304Z,47.409402
2019-05-02T00:02:15.338Z,47.409390
2019-05-02T00:03:18.310Z,47.409310
2019-05-02T00:04:21.359Z,47.409411
2019-05-02T00:05:27.393Z,47.409425
2019-05-02T00:06:32.280Z,47.409373
2019-05-02T00:07:34.372Z,47.409374
2019-05-02T00:08:37.281Z,47.409416
2019-05-02T00:09:47.367Z,47.409604
2019-05-02T00:10:48.332Z,47.409411
2019-05-02T00:11:58.609Z,47.409416
2019-05-02T00:12:59.374Z,47.409400
2019-05-02T00:14:04.279Z,47.409361
2019-05-02T00:15:07.298Z,47.409389
2019-05-02T00:16:14.025Z,47.409452
2019-05-02T00:17:20.435Z,47.409367
2019-05-02T00:18:26.333Z,47.409435
2019-05-02T00:19:29.292Z,47.409371
2019-05-02T00:20:31.291Z,47.409371
2019-05-02T00:21:38.275Z,47.409330
2019-05-02T00:22:42.300Z,47.409356
2019-05-02T00:23:45.315Z,47.409385
2019-05-02T00:24:48.299Z,47.409410
2019-05-02T00:25:52.681Z,47.409399
2019-05-02T00:27:01.368Z,47.409389
2019-05-02T00:28:07.795Z,47.409520
2019-05-02T00:29:13.340Z,47.409477
2019-05-02T00:30:16.312Z,47.409393
2019-05-02T00:31:19.289Z,47.409379
2019-05-02T00:32:23.621Z,47.409363
2019-05-02T00:33:29.139Z,47.409354
2019-05-02T00:34:34.314Z,47.409359
2019-05-02T00:35:40.887Z,47.409405
2019-05-02T00:36:45.286Z,47.409420
2019-05-02T00:37:48.282Z,47.409426
2019-05-02T00:38:51.325Z,47.409471
2019-05-02T00:39:54.289Z,47.409386
2019-05-02T00:41:01.731Z,47.409416
2019-05-02T00:42:12.339Z,47.409389
2019-05-02T00:43:13.294Z,47.409401
2019-05-02T00:44:16.299Z,47.409369
2019-05-02T00:45:23.945Z,47.409301
2019-05-02T00:46:30.355Z,47.409368
2019-05-02T00:47:35.336Z,47.409409
2019-05-02T00:48:38.297Z,47.409446
2019-05-02T00:49:41.343Z,47.409435
2019-05-02T00:50:45.264Z,47.409450
2019-05-02T00:51:52.289Z,47.409416
2019-05-02T00:52:55.304Z,47.409420
2019-05-02T00:53:58.292Z,47.409418
2019-05-02T00:55:01.345Z,47.409427
2019-05-02T00:56:05.137Z,47.409377
2019-05-02T00:57:14.954Z,47.409391
2019-05-02T00:58:19.265Z,47.409413
2019-05-02T00:59:22.284Z,47.409381
2019-05-02T01:00:25.323Z,47.409425
2019-05-02T01:01:29.724Z,47.409410
2019-05-02T01:02:35.843Z,47.409399
2019-05-02T01:03:42.270Z,47.409394
2019-05-02T01:04:45.327Z,47.409385
2019-05-02T01:05:48.307Z,47.409376
2019-05-02T01:06:51.361Z,47.409383
2019-05-02T01:07:56.141Z,47.409546
2019-05-02T01:09:05.860Z,47.409520
2019-05-02T01:10:10.286Z,47.409463
2019-05-02T01:11:13.290Z,47.409451
2019-05-02T01:12:26.117Z,47.409473
2019-05-02T01:13:24.333Z,47.409533
2019-05-02T01:14:31.643Z,47.409403
2019-05-02T01:15:39.028Z,47.409382
2019-05-02T01:16:43.278Z,47.409479
2019-05-02T01:17:46.315Z,47.409493
2019-05-02T01:18:49.330Z,47.409512
2019-05-02T01:19:52.743Z,47.409515
2019-05-02T01:20:58.126Z,47.409485
2019-05-02T01:22:03.277Z,47.409376
2019-05-02T01:23:06.325Z,47.409325
2019-05-02T01:24:09.288Z,47.409305
2019-05-02T01:25:15.730Z,47.409403
2019-05-02T01:26:24.280Z,47.409597
2019-05-02T01:27:28.302Z,47.409403
2019-05-02T01:28:31.329Z,47.409328
2019-05-02T01:29:34.316Z,47.409435
2019-05-02T01:30:42.239Z,47.409401
2019-05-02T01:31:45.290Z,47.409438
2019-05-02T01:32:48.306Z,47.409321
2019-05-02T01:33:51.302Z,47.409328
2019-05-02T01:34:56.214Z,47.409424
2019-05-02T01:36:01.635Z,47.409351
2019-05-02T01:37:07.299Z,47.409316
2019-05-02T01:38:10.301Z,47.409289
2019-05-02T01:39:13.335Z,47.409304
2019-05-02T01:40:17.685Z,47.409341
2019-05-02T01:41:24.063Z,47.409328
2019-05-02T01:42:39.571Z,47.409359
2019-05-02T01:43:38.281Z,47.409358
2019-05-02T01:44:41.334Z,47.409339
2019-05-02T01:45:46.587Z,47.409354
2019-05-02T01:46:49.315Z,47.409355
2019-05-02T01:47:51.282Z,47.409330
2019-05-02T01:48:54.288Z,47.409389
2019-05-02T01:49:59.145Z,47.409405
2019-05-02T01:51:04.345Z,47.409386
2019-05-02T01:52:10.292Z,47.409411
2019-05-02T01:53:13.293Z,47.409396
2019-05-02T01:54:16.274Z,47.409387
2019-05-02T01:55:21.184Z,47.409374
2019-05-02T01:56:28.437Z,47.409387
2019-05-02T01:57:33.283Z,47.409387
2019-05-02T01:58:35.303Z,47.409448
2019-05-02T01:59:38.272Z,47.409389
2019-05-02T02:00:44.753Z,47.409391
2019-05-02T02:01:53.119Z,47.409388
2019-05-02T02:02:57.319Z,47.409411
2019-05-02T02:04:00.279Z,47.409387
2019-05-02T02:05:03.318Z,47.409377
2019-05-02T02:06:08.143Z,47.409403
2019-05-02T02:07:15.075Z,47.409447
2019-05-02T02:08:21.326Z,47.409436
2019-05-02T02:09:24.313Z,47.409396
2019-05-02T02:10:27.314Z,47.409417
2019-05-02T02:11:33.898Z,47.409413
2019-05-02T02:12:41.252Z,47.409449
2019-05-02T02:13:46.284Z,47.409421
2019-05-02T02:14:53.372Z,47.409395
2019-05-02T02:16:00.147Z,47.409390
2019-05-02T02:17:05.306Z,47.409344
2019-05-02T02:18:08.267Z,47.409354
2019-05-02T02:19:11.305Z,47.409355
2019-05-02T02:20:14.130Z,47.409325
2019-05-02T02:21:20.172Z,47.409412
2019-05-02T02:22:26.291Z,47.409355
2019-05-02T02:23:29.286Z,47.409369
2019-05-02T02:24:32.298Z,47.409400
2019-05-02T02:25:36.329Z,47.409419
2019-05-02T02:26:43.556Z,47.409404
2019-05-02T02:27:50.252Z,47.409481
2019-05-02T02:28:53.320Z,47.409447
2019-05-02T02:29:56.286Z,47.409436
2019-05-02T02:31:04.968Z,47.409414
2019-05-02T02:32:07.312Z,47.409412
2019-05-02T02:33:10.306Z,47.409455
2019-05-02T02:34:13.281Z,47.409453
2019-05-02T02:35:16.298Z,47.409509
2019-05-02T02:36:29.948Z,47.409555
2019-05-02T02:37:27.294Z,47.409425
2019-05-02T02:38:33.662Z,47.409391
2019-05-02T02:39:38.271Z,47.409422
2019-05-02T02:40:40.289Z,47.409406
2019-05-02T02:41:45.380Z,47.409402
2019-05-02T02:42:50.330Z,47.409451
2019-05-02T02:43:54.824Z,47.409502
2019-05-02T02:45:01.326Z,47.409446
2019-05-02T02:46:04.301Z,47.409442
2019-05-02T02:47:12.117Z,47.409407
2019-05-02T02:48:15.337Z,47.409405
2019-05-02T02:49:21.248Z,47.409438
2019-05-02T02:50:26.308Z,47.409503
2019-05-02T02:51:29.281Z,47.409466
2019-05-02T02:52:37.941Z,47.409436
2019-05-02T02:53:40.297Z,47.409405
2019-05-02T02:54:44.931Z,47.409396
2019-05-02T02:55:48.273Z,47.409325
2019-05-02T02:56:51.332Z,47.409407
2019-05-02T02:57:58.469Z,47.409451
2019-05-02T02:59:02.334Z,47.409402
2019-05-02T03:00:07.639Z,47.409396
2019-05-02T03:01:27.372Z,47.409410
2019-05-02T03:02:23.297Z,47.409444
2019-05-02T03:03:27.931Z,47.409426
2019-05-02T03:04:33.322Z,47.409493
2019-05-02T03:05:36.322Z,47.409464
2019-05-02T03:06:45.070Z,47.409302
2019-05-02T03:07:47.298Z,47.409328
2019-05-02T03:08:50.302Z,47.409366
2019-05-02T03:09:53.270Z,47.409379
2019-05-02T03:10:56.322Z,47.409482
2019-05-02T03:12:02.042Z,47.409409
2019-05-02T03:13:07.319Z,47.409328
2019-05-02T03:14:10.283Z,47.409312
2019-05-02T03:15:13.292Z,47.409348
2019-05-02T03:16:16.332Z,47.409438
2019-05-02T03:17:25.802Z,47.409388
2019-05-02T03:18:27.365Z,47.409416
2019-05-02T03:19:30.285Z,47.409365
2019-05-02T03:20:40.113Z,47.409430
2019-05-02T03:21:41.287Z,47.409465
2019-05-02T03:22:43.561Z,47.409443
2019-05-02T03:23:46.289Z,47.409506
2019-05-02T03:24:49.336Z,47.409405
2019-05-02T03:25:52.326Z,47.409430
2019-05-02T03:26:57.851Z,47.409352
2019-05-02T03:28:01.307Z,47.409446
2019-05-02T03:29:04.280Z,47.409490
2019-05-02T03:30:07.332Z,47.409461
2019-05-02T03:31:24.246Z,47.409496
2019-05-02T03:32:32.172Z,47.409511
2019-05-02T03:33:26.285Z,47.409461
2019-05-02T03:34:44.957Z,47.409463
2019-05-02T03:35:43.923Z,47.409511
2019-05-02T03:36:45.335Z,47.409436
2019-05-02T03:37:51.485Z,47.409438
2019-05-02T03:38:56.305Z,47.409467
2019-05-02T03:40:00.595Z,47.409537
2019-05-02T03:41:04.293Z,47.409506
2019-05-02T03:42:07.345Z,47.409486
2019-05-02T03:43:10.297Z,47.409447
2019-05-02T03:44:24.596Z,47.409484
2019-05-02T03:45:21.279Z,47.409426
2019-05-02T03:46:24.320Z,47.409446
2019-05-02T03:47:27.325Z,47.409505
2019-05-02T03:48:30.295Z,47.409436
2019-05-02T03:49:33.277Z,47.409426
2019-05-02T03:50:36.291Z,47.409439
2019-05-02T03:51:39.329Z,47.409519
2019-05-02T03:52:44.495Z,47.409486
2019-05-02T03:53:49.332Z,47.409445
2019-05-02T03:54:52.704Z,47.409398
2019-05-02T03:55:56.287Z,47.409408
2019-05-02T03:56:59.269Z,47.409435
2019-05-02T03:58:13.335Z,47.409458
2019-05-02T03:59:10.279Z,47.409446
2019-05-02T04:00:20.756Z,47.409437
2019-05-02T04:01:21.279Z,47.409435
2019-05-02T04:02:24.332Z,47.409475
2019-05-02T04:03:27.324Z,47.409435
2019-05-02T04:04:30.299Z,47.409480
2019-05-02T04:05:33.855Z,47.409357
2019-05-02T04:06:41.288Z,47.409516
2019-05-02T04:07:44.311Z,47.409475
2019-05-02T04:08:47.285Z,47.409412
2019-05-02T04:09:50.336Z,47.409408
2019-05-02T04:10:59.440Z,47.409310
2019-05-02T04:12:01.305Z,47.409465
2019-05-02T04:13:04.267Z,47.409500
2019-05-02T04:14:14.642Z,47.409436
2019-05-02T04:15:15.377Z,47.409505
2019-05-02T04:16:18.287Z,47.409399
2019-05-02T04:17:21.313Z,47.409338
2019-05-02T04:18:24.289Z,47.409369
2019-05-02T04:19:28.535Z,47.409494
2019-05-02T04:20:35.290Z,47.409633
2019-05-02T04:21:38.320Z,47.409508
2019-05-02T04:22:42.935Z,47.409453
2019-05-02T04:23:49.324Z,47.409538
2019-05-02T04:24:56.705Z,47.409506
2019-05-02T04:26:00.349Z,47.409569
2019-05-02T04:27:03.269Z,47.409252
2019-05-02T04:28:12.121Z,47.409371
2019-05-02T04:29:14.309Z,47.409425
2019-05-02T04:30:17.279Z,47.409640
2019-05-02T04:31:24.720Z,47.409793
2019-05-02T04:32:29.296Z,47.409480
2019-05-02T04:33:34.644Z,47.409521
2019-05-02T04:34:39.278Z,47.409480
2019-05-02T04:35:42.294Z,47.409587
2019-05-02T04:36:46.603Z,47.409593
2019-05-02T04:37:50.290Z,47.409536
2019-05-02T04:38:52.810Z,47.409574
2019-05-02T04:39:59.150Z,47.409507
2019-05-02T04:41:04.288Z,47.409502
2019-05-02T04:42:13.080Z,47.409534
2019-05-02T04:43:18.225Z,47.409473
2019-05-02T04:44:21.291Z,47.409427
2019-05-02T04:45:29.335Z,47.409447
2019-05-02T04:46:32.274Z,47.409459
2019-05-02T04:47:35.348Z,47.409489
2019-05-02T04:48:43.730Z,47.409464
2019-05-02T04:49:49.096Z,47.409417
2019-05-02T04:50:59.431Z,47.409420
2019-05-02T04:52:10.646Z,47.409391
2019-05-02T04:53:10.301Z,47.409466
2019-05-02T04:54:22.067Z,47.409332
2019-05-02T04:55:28.200Z,47.409550
2019-05-02T04:56:29.324Z,47.409551
2019-05-02T04:57:37.083Z,47.409531
2019-05-02T04:58:40.824Z,47.409361
2019-05-02T04:59:44.304Z,47.409481
2019-05-02T05:00:53.592Z,47.409476
2019-05-02T05:01:58.452Z,47.409413
2019-05-02T05:03:08.422Z,47.409385
2019-05-02T05:04:11.342Z,47.409383
2019-05-02T05:05:17.369Z,47.409327
2019-05-02T05:06:22.299Z,47.409318
2019-05-02T05:07:25.288Z,47.409323
2019-05-02T05:08:31.946Z,47.409410
2019-05-02T05:09:35.312Z,47.409402
2019-05-02T05:10:41.595Z,47.409398
2019-05-02T05:11:48.123Z,47.409387
2019-05-02T05:12:51.296Z,47.409383
2019-05-02T05:13:57.678Z,47.409367
2019-05-02T05:15:02.311Z,47.409377
2019-05-02T05:16:08.143Z,47.409305
2019-05-02T05:17:13.280Z,47.409322
2019-05-02T05:18:17.649Z,47.409364
2019-05-02T05:19:23.069Z,47.409369
2019-05-02T05:20:28.332Z,47.409374
2019-05-02T05:21:31.319Z,47.409396
2019-05-02T05:22:38.564Z,47.409397
2019-05-02T05:23:42.301Z,47.409360
2019-05-02T05:24:45.319Z,47.409363
2019-05-02T05:25:50.571Z,47.409386
2019-05-02T05:26:57.831Z,47.409357
2019-05-02T05:28:05.813Z,47.409347
2019-05-02T05:29:09.299Z,47.409360
2019-05-02T05:30:15.664Z,47.409340
2019-05-02T05:31:23.986Z,47.409370
2019-05-02T05:32:28.345Z,47.409370
2019-05-02T05:33:31.292Z,47.409350
2019-05-02T05:34:34.305Z,47.409357
2019-05-02T05:35:38.558Z,47.409356
2019-05-02T05:36:41.357Z,47.409372
2019-05-02T05:37:51.485Z,47.409351
2019-05-02T05:38:52.316Z,47.409358
2019-05-02T05:39:55.298Z,47.409381
2019-05-02T05:41:02.880Z,47.409387
2019-05-02T05:42:08.405Z,47.409393
2019-05-02T05:43:15.862Z,47.409402
2019-05-02T05:44:23.313Z,47.409393
2019-05-02T05:45:29.307Z,47.409265
2019-05-02T05:46:33.447Z,47.409303
2019-05-02T05:47:40.325Z,47.409393
2019-05-02T05:48:43.309Z,47.409367
2019-05-02T05:49:47.733Z,47.409368
2019-05-02T05:50:51.299Z,47.409514
2019-05-02T05:51:59.524Z,47.409394
2019-05-02T05:53:02.346Z,47.409366
2019-05-02T05:54:05.328Z,47.409373
2019-05-02T05:55:12.617Z,47.409398
2019-05-02T05:56:18.050Z,47.409327
2019-05-02T05:57:21.344Z,47.409400
2019-05-02T05:58:24.366Z,47.409416
2019-05-02T05:59:30.894Z,47.409422
2019-05-02T06:00:35.291Z,47.409400
2019-05-02T06:01:38.542Z,47.409358
2019-05-02T06:02:53.023Z,47.409418
2019-05-02T06:03:49.286Z,47.409445
2019-05-02T06:04:55.359Z,47.409414
2019-05-02T06:06:00.287Z,47.409473
2019-05-02T06:07:03.400Z,47.409484
2019-05-02T06:08:08.057Z,47.409473
2019-05-02T06:09:13.772Z,47.409449
2019-05-02T06:10:17.310Z,47.409449
2019-05-02T06:11:21.791Z,47.409461
2019-05-02T06:12:26.186Z,47.409487
2019-05-02T06:13:32.328Z,47.409467
2019-05-02T06:14:35.335Z,47.409458
2019-05-02T06:15:39.095Z,47.409483
2019-05-02T06:16:46.617Z,47.409479
2019-05-02T06:17:51.293Z,47.409476
2019-05-02T06:18:54.355Z,47.409445
2019-05-02T06:19:57.313Z,47.409472
2019-05-02T06:21:03.433Z,47.409476
2019-05-02T06:22:08.310Z,47.409453
2019-05-02T06:23:11.288Z,47.409467
2019-05-02T06:24:15.681Z,47.409464
2019-05-02T06:25:32.884Z,47.409473
2019-05-02T06:26:27.314Z,47.409466
2019-05-02T06:27:30.475Z,47.409500
2019-05-02T06:28:36.255Z,47.409481
2019-05-02T06:29:42.299Z,47.409468
2019-05-02T06:30:45.309Z,47.409442
2019-05-02T06:31:48.311Z,47.409446
2019-05-02T06:32:54.949Z,47.409460
2019-05-02T06:34:02.124Z,47.409412
2019-05-02T06:35:07.296Z,47.409392
2019-05-02T06:36:10.333Z,47.409413
2019-05-02T06:37:15.306Z,47.409509
2019-05-02T06:38:21.541Z,47.409424
2019-05-02T06:39:27.113Z,47.409399
2019-05-02T06:40:34.337Z,47.409437
2019-05-02T06:41:37.282Z,47.409409
2019-05-02T06:42:40.326Z,47.409376
2019-05-02T06:43:46.635Z,47.409392
2019-05-02T06:44:54.901Z,47.409409
2019-05-02T06:45:59.352Z,47.409475
2019-05-02T06:47:04.415Z,47.409526
2019-05-02T06:48:08.305Z,47.409432
2019-05-02T06:49:11.268Z,47.409470
2019-05-02T06:50:14.318Z,47.409526
2019-05-02T06:51:20.810Z,47.409492
2019-05-02T06:52:27.288Z,47.409548
2019-05-02T06:53:34.972Z,47.409566
2019-05-02T06:54:38.300Z,47.409622
2019-05-02T06:55:41.298Z,47.409409
2019-05-02T06:56:47.848Z,47.409579
2019-05-02T06:57:57.014Z,47.409612
2019-05-02T06:59:00.308Z,47.409583
2019-05-02T07:00:03.313Z,47.409560
2019-05-02T07:01:06.345Z,47.409410
2019-05-02T07:02:09.347Z,47.409347
2019-05-02T07:03:12.262Z,47.409455
2019-05-02T07:04:17.541Z,47.409409
2019-05-02T07:05:27.221Z,47.409212
2019-05-02T07:06:34.818Z,47.409296
2019-05-02T07:07:38.399Z,47.409411
2019-05-02T07:08:41.333Z,47.409377
2019-05-02T07:09:44.317Z,47.409586
2019-05-02T07:10:47.315Z,47.409476
2019-05-02T07:11:56.932Z,47.409527
2019-05-02T07:13:10.117Z,47.409443
2019-05-02T07:14:12.876Z,47.409404
2019-05-02T07:15:14.339Z,47.409189
2019-05-02T07:16:37.288Z,47.409275
2019-05-02T07:17:26.575Z,47.409370
2019-05-02T07:18:33.351Z,47.409402
2019-05-02T07:19:36.304Z,47.409496
2019-05-02T07:20:40.644Z,47.409436
2019-05-02T07:21:45.308Z,47.409472
2019-05-02T07:22:48.288Z,47.409572
2019-05-02T07:23:53.785Z,47.409542
2019-05-02T07:25:01.870Z,47.409494
2019-05-02T07:26:06.306Z,47.409462
2019-05-02T07:27:09.330Z,47.409455
2019-05-02T07:28:11.297Z,47.409517
2019-05-02T07:29:17.016Z,47.409545
2019-05-02T07:30:22.302Z,47.409532
2019-05-02T07:31:25.311Z,47.409505
2019-05-02T07:32:28.309Z,47.409476
2019-05-02T07:33:32.416Z,47.409422
2019-05-02T07:34:39.372Z,47.409421
2019-05-02T07:35:42.331Z,47.409454
2019-05-02T07:36:45.316Z,47.409493
2019-05-02T07:37:48.824Z,47.409455
2019-05-02T07:38:57.528Z,47.409425
2019-05-02T07:40:01.320Z,47.409436
2019-05-02T07:41:04.325Z,47.409526
2019-05-02T07:42:07.883Z,47.409506
2019-05-02T07:43:13.536Z,47.409450
2019-05-02T07:44:19.292Z,47.409447
2019-05-02T07:45:22.318Z,47.409442
2019-05-02T07:46:25.387Z,47.409407
2019-05-02T07:47:28.938Z,47.409416
2019-05-02T07:48:33.394Z,47.409424
2019-05-02T07:49:36.275Z,47.409413
2019-05-02T07:50:41.168Z,47.409412
2019-05-02T07:51:47.309Z,47.409422
2019-05-02T07:52:50.351Z,47.409435
2019-05-02T07:53:55.513Z,47.409408
2019-05-02T07:55:01.115Z,47.409414
2019-05-02T07:56:05.329Z,47.409422
2019-05-02T07:57:08.311Z,47.409358
2019-05-02T07:58:11.322Z,47.409343
2019-05-02T07:59:13.288Z,47.409348
2019-05-02T08:00:16.310Z,47.409374
2019-05-02T08:01:19.295Z,47.409376
2019-05-02T08:02:25.046Z,47.409424
2019-05-02T08:03:33.294Z,47.409385
2019-05-02T08:04:37.322Z,47.409391
2019-05-02T08:05:40.320Z,47.409390
2019-05-02T08:06:44.624Z,47.409389
2019-05-02T08:07:53.362Z,47.409367
2019-05-02T08:09:01.608Z,47.409351
2019-05-02T08:10:05.314Z,47.409327
2019-05-02T08:11:08.308Z,47.409320
2019-05-02T08:12:11.315Z,47.409345
2019-05-02T08:13:17.585Z,47.409353
2019-05-02T08:14:22.329Z,47.409367
2019-05-02T08:15:25.293Z,47.409357
2019-05-02T08:16:28.602Z,47.409365
2019-05-02T08:17:32.374Z,47.409370
2019-05-02T08:18:35.330Z,47.409375
2019-05-02T08:19:41.669Z,47.409354
2019-05-02T08:20:46.303Z,47.409359
2019-05-02T08:21:49.311Z,47.409326
2019-05-02T08:22:52.296Z,47.409333
2019-05-02T08:23:57.227Z,47.409343
2019-05-02T08:25:03.284Z,47.409332
2019-05-02T08:26:06.352Z,47.409297
2019-05-02T08:27:09.304Z,47.409296
2019-05-02T08:28:15.814Z,47.409334
2019-05-02T08:29:23.441Z,47.409335
2019-05-02T08:30:28.311Z,47.409338
2019-05-02T08:31:31.320Z,47.409362
2019-05-02T08:32:34.312Z,47.409350
2019-05-02T08:33:38.382Z,47.409365
2019-05-02T08:34:41.316Z,47.409348
2019-05-02T08:35:44.337Z,47.409342
2019-05-02T08:36:47.290Z,47.409393
2019-05-02T08:37:50.309Z,47.409417
2019-05-02T08:38:54.056Z,47.409401
2019-05-02T08:39:58.363Z,47.409414
2019-05-02T08:41:01.311Z,47.409448
2019-05-02T08:42:04.305Z,47.409404
2019-05-02T08:43:09.290Z,47.409377
2019-05-02T08:44:16.694Z,47.409380
2019-05-02T08:45:20.329Z,47.409378
2019-05-02T08:46:23.322Z,47.409344
2019-05-02T08:47:28.685Z,47.409410
2019-05-02T08:48:36.556Z,47.409401
2019-05-02T08:49:42.589Z,47.409410
2019-05-02T08:50:44.387Z,47.409398
2019-05-02T08:51:47.335Z,47.409452
2019-05-02T08:52:50.275Z,47.409419
2019-05-02T08:53:56.726Z,47.409359
2019-05-02T08:55:04.395Z,47.409494
2019-05-02T08:56:09.349Z,47.409434
2019-05-02T08:57:12.385Z,47.409404
2019-05-02T08:58:15.975Z,47.409388
2019-05-02T08:59:19.724Z,47.409433
2019-05-02T09:00:23.292Z,47.409441
2019-05-02T09:01:34.823Z,47.409388
2019-05-02T09:02:41.148Z,47.409451
2019-05-02T09:03:54.629Z,47.409392
2019-05-02T09:04:58.343Z,47.409433
2019-05-02T09:06:05.685Z,47.409408
2019-05-02T09:07:06.387Z,47.409371
2019-05-02T09:08:14.171Z,47.409325
2019-05-02T09:09:17.309Z,47.409382
2019-05-02T09:10:20.308Z,47.409437
2019-05-02T09:11:23.339Z,47.409299
2019-05-02T09:12:26.346Z,47.409376
2019-05-02T09:13:29.674Z,47.409368
2019-05-02T09:14:33.305Z,47.409373
2019-05-02T09:15:40.383Z,47.409349
2019-05-02T09:16:44.286Z,47.409383
2019-05-02T09:17:54.422Z,47.409432
2019-05-02T09:18:55.394Z,47.409482
2019-05-02T09:20:02.278Z,47.409473
2019-05-02T09:21:06.322Z,47.409386
2019-05-02T09:22:13.313Z,47.409471
2019-05-02T09:23:17.302Z,47.409416
2019-05-02T09:24:23.275Z,47.409442
2019-05-02T09:25:27.328Z,47.409454
2019-05-02T09:26:36.021Z,47.409396
2019-05-02T09:27:38.334Z,47.409368
2019-05-02T09:28:42.230Z,47.409241
2019-05-02T09:29:45.994Z,47.409322
2019-05-02T09:30:49.296Z,47.409326
2019-05-02T09:31:52.661Z,47.409253
2019-05-02T09:32:57.098Z,47.409316
2019-05-02T09:34:04.326Z,47.409410
2019-05-02T09:35:09.357Z,47.409245
2019-05-02T09:36:12.358Z,47.409254
2019-05-02T09:37:15.329Z,47.409373
2019-05-02T09:38:17.305Z,47.409389
2019-05-02T09:39:22.501Z,47.409361
2019-05-02T09:40:25.355Z,47.409391
2019-05-02T09:41:34.423Z,47.409358
2019-05-02T09:42:36.299Z,47.409362
2019-05-02T09:43:39.375Z,47.409345
2019-05-02T09:44:42.613Z,47.409333
2019-05-02T09:45:45.309Z,47.409331
2019-05-02T09:46:53.014Z,47.409325
2019-05-02T09:48:03.986Z,47.409323
2019-05-02T09:49:10.656Z,47.409379
2019-05-02T09:50:12.846Z,47.409373
2019-05-02T09:51:17.383Z,47.409400
2019-05-02T09:52:22.136Z,47.409414
2019-05-02T09:53:25.632Z,47.409495
2019-05-02T09:54:29.290Z,47.409476
2019-05-02T09:55:32.287Z,47.409382
2019-05-02T09:56:35.301Z,47.409438
2019-05-02T09:57:38.322Z,47.409461
2019-05-02T09:58:42.000Z,47.409438
2019-05-02T09:59:50.624Z,47.409358
2019-05-02T10:00:53.342Z,47.409447
2019-05-02T10:01:56.304Z,47.409400
2019-05-02T10:02:59.348Z,47.409208
2019-05-02T10:04:02.447Z,47.409183
2019-05-02T10:05:05.346Z,47.409338
2019-05-02T10:06:12.653Z,47.409314
2019-05-02T10:07:16.384Z,47.409328
2019-05-02T10:08:19.334Z,47.409534
2019-05-02T10:09:25.719Z,47.409321
2019-05-02T10:10:32.220Z,47.409247
2019-05-02T10:11:35.335Z,47.409256
2019-05-02T10:12:38.363Z,47.409240
2019-05-02T10:13:42.422Z,47.409228
2019-05-02T10:14:46.340Z,47.409282
2019-05-02T10:15:49.324Z,47.409262
2019-05-02T10:16:52.935Z,47.409313
2019-05-02T10:18:07.937Z,47.409312
2019-05-02T10:19:09.434Z,47.409396
2019-05-02T10:20:13.320Z,47.409430
2019-05-02T10:21:17.218Z,47.409458
2019-05-02T10:22:20.345Z,47.409484
2019-05-02T10:23:23.582Z,47.409468
2019-05-02T10:24:27.307Z,47.409527
2019-05-02T10:25:38.326Z,47.409490
2019-05-02T10:26:38.311Z,47.409629
2019-05-02T10:27:46.068Z,47.409538
2019-05-02T10:28:50.751Z,47.409498
2019-05-02T10:29:57.253Z,47.409533
2019-05-02T10:31:02.077Z,47.409468
2019-05-02T10:32:07.657Z,47.409402
2019-05-02T10:33:12.379Z,47.409396
2019-05-02T10:34:17.663Z,47.409381
2019-05-02T10:35:22.903Z,47.409408
2019-05-02T10:36:26.309Z,47.409394
2019-05-02T10:37:30.619Z,47.409397
2019-05-02T10:38:37.296Z,47.409418
2019-05-02T10:39:42.230Z,47.409423
2019-05-02T10:40:48.429Z,47.409483
2019-05-02T10:41:53.315Z,47.409435
2019-05-02T10:42:56.331Z,47.409394
2019-05-02T10:43:59.668Z,47.409397
2019-05-02T10:45:07.483Z,47.409402
2019-05-02T10:46:12.597Z,47.409393
2019-05-02T10:47:15.298Z,47.409365
2019-05-02T10:48:27.459Z,47.409398
2019-05-02T10:49:26.309Z,47.409335
2019-05-02T10:50:28.369Z,47.409379
2019-05-02T10:51:31.691Z,47.409392
2019-05-02T10:52:35.318Z,47.409339
2019-05-02T10:53:38.273Z,47.409374
2019-05-02T10:54:42.178Z,47.409364
2019-05-02T10:55:45.321Z,47.409385
2019-05-02T10:56:48.323Z,47.409346
2019-05-02T10:57:52.698Z,47.409373
2019-05-02T10:58:56.329Z,47.409407
2019-05-02T10:59:59.318Z,47.409308
2019-05-02T11:01:02.365Z,47.409282
2019-05-02T11:02:05.301Z,47.409341
2019-05-02T11:03:08.310Z,47.409369
2019-05-02T11:04:12.865Z,47.409371
2019-05-02T11:05:16.970Z,47.409315
2019-05-02T11:06:24.356Z,47.409259
2019-05-02T11:07:27.312Z,47.409368
2019-05-02T11:08:31.941Z,47.409380
2019-05-02T11:09:35.282Z,47.409405
2019-05-02T11:10:38.330Z,47.409369
2019-05-02T11:11:42.374Z,47.409336
2019-05-02T11:12:47.015Z,47.409343
2019-05-02T11:13:53.422Z,47.409332
2019-05-02T11:14:58.320Z,47.409371
2019-05-02T11:16:01.684Z,47.409421
2019-05-02T11:17:09.087Z,47.409391
2019-05-02T11:18:13.341Z,47.409337
2019-05-02T11:19:16.281Z,47.409261
2019-05-02T11:20:19.302Z,47.409329
2019-05-02T11:21:22.937Z,47.409366
2019-05-02T11:22:26.329Z,47.409388
2019-05-02T11:23:29.371Z,47.409399
2019-05-02T11:24:32.327Z,47.409406
2019-05-02T11:25:35.295Z,47.409394
2019-05-02T11:26:38.315Z,47.409440
2019-05-02T11:27:41.894Z,47.409418
2019-05-02T11:28:44.317Z,47.409416
2019-05-02T11:29:47.323Z,47.409436
2019-05-02T11:30:52.307Z,47.409421
2019-05-02T11:31:55.294Z,47.409436
2019-05-02T11:32:58.352Z,47.409464
2019-05-02T11:34:01.932Z,47.409453
2019-05-02T11:35:05.283Z,47.409325
2019-05-02T11:36:08.321Z,47.409427
2019-05-02T11:37:12.054Z,47.409404
2019-05-02T11:38:15.840Z,47.409419
2019-05-02T11:39:27.180Z,47.409345
2019-05-02T11:40:27.312Z,47.409362
2019-05-02T11:41:31.797Z,47.409384
2019-05-02T11:42:35.291Z,47.409298
2019-05-02T11:43:41.414Z,47.409358
2019-05-02T11:44:45.337Z,47.409381
2019-05-02T11:45:48.322Z,47.409375
2019-05-02T11:46:52.089Z,47.409389
2019-05-02T11:47:56.102Z,47.409431
2019-05-02T11:49:03.355Z,47.409463
2019-05-02T11:50:06.337Z,47.409431
2019-05-02T11:51:14.884Z,47.409406
2019-05-02T11:52:17.316Z,47.409454
2019-05-02T11:53:27.000Z,47.409422
2019-05-02T11:54:29.352Z,47.409374
2019-05-02T11:55:32.330Z,47.409375
2019-05-02T11:56:35.315Z,47.409391
2019-05-02T11:57:37.315Z,47.409374
2019-05-02T11:58:47.863Z,47.409391
2019-05-02T11:59:48.367Z,47.409419
2019-05-02T12:00:52.288Z,47.409377
2019-05-02T12:01:59.437Z,47.409537
2019-05-02T12:03:03.308Z,47.409470
2019-05-02T12:04:11.711Z,47.409520
2019-05-02T12:05:14.320Z,47.409529
2019-05-02T12:06:19.617Z,47.409466
2019-05-02T12:07:23.324Z,47.409443
2019-05-02T12:08:26.318Z,47.409481
2019-05-02T12:09:29.298Z,47.409454
2019-05-02T12:10:36.524Z,47.409396
2019-05-02T12:11:41.820Z,47.409398
2019-05-02T12:12:45.319Z,47.409386
2019-05-02T12:13:52.909Z,47.409310
2019-05-02T12:14:58.318Z,47.409218
2019-05-02T12:16:02.693Z,47.409283
2019-05-02T12:17:05.393Z,47.409354