createdAt,value
2018-02-08T07:49:01.298Z,-3.98
2018-02-08T07:51:27.667Z,-4.03
2018-02-08T07:53:53.495Z,-4.15
2018-02-08T07:56:19.508Z,-4.17
2018-02-08T07:58:45.599Z,-4.26
2018-02-08T08:01:11.407Z,-4.32
2018-02-08T08:03:38.740Z,-4.26
2018-02-08T08:06:05.595Z,-4.22
2018-02-08T08:08:32.101Z,-4.07
2018-02-08T08:10:57.906Z,-3.89
2018-02-08T08:13:25.499Z,-3.89
2018-02-08T08:15:52.813Z,-3.75
2018-02-08T08:18:19.248Z,-3.82
2018-02-08T08:20:45.632Z,-3.65
2018-02-08T08:23:12.419Z,-3.61
2018-02-08T08:25:38.262Z,-3.71
2018-02-08T08:28:05.378Z,-3.68
2018-02-08T08:30:32.330Z,-3.50
2018-02-08T08:32:58.307Z,-3.33
2018-02-08T08:35:24.992Z,-3.18
2018-02-08T08:37:50.847Z,-3.13
2018-02-08T08:40:17.445Z,-3.00
2018-02-08T08:42:43.226Z,-3.01
2018-02-08T08:45:10.926Z,-3.01
2018-02-08T08:47:37.358Z,-2.91
2018-02-08T08:50:03.338Z,-2.66
2018-02-08T08:52:29.813Z,-2.44
2018-02-08T08:54:55.905Z,-2.28
2018-02-08T08:57:23.088Z,-2.40
2018-02-08T08:59:49.094Z,-2.19
2018-02-08T09:02:14.877Z,-2.18
2018-02-08T09:04:40.662Z,-2.09
2018-02-08T09:07:07.694Z,-2.17
2018-02-08T09:09:33.511Z,-2.07
2018-02-08T09:11:59.331Z,-2.13
2018-02-08T09:14:25.163Z,-1.93
2018-02-08T09:16:50.952Z,-1.74
2018-02-08T09:19:16.988Z,-1.60
2018-02-08T09:21:42.962Z,-1.69
2018-02-08T09:24:08.741Z,-1.47
2018-02-08T09:26:34.859Z,-1.18
2018-02-08T09:29:00.682Z,-0.82
2018-02-08T09:31:26.925Z,-0.82
2018-02-08T09:33:52.744Z,-0.42
2018-02-08T09:36:19.060Z,0.14
2018-02-08T09:38:45.688Z,-0.44
2018-02-08T09:41:11.907Z,-0.85
2018-02-08T09:43:37.710Z,-0.85
2018-02-08T09:46:04.284Z,3.47
2018-02-08T09:48:30.150Z,1.29
2018-02-08T09:50:55.938Z,-0.25
2018-02-08T09:53:28.629Z,1.58
2018-02-08T09:55:55.015Z,2.02
2018-02-08T09:58:22.110Z,1.30
2018-02-08T10:00:49.724Z,1.34
2018-02-08T10:03:17.498Z,1.04
2018-02-08T10:05:44.329Z,0.64
2018-02-08T10:08:12.575Z,0.50
2018-02-08T10:10:38.422Z,1.38
2018-02-08T10:13:04.204Z,0.43
2018-02-08T10:15:29.987Z,0.73
2018-02-08T10:17:55.847Z,0.13
2018-02-08T10:20:21.640Z,3.25
2018-02-08T10:22:47.439Z,3.12
2018-02-08T10:25:13.260Z,1.85
2018-02-08T10:27:39.072Z,0.94
2018-02-08T10:30:04.976Z,0.82
2018-02-08T10:32:30.796Z,2.17
2018-02-08T10:34:56.611Z,1.02
2018-02-08T10:37:22.390Z,1.27
2018-02-08T10:39:48.234Z,2.28
2018-02-08T10:42:14.036Z,1.07
2018-02-08T10:44:39.839Z,0.65
2018-02-08T10:47:06.218Z,0.64
2018-02-08T10:49:32.206Z,1.96
2018-02-08T10:51:58.011Z,1.81
2018-02-08T10:54:23.819Z,1.14
2018-02-08T10:56:49.711Z,1.23
2018-02-08T10:59:15.788Z,0.90
2018-02-08T11:01:41.605Z,0.68
2018-02-08T11:04:07.396Z,1.66
2018-02-08T11:06:33.180Z,3.49
2018-02-08T11:08:59.007Z,3.17
2018-02-08T11:11:24.814Z,3.07
2018-02-08T11:13:50.644Z,2.07
2018-02-08T11:16:16.462Z,1.83
2018-02-08T11:18:42.483Z,1.57
2018-02-08T11:21:08.569Z,1.52
2018-02-08T11:23:34.370Z,1.58
2018-02-08T11:26:00.155Z,1.49
2018-02-08T11:28:26.546Z,4.10
2018-02-08T11:30:52.437Z,3.63
2018-02-08T11:33:18.262Z,5.05
2018-02-08T11:35:44.071Z,5.50
2018-02-08T11:38:09.891Z,4.40
2018-02-08T11:40:35.714Z,2.86
2018-02-08T11:43:01.516Z,2.62
2018-02-08T11:45:27.687Z,2.17
2018-02-08T11:47:53.475Z,1.84
2018-02-08T11:50:19.278Z,1.61
2018-02-08T11:52:45.343Z,1.55
2018-02-08T11:55:11.180Z,1.85
2018-02-08T11:57:36.948Z,3.35
2018-02-08T12:00:02.777Z,3.89
2018-02-08T12:02:28.631Z,3.01
2018-02-08T12:04:54.423Z,2.08
2018-02-08T12:07:20.205Z,1.97
2018-02-08T12:09:46.177Z,2.02
2018-02-08T12:12:11.962Z,1.92
2018-02-08T12:14:37.742Z,2.48
2018-02-08T12:17:03.536Z,3.80
2018-02-08T12:19:29.321Z,3.31
2018-02-08T12:21:55.136Z,5.40
2018-02-08T12:24:20.950Z,3.84
2018-02-08T12:26:46.750Z,3.34
2018-02-08T12:29:12.570Z,3.46
2018-02-08T12:31:38.375Z,3.66
2018-02-08T12:34:04.180Z,2.73
2018-02-08T12:36:29.966Z,4.90
2018-02-08T12:38:55.771Z,5.12
2018-02-08T12:41:21.563Z,5.29
2018-02-08T12:43:47.351Z,4.56
2018-02-08T12:46:15.880Z,4.50
2018-02-08T12:48:41.659Z,5.07
2018-02-08T12:51:07.445Z,4.84
2018-02-08T12:53:33.275Z,3.15
2018-02-08T12:55:59.091Z,3.69
2018-02-08T12:58:24.883Z,4.24
2018-02-08T13:00:50.931Z,4.37
2018-02-08T13:03:16.710Z,4.46
2018-02-08T13:05:42.518Z,5.50
2018-02-08T13:08:08.684Z,6.11
2018-02-08T13:10:34.467Z,6.06
2018-02-08T13:13:07.359Z,4.08
2018-02-08T13:15:33.176Z,4.17
2018-02-08T13:17:58.962Z,4.21
2018-02-08T13:20:24.767Z,4.18
2018-02-08T13:22:50.648Z,5.15
2018-02-08T13:25:16.458Z,3.69
2018-02-08T13:27:42.351Z,3.03
2018-02-08T13:30:08.867Z,2.97
2018-02-08T13:32:35.012Z,2.63
2018-02-08T13:35:00.826Z,3.20
2018-02-08T13:37:26.927Z,3.10
2018-02-08T13:39:53.685Z,3.31
2018-02-08T13:42:19.505Z,3.04
2018-02-08T13:44:45.296Z,3.96
2018-02-08T13:47:17.182Z,3.54
2018-02-08T13:49:42.992Z,3.83
2018-02-08T13:52:16.737Z,4.19
2018-02-08T13:54:45.714Z,4.29
2018-02-08T13:57:17.509Z,4.61
2018-02-08T13:59:49.371Z,4.04
2018-02-08T14:02:15.174Z,3.55
2018-02-08T14:04:40.982Z,4.16
2018-02-08T14:07:06.876Z,4.33
2018-02-08T14:09:32.667Z,4.56
2018-02-08T14:11:58.472Z,4.20
2018-02-08T14:14:24.588Z,3.82
2018-02-08T14:16:50.399Z,3.42
2018-02-08T14:19:16.676Z,3.50
2018-02-08T14:21:42.527Z,3.28
2018-02-08T14:24:08.706Z,3.15
2018-02-08T14:26:34.510Z,3.09
2018-02-08T14:29:00.488Z,2.92
2018-02-08T14:31:26.684Z,2.90
2018-02-08T14:33:52.511Z,2.69
2018-02-08T14:36:18.681Z,3.02
2018-02-08T14:38:44.560Z,3.34
2018-02-08T14:41:11.022Z,3.25
2018-02-08T14:43:37.723Z,3.19
2018-02-08T14:46:04.691Z,3.09
2018-02-08T14:48:30.548Z,3.04
2018-02-08T14:50:58.490Z,2.99
2018-02-08T14:53:24.274Z,2.69
2018-02-08T14:55:50.188Z,2.53
2018-02-08T14:58:16.163Z,2.21
2018-02-08T15:00:41.961Z,2.23
2018-02-08T15:03:08.326Z,2.16
2018-02-08T15:05:34.113Z,2.13
2018-02-08T15:08:00.104Z,2.12
2018-02-08T15:10:26.362Z,1.83
2018-02-08T15:12:52.146Z,1.82
2018-02-08T15:15:17.936Z,1.71
2018-02-08T15:17:43.755Z,1.55
2018-02-08T15:20:09.547Z,1.74
2018-02-08T15:22:35.691Z,1.80
2018-02-08T15:25:01.476Z,1.95
2018-02-08T15:27:27.284Z,2.06
2018-02-08T15:29:53.164Z,1.86
2018-02-08T15:32:20.398Z,1.96
2018-02-08T15:34:46.189Z,1.89
2018-02-08T15:37:12.354Z,1.60
2018-02-08T15:39:39.478Z,1.55
2018-02-08T15:42:05.279Z,1.41
2018-02-08T15:44:31.332Z,1.30
2018-02-08T15:46:57.110Z,1.23
2018-02-08T15:49:22.904Z,1.20
2018-02-08T15:51:48.892Z,1.05
2018-02-08T15:54:14.674Z,1.21
2018-02-08T15:56:40.467Z,1.10
2018-02-08T15:59:06.386Z,1.12
2018-02-08T16:01:32.206Z,1.11
2018-02-08T16:03:58.243Z,0.92
2018-02-08T16:06:24.306Z,0.86
2018-02-08T16:08:50.427Z,0.84
2018-02-08T16:11:16.700Z,0.88
2018-02-08T16:13:42.483Z,0.80
2018-02-08T16:16:08.308Z,0.95
2018-02-08T16:18:34.106Z,0.98
2018-02-08T16:21:00.148Z,1.02
2018-02-08T16:23:25.923Z,0.81
2018-02-08T16:25:51.710Z,0.62
2018-02-08T16:28:17.546Z,0.60
2018-02-08T16:30:43.323Z,0.66
2018-02-08T16:33:09.100Z,0.67
2018-02-08T16:35:35.042Z,0.62
2018-02-08T16:38:00.843Z,0.70
2018-02-08T16:40:26.623Z,0.67
2018-02-08T16:42:52.541Z,0.56
2018-02-08T16:45:18.571Z,0.48
2018-02-08T16:47:44.383Z,0.39
2018-02-08T16:50:10.574Z,0.34
2018-02-08T16:52:36.942Z,0.32
2018-02-08T16:55:02.799Z,0.23
2018-02-08T16:57:28.662Z,0.29
2018-02-08T16:59:54.499Z,0.14
2018-02-08T17:02:20.286Z,0.10
2018-02-08T17:04:46.207Z,0.09
2018-02-08T17:07:12.007Z,-0.05
2018-02-08T17:09:37.800Z,-0.20
2018-02-08T17:12:03.964Z,-0.12
2018-02-08T17:14:29.758Z,-0.01
2018-02-08T17:16:55.535Z,0.03
2018-02-08T17:19:21.618Z,-0.14
2018-02-08T17:21:47.422Z,-0.08
2018-02-08T17:24:13.206Z,-0.21
2018-02-08T17:26:39.028Z,-0.16
2018-02-08T17:29:04.895Z,-0.13
2018-02-08T17:31:30.662Z,-0.08
2018-02-08T17:33:56.625Z,-0.01
2018-02-08T17:36:22.410Z,0.04
2018-02-08T17:38:48.219Z,0.14
2018-02-08T17:41:14.139Z,-0.11
2018-02-08T17:43:39.941Z,-0.11
2018-02-08T17:46:05.724Z,-0.18
2018-02-08T17:48:31.614Z,-0.13
2018-02-08T17:50:57.510Z,-0.18
2018-02-08T17:53:23.368Z,-0.37
2018-02-08T17:55:49.482Z,-0.27
2018-02-08T17:58:15.297Z,-0.27
2018-02-08T18:00:41.111Z,-0.11
2018-02-08T18:03:06.935Z,-0.20
2018-02-08T18:05:32.735Z,-0.20
2018-02-08T18:07:58.510Z,-0.30
2018-02-08T18:10:24.524Z,-0.26
2018-02-08T18:12:50.278Z,-0.22
2018-02-08T18:15:16.105Z,-0.26
2018-02-08T18:17:41.926Z,-0.43
2018-02-08T18:20:07.720Z,-0.37
2018-02-08T18:22:33.526Z,-0.44
2018-02-08T18:24:59.535Z,-0.53
2018-02-08T18:27:25.334Z,-0.54
2018-02-08T18:29:51.131Z,-0.58
2018-02-08T18:32:16.953Z,-0.63
2018-02-08T18:34:42.762Z,-0.73
2018-02-08T18:37:08.566Z,-0.68
2018-02-08T18:39:34.547Z,-0.66
2018-02-08T18:42:00.326Z,-0.71
2018-02-08T18:44:26.121Z,-0.65
2018-02-08T18:46:51.936Z,-0.76
2018-02-08T18:49:17.743Z,-0.79
2018-02-08T18:51:43.556Z,-0.80
2018-02-08T18:54:09.769Z,-0.88
2018-02-08T18:56:35.892Z,-0.85
2018-02-08T18:59:01.715Z,-0.82
2018-02-08T19:01:27.510Z,-0.74
2018-02-08T19:03:53.295Z,0.46
2018-02-08T19:06:19.087Z,1.64
2018-02-08T19:08:44.894Z,2.31
2018-02-08T19:11:10.683Z,3.39
2018-02-08T19:13:36.479Z,2.31
2018-02-08T19:16:02.292Z,1.69
2018-02-08T19:18:28.087Z,0.69
2018-02-08T19:20:53.878Z,0.98
2018-02-08T19:23:19.694Z,3.16
2018-02-08T19:25:45.519Z,3.42
2018-02-08T19:28:11.324Z,3.03
2018-02-08T19:30:37.980Z,2.40
2018-02-08T19:33:04.323Z,3.45
2018-02-08T19:35:30.602Z,3.73
2018-02-08T19:37:56.387Z,3.56
2018-02-08T19:40:22.497Z,3.28
2018-02-08T19:42:48.406Z,3.80
2018-02-08T19:45:14.217Z,4.22
2018-02-08T19:47:40.018Z,4.67
2018-02-08T19:50:05.965Z,3.92
2018-02-08T19:52:31.765Z,3.07
2018-02-08T19:54:58.296Z,3.48
2018-02-08T19:57:24.092Z,3.51
2018-02-08T19:59:50.636Z,3.47
2018-02-08T20:02:16.423Z,2.84
2018-02-08T20:04:43.137Z,2.65
2018-02-08T20:07:09.031Z,0.98
2018-02-08T20:09:35.326Z,0.34
2018-02-08T20:12:01.121Z,-0.01
2018-02-08T20:14:29.200Z,-0.10
2018-02-08T20:16:56.554Z,-0.28
2018-02-08T20:19:22.625Z,-0.49
2018-02-08T20:21:48.742Z,-0.41
2018-02-08T20:24:14.635Z,-0.56
2018-02-08T20:26:41.093Z,-0.60
2018-02-08T20:29:07.638Z,-0.59
2018-02-08T20:31:33.560Z,-0.64
2018-02-08T20:33:59.655Z,-0.80
2018-02-08T20:36:25.911Z,-0.81
2018-02-08T20:38:51.716Z,-0.80
2018-02-08T20:41:17.531Z,-0.80
2018-02-08T20:43:43.952Z,-0.96
2018-02-08T20:46:09.780Z,-0.93
2018-02-08T20:48:35.867Z,-0.86
2018-02-08T20:51:01.695Z,-1.06
2018-02-08T20:53:28.050Z,-1.15
2018-02-08T20:55:53.847Z,-1.14
2018-02-08T20:58:20.096Z,-1.18
2018-02-08T21:00:45.939Z,-1.18
2018-02-08T21:03:11.930Z,-1.20
2018-02-08T21:05:37.790Z,-1.22
2018-02-08T21:08:03.607Z,-1.18
2018-02-08T21:10:29.383Z,-1.34
2018-02-08T21:12:55.198Z,-1.30
2018-02-08T21:15:21.423Z,-1.29
2018-02-08T21:17:47.214Z,-1.26
2018-02-08T21:20:13.726Z,-1.38
2018-02-08T21:22:39.627Z,-1.41
2018-02-08T21:25:05.442Z,-1.43
2018-02-08T21:27:31.283Z,-1.48
2018-02-08T21:29:57.090Z,-1.50
2018-02-08T21:32:22.884Z,-1.61
2018-02-08T21:34:49.391Z,-1.71
2018-02-08T21:37:15.183Z,-1.74
2018-02-08T21:39:41.358Z,-1.77
2018-02-08T21:42:07.167Z,-1.56
2018-02-08T21:44:33.414Z,-1.51
2018-02-08T21:46:59.230Z,-1.51
2018-02-08T21:49:26.085Z,-1.65
2018-02-08T21:51:51.882Z,-1.57
2018-02-08T21:54:17.687Z,-1.67
2018-02-08T21:56:43.491Z,-1.68
2018-02-08T21:59:09.322Z,-1.85
2018-02-08T22:01:35.143Z,-1.92
2018-02-08T22:04:01.322Z,-1.82
2018-02-08T22:06:28.300Z,-1.88
2018-02-08T22:08:54.366Z,-1.88
2018-02-08T22:11:20.427Z,-1.86
2018-02-08T22:13:46.234Z,-1.93
2018-02-08T22:16:12.015Z,-2.02
2018-02-08T22:18:37.813Z,-2.10
2018-02-08T22:21:03.634Z,-2.06
2018-02-08T22:23:29.420Z,-2.04
2018-02-08T22:25:55.387Z,-2.08
2018-02-08T22:28:21.195Z,-2.12
2018-02-08T22:30:47.248Z,-2.15
2018-02-08T22:33:13.055Z,-2.16
2018-02-08T22:35:38.847Z,-2.21
2018-02-08T22:38:04.691Z,-2.23
2018-02-08T22:40:30.513Z,-2.36
2018-02-08T22:42:56.318Z,-2.44
2018-02-08T22:45:22.274Z,-2.52
2018-02-08T22:47:48.073Z,-2.40
2018-02-08T22:50:13.917Z,-2.40
2018-02-08T22:52:39.703Z,-2.52
2018-02-08T22:55:05.491Z,-2.33
2018-02-08T22:57:31.557Z,1.27
2018-02-08T22:59:57.390Z,1.90
2018-02-08T23:02:23.194Z,2.07
2018-02-08T23:04:49.310Z,2.38
2018-02-08T23:07:15.104Z,2.27
2018-02-08T23:09:40.895Z,2.23
2018-02-08T23:12:06.727Z,2.31
2018-02-08T23:14:32.515Z,2.12
2018-02-08T23:16:58.318Z,2.61
2018-02-08T23:19:24.113Z,2.24
2018-02-08T23:21:49.893Z,2.00
2018-02-08T23:24:15.672Z,2.42
2018-02-08T23:26:41.566Z,2.46
2018-02-08T23:29:07.376Z,-0.27
2018-02-08T23:31:33.199Z,-1.16
2018-02-08T23:33:59.004Z,-1.45
2018-02-08T23:36:24.804Z,-1.66
2018-02-08T23:38:50.635Z,-2.00
2018-02-08T23:41:16.428Z,-2.02
2018-02-08T23:43:42.207Z,-2.20
2018-02-08T23:46:08.331Z,-2.35
2018-02-08T23:48:34.122Z,-2.38
2018-02-08T23:50:59.910Z,-2.45
2018-02-08T23:53:25.711Z,-2.48
2018-02-08T23:55:51.495Z,-2.48
2018-02-08T23:58:17.291Z,-2.53
