createdAt,value
2022-11-05T00:00:20.528Z,9.70
2022-11-05T00:02:47.359Z,9.70
2022-11-05T00:05:14.772Z,9.60
2022-11-05T00:07:46.263Z,9.60
2022-11-05T00:10:23.681Z,9.50
2022-11-05T00:12:52.604Z,9.40
2022-11-05T00:15:19.382Z,9.40
2022-11-05T00:17:46.125Z,9.40
2022-11-05T00:20:13.791Z,9.40
2022-11-05T00:22:40.547Z,9.40
2022-11-05T00:25:07.921Z,9.30
2022-11-05T00:27:34.881Z,9.20
2022-11-05T00:30:06.190Z,9.20
2022-11-05T00:32:33.540Z,9.30
2022-11-05T00:35:00.355Z,9.10
2022-11-05T00:37:30.575Z,9.10
2022-11-05T00:39:57.434Z,9.00
2022-11-05T00:42:24.197Z,9.00
2022-11-05T00:44:50.948Z,9.00
2022-11-05T00:47:17.720Z,8.90
2022-11-05T00:49:44.525Z,8.80
2022-11-05T00:52:11.246Z,8.80
2022-11-05T00:54:37.986Z,8.80
2022-11-05T00:57:04.978Z,8.70
2022-11-05T00:59:31.816Z,8.70
2022-11-05T01:01:58.743Z,8.60
2022-11-05T01:04:25.814Z,8.60
2022-11-05T01:06:52.577Z,8.60
2022-11-05T01:09:19.313Z,8.60
2022-11-05T01:11:46.155Z,8.60
2022-11-05T01:14:15.053Z,8.60
2022-11-05T01:16:42.518Z,8.60
2022-11-05T01:19:10.786Z,8.60
2022-11-05T01:21:37.996Z,8.60
2022-11-05T01:24:04.952Z,8.60
2022-11-05T01:26:31.805Z,8.60
2022-11-05T01:28:59.106Z,8.60
2022-11-05T01:31:26.458Z,8.70
2022-11-05T01:33:53.239Z,8.60
2022-11-05T01:36:19.987Z,8.60
2022-11-05T01:38:47.238Z,8.60
2022-11-05T01:41:14.061Z,8.60
2022-11-05T01:43:48.541Z,8.60
2022-11-05T01:46:19.928Z,8.60
2022-11-05T01:48:49.164Z,8.50
2022-11-05T01:51:19.285Z,8.50
2022-11-05T01:53:53.560Z,8.50
2022-11-05T01:56:37.614Z,8.60
2022-11-05T01:59:09.615Z,8.60
2022-11-05T02:01:36.507Z,8.70
2022-11-05T02:04:07.355Z,8.70
2022-11-05T02:06:39.828Z,8.70
2022-11-05T02:09:17.915Z,8.70
2022-11-05T02:11:44.730Z,8.70
2022-11-05T02:14:11.570Z,8.70
2022-11-05T02:16:43.606Z,8.70
2022-11-05T02:19:39.770Z,8.80
2022-11-05T02:22:21.285Z,8.80
2022-11-05T02:24:56.725Z,8.70
2022-11-05T02:27:38.021Z,8.80
2022-11-05T02:30:07.084Z,8.90
2022-11-05T02:32:55.432Z,8.80
2022-11-05T02:36:01.286Z,8.70
2022-11-05T02:39:11.918Z,8.80
2022-11-05T02:42:02.047Z,8.70
2022-11-05T02:44:56.857Z,8.80
2022-11-05T02:47:35.908Z,8.80
2022-11-05T02:50:02.640Z,8.70
2022-11-05T02:52:37.923Z,8.80
2022-11-05T02:55:19.572Z,8.70
2022-11-05T02:57:48.001Z,8.70
2022-11-05T03:00:50.828Z,8.60
2022-11-05T03:03:32.858Z,8.60
2022-11-05T03:06:35.206Z,8.60
2022-11-05T03:09:26.773Z,8.50
2022-11-05T03:12:14.717Z,8.40
2022-11-05T03:14:53.347Z,8.50
2022-11-05T03:17:41.889Z,8.40
2022-11-05T03:20:20.660Z,8.40
2022-11-05T03:22:58.450Z,8.50
2022-11-05T03:25:28.083Z,8.50
2022-11-05T03:28:00.691Z,8.50
2022-11-05T03:30:27.626Z,8.60
2022-11-05T03:32:59.961Z,8.50
2022-11-05T03:35:31.713Z,8.50
2022-11-05T03:38:03.993Z,8.40
2022-11-05T03:40:35.282Z,8.30
2022-11-05T03:43:06.650Z,8.30
2022-11-05T03:45:50.343Z,8.30
2022-11-05T03:48:19.587Z,8.40
2022-11-05T03:50:56.944Z,8.30
2022-11-05T03:53:31.329Z,8.20
2022-11-05T03:56:23.272Z,8.40
2022-11-05T03:58:53.438Z,8.40
2022-11-05T04:01:25.289Z,8.30
2022-11-05T04:03:52.182Z,8.20
2022-11-05T04:06:19.077Z,8.20
2022-11-05T04:08:45.858Z,8.20
2022-11-05T04:11:12.710Z,8.30
2022-11-05T04:13:39.511Z,8.20
2022-11-05T04:16:06.531Z,8.30
2022-11-05T04:18:33.315Z,8.20
2022-11-05T04:21:00.219Z,8.30
2022-11-05T04:23:27.018Z,8.30
2022-11-05T04:25:53.833Z,8.30
2022-11-05T04:28:20.718Z,8.30
2022-11-05T04:30:47.488Z,8.30
2022-11-05T04:33:16.429Z,8.30
2022-11-05T04:35:48.642Z,8.30
2022-11-05T04:38:18.017Z,8.20
2022-11-05T04:40:46.312Z,8.30
2022-11-05T04:43:18.668Z,8.30
2022-11-05T04:45:46.176Z,8.30
2022-11-05T04:48:13.072Z,8.30
2022-11-05T04:50:39.909Z,8.30
2022-11-05T04:53:06.815Z,8.20
2022-11-05T04:55:33.604Z,8.20
2022-11-05T04:58:00.446Z,8.30
2022-11-05T05:00:27.436Z,8.30
2022-11-05T05:02:54.289Z,8.40
2022-11-05T05:05:21.263Z,8.30
2022-11-05T05:07:48.048Z,8.30
2022-11-05T05:10:14.851Z,8.10
2022-11-05T05:12:41.871Z,8.10
2022-11-05T05:15:09.905Z,8.20
2022-11-05T05:17:36.789Z,8.10
2022-11-05T05:20:03.933Z,8.10
2022-11-05T05:22:30.728Z,8.10
2022-11-05T05:24:57.658Z,8.10
2022-11-05T05:27:24.616Z,8.10
2022-11-05T05:29:51.449Z,8.10
2022-11-05T05:32:18.228Z,8.10
2022-11-05T05:34:45.285Z,8.10
2022-11-05T05:37:12.103Z,8.00
2022-11-05T05:39:38.949Z,8.00
2022-11-05T05:42:05.846Z,8.10
2022-11-05T05:44:32.701Z,8.10
2022-11-05T05:46:59.563Z,8.10
2022-11-05T05:49:26.767Z,8.10
2022-11-05T05:51:53.981Z,8.10
2022-11-05T05:54:20.840Z,8.00
2022-11-05T05:56:47.651Z,8.00
2022-11-05T05:59:14.509Z,8.10
2022-11-05T06:01:41.591Z,8.10
2022-11-05T06:04:09.730Z,8.00
2022-11-05T06:06:36.575Z,8.00
2022-11-05T06:09:03.803Z,8.00
2022-11-05T06:11:30.793Z,8.00
2022-11-05T06:13:57.654Z,7.90
2022-11-05T06:16:24.458Z,7.80
2022-11-05T06:18:51.871Z,7.80
2022-11-05T06:21:18.657Z,7.80
2022-11-05T06:23:46.168Z,7.90
2022-11-05T06:26:18.054Z,7.80
2022-11-05T06:28:45.405Z,7.80
2022-11-05T06:31:13.865Z,7.80
2022-11-05T06:33:41.170Z,7.80
2022-11-05T06:36:12.611Z,7.80
2022-11-05T06:38:39.432Z,7.80
2022-11-05T06:41:10.272Z,7.80
2022-11-05T06:43:38.077Z,7.90
2022-11-05T06:46:05.451Z,7.90
2022-11-05T06:48:32.651Z,7.90
2022-11-05T06:50:59.501Z,7.90
2022-11-05T06:53:26.599Z,7.80
2022-11-05T06:55:53.419Z,7.90
2022-11-05T06:58:20.378Z,7.90
2022-11-05T07:00:47.727Z,7.90
2022-11-05T07:03:15.122Z,7.90
2022-11-05T07:05:45.723Z,7.90
2022-11-05T07:08:12.595Z,8.00
2022-11-05T07:10:39.451Z,8.00
2022-11-05T07:13:08.550Z,8.00
2022-11-05T07:15:36.438Z,8.00
2022-11-05T07:18:04.367Z,8.00
2022-11-05T07:20:34.212Z,8.00
2022-11-05T07:23:12.716Z,8.10
2022-11-05T07:25:40.770Z,8.00
2022-11-05T07:28:08.411Z,8.10
2022-11-05T07:30:36.155Z,8.20
2022-11-05T07:33:03.691Z,8.20
2022-11-05T07:35:30.603Z,8.10
2022-11-05T07:37:57.648Z,8.10
2022-11-05T07:40:26.499Z,8.20
2022-11-05T07:42:57.059Z,8.20
2022-11-05T07:45:24.770Z,8.30
2022-11-05T07:47:57.086Z,8.30
2022-11-05T07:50:27.111Z,8.20
2022-11-05T07:52:54.118Z,8.30
2022-11-05T07:55:21.073Z,8.30
2022-11-05T07:57:50.193Z,8.30
2022-11-05T08:00:22.251Z,8.30
2022-11-05T08:03:08.388Z,8.30
2022-11-05T08:05:38.604Z,8.40
2022-11-05T08:08:09.483Z,8.40
2022-11-05T08:10:37.248Z,8.40
2022-11-05T08:13:04.914Z,8.40
2022-11-05T08:15:32.226Z,8.40
2022-11-05T08:18:13.414Z,8.40
2022-11-05T08:20:41.668Z,8.50
2022-11-05T08:23:09.644Z,8.50
2022-11-05T08:25:37.196Z,8.50
2022-11-05T08:28:06.733Z,8.50
2022-11-05T08:30:34.364Z,8.50
2022-11-05T08:33:03.477Z,8.50
2022-11-05T08:35:30.465Z,8.60
2022-11-05T08:37:58.904Z,8.60
2022-11-05T08:40:26.218Z,8.60
2022-11-05T08:42:56.166Z,8.60
2022-11-05T08:45:23.004Z,8.70
2022-11-05T08:47:49.803Z,8.70
2022-11-05T08:50:17.195Z,8.70
2022-11-05T08:52:44.042Z,8.80
2022-11-05T08:55:10.846Z,8.80
2022-11-05T08:57:37.947Z,8.80
2022-11-05T09:00:05.216Z,8.80
2022-11-05T09:02:32.070Z,8.80
2022-11-05T09:04:58.921Z,8.80
2022-11-05T09:07:25.689Z,8.80
2022-11-05T09:09:52.520Z,8.80
2022-11-05T09:12:19.327Z,8.80
2022-11-05T09:14:46.148Z,8.90
2022-11-05T09:17:18.695Z,8.90
2022-11-05T09:19:46.042Z,9.00
2022-11-05T09:22:13.624Z,9.00
2022-11-05T09:24:41.667Z,9.00
2022-11-05T09:27:13.020Z,9.10
2022-11-05T09:29:40.447Z,9.10
2022-11-05T09:32:08.129Z,9.20
2022-11-05T09:34:35.431Z,9.30
2022-11-05T09:37:02.276Z,9.30
2022-11-05T09:39:29.260Z,9.40
2022-11-05T09:42:02.700Z,9.40
2022-11-05T09:44:59.117Z,9.40
2022-11-05T09:47:40.793Z,9.40
2022-11-05T09:50:14.434Z,9.30
2022-11-05T09:52:41.304Z,9.40
2022-11-05T09:55:24.187Z,9.40
2022-11-05T09:58:00.669Z,9.40
2022-11-05T10:00:30.103Z,9.40
2022-11-05T10:03:17.182Z,9.40
2022-11-05T10:05:45.799Z,9.40
2022-11-05T10:08:29.825Z,9.50
2022-11-05T10:11:09.057Z,9.50
2022-11-05T10:13:57.606Z,9.50
2022-11-05T10:16:35.260Z,9.60
2022-11-05T10:19:14.555Z,9.60
2022-11-05T10:22:05.535Z,9.60
2022-11-05T10:24:28.881Z,9.60
2022-11-05T10:26:56.783Z,9.70
2022-11-05T10:29:29.928Z,9.80
2022-11-05T10:31:59.737Z,9.80
2022-11-05T10:34:31.942Z,9.90
2022-11-05T10:36:58.951Z,9.90
2022-11-05T10:39:26.174Z,10.00
2022-11-05T10:42:12.168Z,10.10
2022-11-05T10:44:59.617Z,10.20
2022-11-05T10:47:35.194Z,10.20
2022-11-05T10:50:21.238Z,10.30
2022-11-05T10:53:14.909Z,10.20
2022-11-05T10:55:44.942Z,10.30
2022-11-05T10:58:17.857Z,10.30
2022-11-05T11:01:00.066Z,10.40
2022-11-05T11:03:41.417Z,10.20
2022-11-05T11:06:28.805Z,10.30
2022-11-05T11:08:58.026Z,10.30
2022-11-05T11:14:12.210Z,10.50
2022-11-05T11:16:40.746Z,10.30
2022-11-05T11:19:31.781Z,10.40
2022-11-05T11:22:04.391Z,10.40
2022-11-05T11:24:42.916Z,10.30
2022-11-05T11:27:33.294Z,10.20
2022-11-05T11:30:01.856Z,10.50
2022-11-05T11:32:37.936Z,10.70
2022-11-05T11:35:18.897Z,10.80
2022-11-05T11:37:46.786Z,10.90
2022-11-05T11:40:22.055Z,11.00
2022-11-05T11:42:56.568Z,11.20
2022-11-05T11:45:35.350Z,11.10
2022-11-05T11:48:05.787Z,11.10
2022-11-05T11:50:39.327Z,10.90
2022-11-05T11:53:21.153Z,10.80
2022-11-05T11:56:27.462Z,10.70
2022-11-05T11:58:56.472Z,10.60
2022-11-05T12:01:47.637Z,10.70
2022-11-05T12:04:28.861Z,10.50
2022-11-05T12:06:58.870Z,10.50
2022-11-05T12:09:53.774Z,10.60
2022-11-05T12:12:46.971Z,10.60
2022-11-05T12:15:32.656Z,10.60
2022-11-05T12:18:11.043Z,10.70
2022-11-05T12:20:58.223Z,10.60
2022-11-05T12:23:49.951Z,10.70
2022-11-05T12:26:16.749Z,10.60
2022-11-05T12:29:18.346Z,10.60
2022-11-05T12:32:04.051Z,10.50
2022-11-05T12:34:39.962Z,10.60
2022-11-05T12:37:09.824Z,10.50
2022-11-05T12:40:10.085Z,10.60
2022-11-05T12:42:58.432Z,10.60
2022-11-05T12:45:47.145Z,10.60
2022-11-05T12:48:36.938Z,10.50
2022-11-05T12:51:37.352Z,10.50
2022-11-05T12:54:29.712Z,10.50
2022-11-05T12:57:03.333Z,10.50
2022-11-05T12:59:38.572Z,10.50
2022-11-05T13:02:28.724Z,10.50
2022-11-05T13:05:13.018Z,10.50
2022-11-05T13:08:08.753Z,10.50
2022-11-05T13:10:43.861Z,10.40
2022-11-05T13:13:16.598Z,10.50
2022-11-05T13:15:50.759Z,10.50
2022-11-05T13:18:24.196Z,10.40
2022-11-05T13:20:55.240Z,10.40
2022-11-05T13:23:28.355Z,10.40
2022-11-05T13:26:03.251Z,10.30
2022-11-05T13:28:56.713Z,10.30
2022-11-05T13:31:31.624Z,10.20
2022-11-05T13:34:04.625Z,10.20
2022-11-05T13:36:53.099Z,10.30
2022-11-05T13:39:29.050Z,10.20
2022-11-05T13:42:17.877Z,10.20
2022-11-05T13:45:14.712Z,10.20
2022-11-05T13:48:35.352Z,10.20
2022-11-05T13:51:23.362Z,10.20
2022-11-05T13:54:11.299Z,10.20
2022-11-05T13:56:53.383Z,10.20
2022-11-05T13:59:26.521Z,10.20
2022-11-05T14:01:58.007Z,10.10
2022-11-05T14:04:31.305Z,10.10
2022-11-05T14:07:21.237Z,10.10
2022-11-05T14:10:13.708Z,10.10
2022-11-05T14:12:42.357Z,10.10
2022-11-05T14:15:15.250Z,10.10
2022-11-05T14:18:06.615Z,10.10
2022-11-05T14:20:33.294Z,10.10
2022-11-05T14:23:21.858Z,10.00
2022-11-05T14:26:01.015Z,10.00
2022-11-05T14:28:36.982Z,10.00
2022-11-05T14:31:23.296Z,10.00
2022-11-05T14:34:39.420Z,10.00
2022-11-05T14:37:12.271Z,10.10
2022-11-05T14:39:40.431Z,10.10
2022-11-05T14:42:14.950Z,10.00
2022-11-05T14:45:00.433Z,10.10
2022-11-05T14:47:31.327Z,10.10
2022-11-05T14:50:03.982Z,10.00
2022-11-05T14:52:31.985Z,10.00
2022-11-05T14:54:59.036Z,10.00
2022-11-05T14:57:51.895Z,10.00
2022-11-05T15:00:30.917Z,10.00
2022-11-05T15:03:00.413Z,10.00
2022-11-05T15:05:48.785Z,10.00
2022-11-05T15:08:29.523Z,9.90
2022-11-05T15:11:12.857Z,9.90
2022-11-05T15:14:04.558Z,9.90
2022-11-05T15:16:42.265Z,9.80
2022-11-05T15:19:21.662Z,9.90
2022-11-05T15:21:50.014Z,9.80
2022-11-05T15:24:20.697Z,9.70
2022-11-05T15:27:06.361Z,9.70
2022-11-05T15:29:33.837Z,9.70
2022-11-05T15:32:01.487Z,9.60
2022-11-05T15:34:33.956Z,9.60
2022-11-05T15:37:12.920Z,9.50
2022-11-05T15:39:42.551Z,9.50
2022-11-05T15:42:16.188Z,9.50
2022-11-05T15:44:52.003Z,9.50
2022-11-05T15:47:20.944Z,9.40
2022-11-05T15:49:59.841Z,9.40
2022-11-05T15:52:39.082Z,9.40
2022-11-05T15:55:10.493Z,9.30
2022-11-05T15:57:40.270Z,9.30
2022-11-05T16:00:16.124Z,9.20
2022-11-05T16:02:43.722Z,9.10
2022-11-05T16:05:14.402Z,9.10
2022-11-05T16:10:29.487Z,9.00
2022-11-05T16:12:57.034Z,9.00
2022-11-05T16:15:27.696Z,9.00
2022-11-05T16:18:01.649Z,8.90
2022-11-05T16:20:36.870Z,8.90
2022-11-05T16:23:22.645Z,9.00
2022-11-05T16:25:50.451Z,9.00
2022-11-05T16:28:24.256Z,8.90
2022-11-05T16:30:59.810Z,8.90
2022-11-05T16:33:33.254Z,8.90
2022-11-05T16:36:00.752Z,8.90
2022-11-05T16:38:28.120Z,8.90
2022-11-05T16:40:55.373Z,8.90
2022-11-05T16:43:24.838Z,8.90
2022-11-05T16:45:59.660Z,8.80
2022-11-05T16:48:27.444Z,8.80
2022-11-05T16:50:54.610Z,8.90
2022-11-05T16:53:21.453Z,8.80
2022-11-05T16:55:48.550Z,8.90
2022-11-05T16:58:25.458Z,8.90
2022-11-05T17:01:03.767Z,8.90
2022-11-05T17:03:31.483Z,8.90
2022-11-05T17:05:58.464Z,8.90
2022-11-05T17:08:25.791Z,8.80
2022-11-05T17:10:53.494Z,8.80
2022-11-05T17:13:21.369Z,8.90
2022-11-05T17:15:50.704Z,8.80
2022-11-05T17:18:19.651Z,8.80
2022-11-05T17:20:48.635Z,8.80
2022-11-05T17:23:21.205Z,8.80
2022-11-05T17:25:53.382Z,8.80
2022-11-05T17:28:22.226Z,8.90
2022-11-05T17:30:52.683Z,8.80
2022-11-05T17:33:22.450Z,8.80
2022-11-05T17:35:50.179Z,8.80
2022-11-05T17:38:17.489Z,8.80
2022-11-05T17:40:44.964Z,8.80
2022-11-05T17:43:12.495Z,8.80
2022-11-05T17:45:51.172Z,8.80
2022-11-05T17:48:19.544Z,8.80
2022-11-05T17:50:49.341Z,8.70
2022-11-05T17:53:18.921Z,8.80
2022-11-05T17:55:47.694Z,8.70
2022-11-05T17:58:15.514Z,8.70
2022-11-05T18:00:44.268Z,8.70
2022-11-05T18:03:13.781Z,8.80
2022-11-05T18:05:42.990Z,8.70
2022-11-05T18:08:10.501Z,8.70
2022-11-05T18:10:39.062Z,8.70
2022-11-05T18:13:06.583Z,8.70
2022-11-05T18:15:34.598Z,8.70
2022-11-05T18:18:02.886Z,8.70
2022-11-05T18:20:30.949Z,8.70
2022-11-05T18:22:58.520Z,8.80
2022-11-05T18:25:25.936Z,8.70
2022-11-05T18:27:54.257Z,8.70
2022-11-05T18:30:21.727Z,8.70
2022-11-05T18:32:49.438Z,8.70
2022-11-05T18:35:17.274Z,8.70
2022-11-05T18:37:44.856Z,8.70
2022-11-05T18:40:13.411Z,8.70
2022-11-05T18:42:41.848Z,8.70
2022-11-05T18:45:10.871Z,8.70
2022-11-05T18:47:57.095Z,8.70
2022-11-05T18:50:24.184Z,8.80
2022-11-05T18:52:51.946Z,8.70
2022-11-05T18:55:19.831Z,8.70
2022-11-05T18:57:47.268Z,8.80
2022-11-05T19:00:16.330Z,8.80
2022-11-05T19:02:44.008Z,8.90
2022-11-05T19:07:58.873Z,8.80
2022-11-05T19:10:26.637Z,8.80
2022-11-05T19:12:54.799Z,8.80
2022-11-05T19:15:22.287Z,8.80
2022-11-05T19:17:49.549Z,8.80
2022-11-05T19:20:19.721Z,8.90
2022-11-05T19:22:47.335Z,8.80
2022-11-05T19:25:15.109Z,8.90
2022-11-05T19:27:42.015Z,8.90
2022-11-05T19:30:09.668Z,8.90
2022-11-05T19:32:37.248Z,9.00
2022-11-05T19:35:05.550Z,8.90
2022-11-05T19:37:33.126Z,9.00
2022-11-05T19:40:00.711Z,8.90
2022-11-05T19:42:28.373Z,8.90
2022-11-05T19:44:56.141Z,8.90
2022-11-05T19:47:23.641Z,9.00
2022-11-05T19:49:50.998Z,8.90
2022-11-05T19:52:18.039Z,8.90
2022-11-05T19:54:45.443Z,8.90
2022-11-05T19:57:13.501Z,8.90
2022-11-05T19:59:41.162Z,8.90
2022-11-05T20:02:11.943Z,9.00
2022-11-05T20:04:42.965Z,8.90
2022-11-05T20:07:10.185Z,8.90
2022-11-05T20:09:37.629Z,8.90
2022-11-05T20:12:04.944Z,8.90
2022-11-05T20:14:33.239Z,9.00
2022-11-05T20:17:00.768Z,9.00
2022-11-05T20:19:28.157Z,8.90
2022-11-05T20:21:55.537Z,8.90
2022-11-05T20:24:25.723Z,9.00
2022-11-05T20:26:55.093Z,8.90
2022-11-05T20:29:23.669Z,8.90
2022-11-05T20:31:53.511Z,8.90
2022-11-05T20:34:24.027Z,8.90
2022-11-05T20:36:51.674Z,8.90
2022-11-05T20:39:19.280Z,8.90
2022-11-05T20:41:46.668Z,8.90
2022-11-05T20:44:14.388Z,8.90
2022-11-05T20:46:41.564Z,8.80
2022-11-05T20:49:08.668Z,8.80
2022-11-05T20:51:36.330Z,8.80
2022-11-05T20:54:03.985Z,8.70
2022-11-05T20:56:33.665Z,8.70
2022-11-05T20:59:02.187Z,8.70
2022-11-05T21:01:32.900Z,8.70
2022-11-05T21:04:01.189Z,8.70
2022-11-05T21:06:29.731Z,8.70
2022-11-05T21:08:57.381Z,8.70
2022-11-05T21:11:25.109Z,8.70
2022-11-05T21:13:53.474Z,8.70
2022-11-05T21:16:22.010Z,8.70
2022-11-05T21:18:49.079Z,8.70
2022-11-05T21:21:20.093Z,8.70
2022-11-05T21:23:47.541Z,8.60
2022-11-05T21:26:15.781Z,8.60
2022-11-05T21:28:43.327Z,8.60
2022-11-05T21:31:11.485Z,8.60
2022-11-05T21:33:39.310Z,8.60
2022-11-05T21:36:09.809Z,8.50
2022-11-05T21:38:37.354Z,8.50
2022-11-05T21:41:05.863Z,8.50
2022-11-05T21:43:33.730Z,8.50
2022-11-05T21:46:02.705Z,8.40
2022-11-05T21:48:30.090Z,8.50
2022-11-05T21:50:57.564Z,8.50
2022-11-05T21:53:24.893Z,8.40
2022-11-05T21:55:51.763Z,8.40
2022-11-05T21:58:18.905Z,8.50
2022-11-05T22:00:46.034Z,8.40
2022-11-05T22:03:13.642Z,8.40
2022-11-05T22:05:40.678Z,8.40
2022-11-05T22:08:07.661Z,8.40
2022-11-05T22:10:35.278Z,8.40
2022-11-05T22:13:02.453Z,8.40
2022-11-05T22:15:29.638Z,8.40
2022-11-05T22:17:56.480Z,8.40
2022-11-05T22:20:23.721Z,8.50
2022-11-05T22:22:50.561Z,8.40
2022-11-05T22:25:18.041Z,8.50
2022-11-05T22:27:44.995Z,8.50
2022-11-05T22:30:12.771Z,8.40
2022-11-05T22:32:39.628Z,8.50
2022-11-05T22:35:06.953Z,8.50
2022-11-05T22:37:33.785Z,8.50
2022-11-05T22:40:00.784Z,8.40
2022-11-05T22:42:28.205Z,8.40
2022-11-05T22:44:55.243Z,8.50
2022-11-05T22:47:22.023Z,8.50
2022-11-05T22:49:49.991Z,8.50
2022-11-05T22:52:16.859Z,8.50
2022-11-05T22:54:44.134Z,8.50
2022-11-05T22:57:11.073Z,8.50
2022-11-05T22:59:37.843Z,8.50
2022-11-05T23:02:09.571Z,8.50
2022-11-05T23:04:37.433Z,8.50
2022-11-05T23:07:04.409Z,8.50
2022-11-05T23:09:33.484Z,8.50
2022-11-05T23:12:00.968Z,8.50
2022-11-05T23:14:28.172Z,8.50
2022-11-05T23:16:55.236Z,8.50
2022-11-05T23:19:22.598Z,8.50
2022-11-05T23:21:49.413Z,8.50
2022-11-05T23:24:16.385Z,8.50
2022-11-05T23:26:43.231Z,8.50
2022-11-05T23:29:10.111Z,8.50
2022-11-05T23:31:37.041Z,8.50
2022-11-05T23:34:03.837Z,8.50
2022-11-05T23:36:30.645Z,8.50
2022-11-05T23:38:57.450Z,8.50
2022-11-05T23:41:24.239Z,8.50
2022-11-05T23:43:51.338Z,8.50
2022-11-05T23:46:18.100Z,8.60
2022-11-05T23:48:45.063Z,8.50
2022-11-05T23:51:12.165Z,8.50
2022-11-05T23:53:41.083Z,8.50
2022-11-05T23:56:14.221Z,8.50
2022-11-05T23:58:42.470Z,8.60
