createdAt,value
2022-08-01T00:01:18.567Z,9.60
2022-08-01T00:03:48.861Z,9.52
2022-08-01T00:06:17.728Z,9.10
2022-08-01T00:08:47.420Z,9.88
2022-08-01T00:11:16.360Z,10.00
2022-08-01T00:13:45.241Z,9.52
2022-08-01T00:16:13.988Z,10.05
2022-08-01T00:18:42.853Z,9.90
2022-08-01T00:21:13.018Z,10.45
2022-08-01T00:23:41.752Z,10.02
2022-08-01T00:26:10.170Z,10.52
2022-08-01T00:28:38.536Z,9.65
2022-08-01T00:31:06.971Z,10.30
2022-08-01T00:33:35.428Z,10.65
2022-08-01T00:36:03.808Z,9.85
2022-08-01T00:38:33.957Z,10.70
2022-08-01T00:41:02.420Z,10.60
2022-08-01T00:43:30.844Z,10.00
2022-08-01T00:45:59.217Z,9.20
2022-08-01T00:48:27.610Z,10.43
2022-08-01T00:50:56.053Z,10.55
2022-08-01T00:53:24.521Z,9.77
2022-08-01T00:55:56.167Z,10.90
2022-08-01T00:58:24.611Z,10.48
2022-08-01T01:00:54.626Z,10.68
2022-08-01T01:03:57.098Z,10.82
2022-08-01T01:06:17.824Z,10.57
2022-08-01T01:09:04.856Z,10.13
2022-08-01T01:11:40.059Z,10.07
2022-08-01T01:14:12.786Z,11.18
2022-08-01T01:16:43.761Z,10.68
2022-08-01T01:19:16.660Z,10.20
2022-08-01T01:22:01.938Z,10.57
2022-08-01T01:24:34.315Z,10.48
2022-08-01T01:27:09.081Z,10.05
2022-08-01T01:29:59.315Z,11.00
2022-08-01T01:32:34.692Z,11.25
2022-08-01T01:35:04.525Z,11.52
2022-08-01T01:37:35.814Z,10.98
2022-08-01T01:40:04.977Z,13.25
2022-08-01T01:42:34.925Z,11.27
2022-08-01T01:45:06.275Z,12.25
2022-08-01T01:47:35.652Z,11.93
2022-08-01T01:50:05.144Z,12.32
2022-08-01T01:52:34.198Z,12.25
2022-08-01T01:55:06.507Z,12.70
2022-08-01T01:57:35.340Z,13.00
2022-08-01T02:00:07.007Z,12.57
2022-08-01T02:02:36.114Z,11.80
2022-08-01T02:05:04.767Z,13.68
2022-08-01T02:07:33.551Z,12.15
2022-08-01T02:10:02.755Z,12.00
2022-08-01T02:12:32.593Z,12.57
2022-08-01T02:15:01.318Z,12.57
2022-08-01T02:17:31.484Z,12.85
2022-08-01T02:20:00.197Z,13.43
2022-08-01T02:22:30.180Z,13.25
2022-08-01T02:25:03.610Z,13.70
2022-08-01T02:27:35.057Z,13.85
2022-08-01T02:30:05.754Z,13.80
2022-08-01T02:32:39.512Z,13.07
2022-08-01T02:35:10.009Z,13.60
2022-08-01T02:37:44.381Z,15.55
2022-08-01T02:40:16.181Z,14.50
2022-08-01T02:42:46.419Z,14.57
2022-08-01T02:45:15.327Z,14.65
2022-08-01T02:47:45.868Z,15.35
2022-08-01T02:50:15.771Z,14.77
2022-08-01T02:52:44.845Z,15.07
2022-08-01T02:55:13.710Z,14.90
2022-08-01T02:57:52.555Z,14.07
2022-08-01T03:00:26.439Z,15.68
2022-08-01T03:02:56.896Z,14.15
2022-08-01T03:05:25.833Z,14.70
2022-08-01T03:07:54.624Z,15.43
2022-08-01T03:10:23.492Z,14.90
2022-08-01T03:12:52.896Z,15.70
2022-08-01T03:15:22.153Z,16.00
2022-08-01T03:17:51.259Z,16.92
2022-08-01T03:20:21.418Z,16.73
2022-08-01T03:22:52.614Z,16.45
2022-08-01T03:25:21.351Z,17.10
2022-08-01T03:27:54.567Z,16.20
2022-08-01T03:30:23.371Z,18.80
2022-08-01T03:32:51.819Z,16.98
2022-08-01T03:35:21.826Z,16.90
2022-08-01T03:38:14.717Z,17.48
2022-08-01T03:40:41.694Z,16.70
2022-08-01T03:43:11.379Z,17.95
2022-08-01T03:45:41.799Z,17.08
2022-08-01T03:48:13.040Z,17.30
2022-08-01T03:50:45.533Z,17.58
2022-08-01T03:53:14.653Z,17.05
2022-08-01T03:55:45.320Z,16.10
2022-08-01T03:58:14.637Z,17.15
2022-08-01T04:00:43.223Z,16.40
2022-08-01T04:03:12.015Z,16.88
2022-08-01T04:05:40.464Z,17.83
2022-08-01T04:08:10.293Z,16.95
2022-08-01T04:10:39.372Z,17.92
2022-08-01T04:13:07.813Z,18.35
2022-08-01T04:15:36.228Z,16.20
2022-08-01T04:18:04.734Z,17.30
2022-08-01T04:20:33.254Z,16.38
2022-08-01T04:23:02.229Z,18.42
2022-08-01T04:25:35.331Z,16.58
2022-08-01T04:28:08.544Z,16.33
2022-08-01T04:30:38.706Z,16.20
2022-08-01T04:33:08.596Z,16.90
2022-08-01T04:36:03.006Z,16.92
2022-08-01T04:38:29.049Z,16.95
2022-08-01T04:40:59.264Z,16.50
2022-08-01T04:43:37.342Z,17.45
2022-08-01T04:46:06.224Z,15.75
2022-08-01T04:48:35.075Z,17.27
2022-08-01T04:51:03.449Z,16.60
2022-08-01T04:53:33.421Z,16.33
2022-08-01T04:56:03.216Z,15.52
2022-08-01T04:58:31.605Z,15.07
2022-08-01T05:01:00.031Z,15.85
2022-08-01T05:03:28.501Z,15.70
2022-08-01T05:05:56.859Z,14.88
2022-08-01T05:08:25.636Z,15.65
2022-08-01T05:10:54.164Z,14.43
2022-08-01T05:13:23.963Z,16.08
2022-08-01T05:15:53.547Z,14.95
2022-08-01T05:18:26.038Z,16.40
2022-08-01T05:20:56.652Z,16.02
2022-08-01T05:23:37.748Z,16.15
2022-08-01T05:26:13.180Z,17.27
2022-08-01T05:28:44.580Z,16.90
2022-08-01T05:31:13.028Z,16.48
2022-08-01T05:33:41.406Z,16.05
2022-08-01T05:36:09.834Z,16.50
2022-08-01T05:38:38.260Z,16.73
2022-08-01T05:41:06.810Z,16.42
2022-08-01T05:43:35.195Z,15.43
2022-08-01T05:46:04.974Z,16.75
2022-08-01T05:48:33.431Z,16.27
2022-08-01T05:51:01.798Z,15.60
2022-08-01T05:53:30.202Z,15.18
2022-08-01T05:55:58.821Z,14.25
2022-08-01T05:58:27.415Z,14.77
2022-08-01T06:00:56.046Z,13.77
2022-08-01T06:03:25.841Z,13.13
2022-08-01T06:05:54.929Z,13.00
2022-08-01T06:08:23.311Z,13.18
2022-08-01T06:10:52.215Z,11.95
2022-08-01T06:13:21.114Z,12.50
2022-08-01T06:15:49.559Z,12.73
2022-08-01T06:18:18.429Z,13.50
2022-08-01T06:20:48.489Z,12.15
2022-08-01T06:23:31.601Z,11.30
2022-08-01T06:26:01.348Z,11.68
2022-08-01T06:28:32.711Z,10.27
2022-08-01T06:31:01.275Z,11.27
2022-08-01T06:33:30.033Z,11.30
2022-08-01T06:36:00.049Z,10.85
2022-08-01T06:38:28.595Z,12.32
2022-08-01T06:40:57.105Z,11.40
2022-08-01T06:43:25.632Z,10.40
2022-08-01T06:45:54.034Z,10.30
2022-08-01T06:48:22.398Z,10.18
2022-08-01T06:51:08.672Z,9.13
2022-08-01T06:53:39.347Z,9.13
2022-08-01T06:56:09.559Z,8.48
2022-08-01T06:58:38.218Z,7.95
2022-08-01T07:01:08.185Z,6.32
2022-08-01T07:03:53.488Z,6.38
2022-08-01T07:06:23.624Z,6.10
2022-08-01T07:08:53.407Z,6.78
2022-08-01T07:11:21.893Z,5.95
2022-08-01T07:13:50.320Z,5.68
2022-08-01T07:16:18.894Z,5.20
2022-08-01T07:18:47.287Z,4.97
2022-08-01T07:21:16.631Z,5.25
2022-08-01T07:24:13.325Z,5.38
2022-08-01T07:26:52.190Z,5.90
2022-08-01T07:29:21.221Z,5.38
2022-08-01T07:31:49.576Z,5.50
2022-08-01T07:34:17.975Z,5.75
2022-08-01T07:36:46.332Z,6.05
2022-08-01T07:39:16.121Z,5.90
2022-08-01T07:41:53.412Z,5.72
2022-08-01T07:44:32.848Z,5.18
2022-08-01T07:47:01.204Z,4.40
2022-08-01T07:49:29.718Z,4.65
2022-08-01T07:52:03.577Z,5.13
2022-08-01T07:54:34.833Z,4.60
2022-08-01T07:57:03.620Z,4.15
2022-08-01T07:59:32.285Z,4.95
2022-08-01T08:02:01.218Z,3.85
2022-08-01T08:04:30.033Z,4.88
2022-08-01T08:06:58.561Z,5.00
2022-08-01T08:09:27.286Z,5.57
2022-08-01T08:11:57.058Z,5.05
2022-08-01T08:14:32.356Z,5.20
2022-08-01T08:17:01.958Z,4.47
2022-08-01T08:19:37.614Z,5.05
2022-08-01T08:22:07.462Z,4.03
2022-08-01T08:24:36.212Z,3.35
2022-08-01T08:27:16.237Z,2.63
2022-08-01T08:29:44.901Z,2.33
2022-08-01T08:32:13.837Z,2.65
2022-08-01T08:34:42.356Z,2.25
2022-08-01T08:37:11.400Z,2.45
2022-08-01T08:39:41.551Z,2.33
2022-08-01T08:42:14.117Z,2.40
2022-08-01T08:44:44.903Z,2.40
2022-08-01T08:47:20.181Z,2.30
2022-08-01T08:49:49.865Z,2.53
2022-08-01T08:52:20.314Z,2.33
2022-08-01T08:54:49.398Z,2.30
2022-08-01T08:57:18.192Z,2.20
2022-08-01T08:59:48.300Z,2.10
2022-08-01T09:02:19.084Z,1.90
2022-08-01T09:04:49.704Z,2.20
2022-08-01T09:07:18.149Z,1.85
2022-08-01T09:09:49.204Z,2.20
2022-08-01T09:12:19.545Z,2.17
2022-08-01T09:14:51.248Z,2.10
2022-08-01T09:17:19.891Z,2.13
2022-08-01T09:19:49.629Z,2.00
2022-08-01T09:22:19.608Z,2.10
2022-08-01T09:24:59.952Z,2.20
2022-08-01T09:27:28.351Z,2.50
2022-08-01T09:30:09.576Z,2.60
2022-08-01T09:32:40.266Z,2.35
2022-08-01T09:35:31.195Z,2.60
2022-08-01T09:38:19.300Z,2.60
2022-08-01T09:40:49.443Z,2.72
2022-08-01T09:43:19.145Z,2.63
2022-08-01T09:45:50.895Z,2.70
2022-08-01T09:48:28.481Z,2.65
2022-08-01T09:51:03.877Z,2.53
2022-08-01T09:53:43.490Z,2.50
2022-08-01T09:56:20.053Z,2.50
2022-08-01T09:58:58.397Z,2.35
2022-08-01T10:01:38.620Z,2.45
2022-08-01T10:04:10.930Z,2.17
2022-08-01T10:06:40.006Z,2.10
2022-08-01T10:09:10.045Z,2.05
2022-08-01T10:11:40.304Z,2.33
2022-08-01T10:14:09.188Z,2.60
2022-08-01T10:16:39.368Z,2.90
2022-08-01T10:19:11.339Z,2.30
2022-08-01T10:21:57.729Z,2.40
2022-08-01T10:24:28.335Z,2.30
2022-08-01T10:27:00.773Z,2.13
2022-08-01T10:29:59.029Z,2.17
2022-08-01T10:32:28.811Z,2.20
2022-08-01T10:34:58.064Z,2.33
2022-08-01T10:37:27.248Z,2.38
2022-08-01T10:40:14.080Z,2.05
2022-08-01T10:42:45.077Z,2.00
2022-08-01T10:45:15.380Z,2.05
2022-08-01T10:47:49.869Z,1.90
2022-08-01T10:50:26.233Z,2.10
2022-08-01T10:53:16.210Z,2.10
2022-08-01T10:55:52.519Z,2.00
2022-08-01T10:58:28.425Z,2.28
2022-08-01T11:01:16.212Z,2.05
2022-08-01T11:03:57.184Z,1.77
2022-08-01T11:06:29.144Z,2.55
2022-08-01T11:09:01.075Z,2.70
2022-08-01T11:11:37.476Z,2.65
2022-08-01T11:14:10.538Z,2.50
2022-08-01T11:16:39.620Z,2.47
2022-08-01T11:19:11.666Z,1.95
2022-08-01T11:22:01.374Z,2.10
2022-08-01T11:24:52.226Z,2.15
2022-08-01T11:27:23.527Z,1.65
2022-08-01T11:30:07.819Z,1.63
2022-08-01T11:32:58.646Z,1.88
2022-08-01T11:35:27.777Z,1.98
2022-08-01T11:37:58.388Z,1.80
2022-08-01T11:40:27.766Z,2.33
2022-08-01T11:43:11.023Z,1.90
2022-08-01T11:45:51.762Z,1.90
2022-08-01T11:48:21.308Z,1.70
2022-08-01T11:50:52.664Z,1.70
2022-08-01T11:53:22.024Z,1.70
2022-08-01T11:55:51.206Z,1.50
2022-08-01T11:58:29.397Z,1.50
2022-08-01T12:01:00.451Z,1.60
2022-08-01T12:03:33.835Z,1.85
2022-08-01T12:06:04.263Z,1.63
2022-08-01T12:08:35.831Z,1.60
2022-08-01T12:11:06.935Z,1.70
2022-08-01T12:13:42.517Z,2.00
2022-08-01T12:16:11.402Z,1.90
2022-08-01T12:18:41.437Z,1.75
2022-08-01T12:21:11.469Z,2.00
2022-08-01T12:23:39.878Z,2.28
2022-08-01T12:26:08.326Z,2.03
2022-08-01T12:28:56.186Z,2.20
2022-08-01T12:31:33.430Z,2.00
2022-08-01T12:34:21.863Z,1.98
2022-08-01T12:36:51.767Z,1.70
2022-08-01T12:39:20.226Z,1.67
2022-08-01T12:41:48.697Z,1.80
2022-08-01T12:44:17.439Z,1.60
2022-08-01T12:46:45.917Z,1.73
2022-08-01T12:49:14.401Z,1.70
2022-08-01T12:51:43.012Z,1.58
2022-08-01T12:54:27.164Z,1.90
2022-08-01T12:56:55.700Z,1.50
2022-08-01T12:59:26.056Z,2.13
2022-08-01T13:01:59.226Z,1.65
2022-08-01T13:04:28.235Z,1.95
2022-08-01T13:06:56.915Z,1.80
2022-08-01T13:09:27.383Z,2.03
2022-08-01T13:12:04.710Z,1.70
2022-08-01T13:14:33.340Z,1.48
2022-08-01T13:17:01.777Z,1.70
2022-08-01T13:19:44.675Z,1.42
2022-08-01T13:22:13.127Z,2.30
2022-08-01T13:24:43.037Z,1.58
2022-08-01T13:27:24.301Z,2.13
2022-08-01T13:29:54.316Z,2.17
2022-08-01T13:32:28.264Z,2.10
2022-08-01T13:35:07.003Z,1.90
2022-08-01T13:37:38.701Z,1.60
2022-08-01T13:40:10.157Z,1.60
2022-08-01T13:42:38.676Z,1.75
2022-08-01T13:45:14.044Z,1.83
2022-08-01T13:48:03.382Z,1.80
2022-08-01T13:50:32.665Z,1.60
2022-08-01T13:53:01.128Z,1.70
2022-08-01T13:55:34.629Z,2.15
2022-08-01T13:58:03.902Z,1.67
2022-08-01T14:00:32.555Z,2.72
2022-08-01T14:03:00.976Z,2.13
2022-08-01T14:05:29.463Z,1.98
2022-08-01T14:07:57.876Z,1.90
2022-08-01T14:10:27.260Z,1.88
2022-08-01T14:12:58.955Z,2.00
2022-08-01T14:15:38.893Z,1.88
2022-08-01T14:18:09.243Z,1.75
2022-08-01T14:20:38.963Z,2.10
2022-08-01T14:23:08.968Z,2.00
2022-08-01T14:26:00.701Z,2.05
2022-08-01T14:28:29.077Z,2.22
2022-08-01T14:30:58.127Z,2.00
2022-08-01T14:33:26.656Z,1.75
2022-08-01T14:36:06.060Z,1.88
2022-08-01T14:38:46.192Z,1.60
2022-08-01T14:41:15.373Z,2.28
2022-08-01T14:43:45.517Z,1.92
2022-08-01T14:46:14.217Z,2.38
2022-08-01T14:48:42.653Z,2.05
2022-08-01T14:51:11.438Z,2.13
2022-08-01T14:53:42.951Z,2.38
2022-08-01T14:56:19.322Z,2.35
2022-08-01T14:58:49.110Z,2.30
2022-08-01T15:01:19.048Z,1.98
2022-08-01T15:03:48.994Z,2.08
2022-08-01T15:06:17.473Z,2.70
2022-08-01T15:08:45.908Z,2.10
2022-08-01T15:11:14.456Z,2.00
2022-08-01T15:13:43.045Z,2.30
2022-08-01T15:16:13.029Z,1.83
2022-08-01T15:18:43.014Z,1.92
2022-08-01T15:21:14.535Z,2.13
2022-08-01T15:23:49.500Z,1.85
2022-08-01T15:26:18.005Z,1.77
2022-08-01T15:28:46.405Z,1.75
2022-08-01T15:31:16.294Z,1.67
2022-08-01T15:33:44.692Z,1.90
2022-08-01T15:36:15.476Z,1.40
2022-08-01T15:38:43.997Z,1.60
2022-08-01T15:41:12.445Z,1.65
2022-08-01T15:43:44.236Z,1.90
2022-08-01T15:46:13.520Z,2.22
2022-08-01T15:48:43.593Z,1.67
2022-08-01T15:51:12.078Z,1.63
2022-08-01T15:53:41.334Z,1.50
2022-08-01T15:56:09.716Z,1.42
2022-08-01T15:58:40.127Z,1.80
2022-08-01T16:01:08.509Z,1.60
2022-08-01T16:03:39.293Z,1.90
2022-08-01T16:06:09.075Z,1.73
2022-08-01T16:08:37.426Z,2.10
2022-08-01T16:11:05.799Z,1.80
2022-08-01T16:13:34.237Z,1.85
2022-08-01T16:16:04.877Z,1.85
2022-08-01T16:18:33.338Z,1.75
2022-08-01T16:21:01.725Z,1.75
2022-08-01T16:23:31.571Z,2.13
2022-08-01T16:25:59.972Z,1.80
2022-08-01T16:28:28.398Z,2.05
2022-08-01T16:31:07.266Z,1.80
2022-08-01T16:33:55.082Z,1.52
2022-08-01T16:36:25.585Z,1.85
2022-08-01T16:38:56.234Z,1.90
2022-08-01T16:41:26.858Z,1.80
2022-08-01T16:43:55.543Z,2.00
2022-08-01T16:46:25.298Z,1.88
2022-08-01T16:48:54.481Z,1.58
2022-08-01T16:51:23.119Z,1.83
2022-08-01T16:53:51.759Z,2.13
2022-08-01T16:56:21.966Z,2.17
2022-08-01T16:58:50.713Z,2.20
2022-08-01T17:02:00.655Z,1.83
2022-08-01T17:04:08.303Z,1.90
2022-08-01T17:06:37.108Z,2.40
2022-08-01T17:09:05.901Z,2.20
2022-08-01T17:11:35.980Z,1.80
2022-08-01T17:14:04.624Z,2.10
2022-08-01T17:16:33.523Z,2.00
2022-08-01T17:19:02.306Z,1.50
2022-08-01T17:21:31.056Z,1.50
2022-08-01T17:23:59.696Z,2.10
2022-08-01T17:26:28.206Z,1.85
2022-08-01T17:28:57.955Z,1.73
2022-08-01T17:31:26.400Z,1.73
2022-08-01T17:33:55.391Z,1.70
2022-08-01T17:36:23.958Z,1.70
2022-08-01T17:38:52.356Z,2.00
2022-08-01T17:41:20.753Z,2.17
2022-08-01T17:43:49.115Z,1.73
2022-08-01T17:46:18.968Z,1.75
2022-08-01T17:48:47.629Z,2.00
2022-08-01T17:51:20.733Z,2.35
2022-08-01T17:53:56.992Z,2.00
2022-08-01T17:56:26.354Z,2.20
2022-08-01T17:58:54.880Z,2.00
2022-08-01T18:01:27.105Z,2.03
2022-08-01T18:03:57.633Z,2.28
2022-08-01T18:06:27.255Z,2.50
2022-08-01T18:08:56.684Z,2.20
2022-08-01T18:11:28.191Z,2.20
2022-08-01T18:13:59.500Z,2.30
2022-08-01T18:16:29.583Z,2.60
2022-08-01T18:18:57.958Z,2.40
2022-08-01T18:21:26.467Z,2.63
2022-08-01T18:23:54.823Z,2.35
2022-08-01T18:26:23.300Z,2.17
2022-08-01T18:28:51.839Z,2.17
2022-08-01T18:31:20.779Z,2.13
2022-08-01T18:33:51.039Z,1.92
2022-08-01T18:36:31.580Z,2.33
2022-08-01T18:39:01.778Z,2.40
2022-08-01T18:41:30.760Z,2.53
2022-08-01T18:44:04.322Z,2.53
2022-08-01T18:46:37.276Z,2.30
2022-08-01T18:49:07.289Z,2.67
2022-08-01T18:51:42.911Z,2.47
2022-08-01T18:54:13.009Z,2.20
2022-08-01T18:56:42.318Z,2.20
2022-08-01T18:59:11.069Z,2.38
2022-08-01T19:01:40.273Z,2.10
2022-08-01T19:04:11.124Z,2.35
2022-08-01T19:06:40.534Z,2.30
2022-08-01T19:09:09.451Z,2.33
2022-08-01T19:11:37.957Z,2.38
2022-08-01T19:14:06.304Z,2.30
2022-08-01T19:16:35.049Z,2.13
2022-08-01T19:19:05.620Z,2.22
2022-08-01T19:21:40.294Z,2.45
2022-08-01T19:24:25.449Z,2.45
2022-08-01T19:26:54.525Z,2.63
2022-08-01T19:29:24.428Z,2.20
2022-08-01T19:32:05.499Z,2.40
2022-08-01T19:34:35.776Z,2.28
2022-08-01T19:37:06.135Z,2.70
2022-08-01T19:39:34.790Z,2.80
2022-08-01T19:42:04.179Z,2.70
2022-08-01T19:44:32.585Z,2.42
2022-08-01T19:47:01.254Z,2.65
2022-08-01T19:49:29.711Z,2.75
2022-08-01T19:52:01.343Z,2.30
2022-08-01T19:54:34.735Z,2.40
2022-08-01T19:57:03.971Z,2.42
2022-08-01T19:59:33.340Z,2.88
2022-08-01T20:02:02.282Z,2.53
2022-08-01T20:04:30.886Z,2.97
2022-08-01T20:06:59.308Z,2.75
2022-08-01T20:09:28.692Z,2.70
2022-08-01T20:11:58.441Z,2.50
2022-08-01T20:14:27.516Z,2.95
2022-08-01T20:16:56.950Z,2.30
2022-08-01T20:19:26.041Z,2.78
2022-08-01T20:22:02.446Z,2.50
2022-08-01T20:24:39.444Z,2.45
2022-08-01T20:27:12.050Z,2.47
2022-08-01T20:29:40.950Z,2.80
2022-08-01T20:32:10.169Z,2.55
2022-08-01T20:34:39.371Z,2.30
2022-08-01T20:37:12.440Z,2.95
2022-08-01T20:39:43.964Z,2.90
2022-08-01T20:42:14.906Z,2.90
2022-08-01T20:44:45.253Z,2.67
2022-08-01T20:47:14.633Z,2.90
2022-08-01T20:49:44.367Z,2.88
2022-08-01T20:52:13.062Z,2.83
2022-08-01T20:54:42.086Z,2.53
2022-08-01T20:57:13.499Z,3.08
2022-08-01T20:59:56.514Z,2.53
2022-08-01T21:02:29.913Z,3.03
2022-08-01T21:04:59.922Z,3.08
2022-08-01T21:07:29.043Z,3.17
2022-08-01T21:10:01.797Z,3.08
2022-08-01T21:12:36.056Z,3.00
2022-08-01T21:15:06.232Z,2.45
2022-08-01T21:17:39.716Z,2.95
2022-08-01T21:20:08.714Z,3.13
2022-08-01T21:22:41.667Z,3.35
2022-08-01T21:25:11.035Z,2.75
2022-08-01T21:27:41.121Z,3.33
2022-08-01T21:30:11.432Z,3.35
2022-08-01T21:32:42.231Z,3.40
2022-08-01T21:35:16.810Z,3.33
2022-08-01T21:37:49.041Z,3.25
2022-08-01T21:40:21.543Z,3.10
2022-08-01T21:42:50.259Z,3.40
2022-08-01T21:45:21.808Z,2.80
2022-08-01T21:47:50.793Z,3.60
2022-08-01T21:50:19.201Z,2.85
2022-08-01T21:52:50.539Z,3.20
2022-08-01T21:55:33.939Z,3.63
2022-08-01T21:58:12.695Z,3.40
2022-08-01T22:00:46.004Z,3.08
2022-08-01T22:03:24.407Z,3.55
2022-08-01T22:05:53.545Z,3.03
2022-08-01T22:08:26.578Z,3.35
2022-08-01T22:10:58.829Z,2.95
2022-08-01T22:13:27.228Z,3.17
2022-08-01T22:15:57.842Z,2.92
2022-08-01T22:18:27.363Z,2.95
2022-08-01T22:20:56.106Z,2.90
2022-08-01T22:23:24.533Z,3.05
2022-08-01T22:25:56.294Z,2.80
2022-08-01T22:28:25.155Z,2.92
2022-08-01T22:30:54.585Z,2.90
2022-08-01T22:33:25.137Z,2.75
2022-08-01T22:35:53.920Z,3.08
2022-08-01T22:38:23.554Z,3.25
2022-08-01T22:40:53.463Z,2.92
2022-08-01T22:43:32.148Z,3.03
2022-08-01T22:46:06.942Z,2.67
2022-08-01T22:48:39.575Z,3.35
2022-08-01T22:51:08.683Z,3.40
2022-08-01T22:53:41.129Z,3.05
2022-08-01T22:56:11.086Z,2.88
2022-08-01T22:58:41.069Z,3.33
2022-08-01T23:01:11.896Z,2.97
2022-08-01T23:03:42.669Z,3.15
2022-08-01T23:06:12.321Z,3.30
2022-08-01T23:08:42.010Z,3.28
2022-08-01T23:11:10.431Z,3.22
2022-08-01T23:13:39.098Z,2.92
2022-08-01T23:16:07.460Z,2.67
2022-08-01T23:18:36.016Z,3.10
2022-08-01T23:21:14.733Z,2.80
2022-08-01T23:23:43.331Z,3.05
2022-08-01T23:26:12.482Z,2.75
2022-08-01T23:28:44.339Z,3.47
2022-08-01T23:31:12.948Z,3.10
2022-08-01T23:33:41.466Z,2.90
2022-08-01T23:36:10.184Z,2.90
2022-08-01T23:38:39.978Z,2.67
2022-08-01T23:41:14.868Z,2.83
2022-08-01T23:43:52.413Z,2.80
2022-08-01T23:46:21.045Z,2.97
2022-08-01T23:48:49.552Z,3.17
2022-08-01T23:51:24.605Z,3.35
2022-08-01T23:53:54.834Z,2.55
2022-08-01T23:56:25.285Z,2.80
2022-08-01T23:58:55.123Z,2.65
