createdAt,value
2022-08-09T00:12:55.869Z,82.16
2022-08-09T00:28:00.073Z,82.64
2022-08-09T00:44:16.958Z,84.04
2022-08-09T00:58:25.438Z,83.03
2022-08-09T01:13:59.823Z,85.18
2022-08-09T01:29:06.650Z,84.15
2022-08-09T01:44:11.691Z,84.91
2022-08-09T01:59:18.712Z,85.20
2022-08-09T02:14:25.563Z,85.55
2022-08-09T02:29:34.570Z,85.65
2022-08-09T02:44:40.712Z,84.88
2022-08-09T03:00:20.362Z,84.81
2022-08-09T03:15:10.029Z,85.58
2022-08-09T03:30:13.449Z,84.79
2022-08-09T03:45:16.231Z,85.65
2022-08-09T04:00:39.726Z,85.94
2022-08-09T04:16:20.589Z,86.14
2022-08-09T04:31:09.899Z,85.29
2022-08-09T04:46:19.359Z,84.07
2022-08-09T05:01:34.329Z,83.15
2022-08-09T05:16:58.411Z,83.07
2022-08-09T05:32:00.750Z,82.51
2022-08-09T05:47:04.984Z,81.02
2022-08-09T06:02:08.310Z,81.52
2022-08-09T06:17:12.357Z,80.75
2022-08-09T06:33:00.708Z,79.43
2022-08-09T06:47:39.752Z,77.76
2022-08-09T07:02:45.033Z,74.36
2022-08-09T07:17:52.677Z,73.37
2022-08-09T07:32:58.778Z,70.85
2022-08-09T07:48:04.572Z,70.32
2022-08-09T08:03:08.323Z,69.04
2022-08-09T08:18:11.791Z,67.41
2022-08-09T08:33:22.803Z,63.53
2022-08-09T08:48:28.986Z,63.92
2022-08-09T09:03:37.707Z,61.64
2022-08-09T09:18:43.355Z,60.09
2022-08-09T09:33:56.836Z,57.59
2022-08-09T09:49:03.596Z,57.42
2022-08-09T10:04:15.878Z,54.20
2022-08-09T10:19:18.852Z,55.16
2022-08-09T10:34:33.603Z,53.72
2022-08-09T10:49:54.346Z,50.83
2022-08-09T11:05:25.257Z,48.98
2022-08-09T11:20:49.811Z,46.52
2022-08-09T11:36:00.788Z,47.82
2022-08-09T11:51:38.102Z,45.91
2022-08-09T12:06:32.140Z,46.74
2022-08-09T12:21:48.810Z,45.43
2022-08-09T12:36:59.057Z,46.37
2022-08-09T12:52:18.289Z,47.72
2022-08-09T13:07:49.979Z,50.41
2022-08-09T13:23:05.204Z,49.98
2022-08-09T13:38:17.804Z,50.26
2022-08-09T13:53:41.254Z,49.92
2022-08-09T14:08:46.009Z,50.47
2022-08-09T14:23:54.919Z,49.02
2022-08-09T14:38:59.272Z,50.83
2022-08-09T14:54:01.451Z,50.15
2022-08-09T15:09:05.409Z,50.57
2022-08-09T15:24:13.023Z,53.96
2022-08-09T15:39:20.872Z,53.12
2022-08-09T15:54:32.205Z,57.24
2022-08-09T16:09:57.738Z,54.03
2022-08-09T16:25:05.530Z,53.27
2022-08-09T16:40:10.059Z,54.60
2022-08-09T16:55:15.679Z,58.51
2022-08-09T17:10:20.868Z,60.08
2022-08-09T17:25:23.931Z,65.22
2022-08-09T17:40:26.567Z,68.02
2022-08-09T17:55:47.077Z,70.89
2022-08-09T18:11:00.955Z,75.42
2022-08-09T18:26:03.907Z,74.55
2022-08-09T18:41:08.168Z,74.47
2022-08-09T18:56:10.996Z,74.06
2022-08-09T19:11:13.089Z,78.66
2022-08-09T19:26:15.534Z,77.54
2022-08-09T19:41:33.349Z,79.39
2022-08-09T19:56:42.504Z,81.17
2022-08-09T20:11:51.882Z,83.38
2022-08-09T20:27:00.830Z,83.41
2022-08-09T20:42:21.371Z,83.38
2022-08-09T20:57:32.290Z,84.13
2022-08-09T21:28:00.504Z,85.18
2022-08-09T21:43:06.121Z,84.62
2022-08-09T21:58:13.261Z,85.45
2022-08-09T22:13:18.957Z,85.55
2022-08-09T22:28:33.052Z,85.54
2022-08-09T22:44:01.200Z,86.09
2022-08-09T22:58:58.018Z,85.84
2022-08-09T23:14:00.808Z,86.77
2022-08-09T23:29:05.313Z,85.44
2022-08-09T23:44:07.685Z,85.81
2022-08-09T23:59:09.770Z,86.10
