createdAt,value
2023-04-01T00:03:36.691Z,23.60
2023-04-01T00:06:05.229Z,23.55
2023-04-01T00:08:33.631Z,23.52
2023-04-01T00:11:02.269Z,23.49
2023-04-01T00:13:30.578Z,23.46
2023-04-01T00:16:00.169Z,23.45
2023-04-01T00:18:32.173Z,23.44
2023-04-01T00:21:00.418Z,23.42
2023-04-01T00:23:29.079Z,23.41
2023-04-01T00:25:57.095Z,23.38
2023-04-01T00:28:25.933Z,23.36
2023-04-01T00:30:54.755Z,23.35
2023-04-01T00:33:23.060Z,23.32
2023-04-01T00:35:51.364Z,23.29
2023-04-01T00:38:20.726Z,23.26
2023-04-01T00:40:49.409Z,23.22
2023-04-01T00:43:20.628Z,23.22
2023-04-01T00:45:50.779Z,23.20
2023-04-01T00:48:25.992Z,23.17
2023-04-01T00:51:07.406Z,23.14
2023-04-01T00:53:40.018Z,23.12
2023-04-01T00:56:16.179Z,23.10
2023-04-01T00:59:00.171Z,23.08
2023-04-01T01:01:31.095Z,23.05
2023-04-01T01:03:59.893Z,23.04
2023-04-01T01:06:51.828Z,23.03
2023-04-01T01:09:30.512Z,23.02
2023-04-01T01:12:04.698Z,22.99
2023-04-01T01:14:45.631Z,22.98
2023-04-01T01:17:38.771Z,22.97
2023-04-01T01:20:39.087Z,22.95
2023-04-01T01:23:42.731Z,22.94
2023-04-01T01:26:29.679Z,22.90
2023-04-01T01:29:16.580Z,22.89
2023-04-01T01:32:22.085Z,22.86
2023-04-01T01:35:17.971Z,22.83
2023-04-01T01:37:47.813Z,22.81
2023-04-01T01:40:17.159Z,22.78
2023-04-01T01:42:50.795Z,22.77
2023-04-01T01:45:22.837Z,22.74
2023-04-01T01:47:52.883Z,22.70
2023-04-01T01:50:25.112Z,22.67
2023-04-01T01:53:04.837Z,22.66
2023-04-01T01:55:37.247Z,22.64
2023-04-01T01:58:33.678Z,22.62
2023-04-01T02:01:07.023Z,22.62
2023-04-01T02:03:39.178Z,22.60
2023-04-01T02:06:11.050Z,22.58
2023-04-01T02:08:56.559Z,22.57
2023-04-01T02:11:33.633Z,22.57
2023-04-01T02:14:11.053Z,22.56
2023-04-01T02:16:42.628Z,22.52
2023-04-01T02:19:13.094Z,22.50
2023-04-01T02:21:43.785Z,22.45
2023-04-01T02:24:15.401Z,22.42
2023-04-01T02:26:47.051Z,22.39
2023-04-01T02:29:16.762Z,22.36
2023-04-01T02:31:45.277Z,22.34
2023-04-01T02:34:14.922Z,22.31
2023-04-01T02:36:44.125Z,22.29
2023-04-01T02:39:14.188Z,22.28
2023-04-01T02:41:44.705Z,22.26
2023-04-01T02:44:14.625Z,22.24
2023-04-01T02:46:43.927Z,22.22
2023-04-01T02:49:12.902Z,22.21
2023-04-01T02:51:41.134Z,22.20
2023-04-01T02:54:09.917Z,22.20
2023-04-01T02:56:38.050Z,22.21
2023-04-01T02:59:06.762Z,22.20
2023-04-01T03:01:35.124Z,22.19
2023-04-01T03:04:04.536Z,22.17
2023-04-01T03:06:33.905Z,22.17
2023-04-01T03:09:01.964Z,22.14
2023-04-01T03:11:31.143Z,22.15
2023-04-01T03:13:59.337Z,22.15
2023-04-01T03:16:27.517Z,22.13
2023-04-01T03:18:55.904Z,22.12
2023-04-01T03:21:25.387Z,22.12
2023-04-01T03:23:53.468Z,22.10
2023-04-01T03:26:22.615Z,22.09
2023-04-01T03:28:50.894Z,22.09
2023-04-01T03:31:20.421Z,22.07
2023-04-01T03:33:49.974Z,22.07
2023-04-01T03:36:18.879Z,22.07
2023-04-01T03:38:48.127Z,22.06
2023-04-01T03:41:18.457Z,22.04
2023-04-01T03:43:46.927Z,22.04
2023-04-01T03:46:20.033Z,22.04
2023-04-01T03:48:48.395Z,22.04
2023-04-01T03:51:16.625Z,22.03
2023-04-01T03:53:45.320Z,22.02
2023-04-01T03:56:13.734Z,22.00
2023-04-01T03:58:41.945Z,21.99
2023-04-01T04:01:22.170Z,21.98
2023-04-01T04:03:52.049Z,21.96
2023-04-01T04:06:20.817Z,21.93
2023-04-01T04:08:49.457Z,21.89
2023-04-01T04:11:17.835Z,21.88
2023-04-01T04:13:46.772Z,21.86
2023-04-01T04:16:16.335Z,21.85
2023-04-01T04:18:44.600Z,21.84
2023-04-01T04:21:16.885Z,21.82
2023-04-01T04:23:45.202Z,21.79
2023-04-01T04:26:15.267Z,21.76
2023-04-01T04:28:43.877Z,21.73
2023-04-01T04:31:12.228Z,21.71
2023-04-01T04:33:40.564Z,21.69
2023-04-01T04:36:09.325Z,21.67
2023-04-01T04:38:37.421Z,21.66
2023-04-01T04:41:10.890Z,21.66
2023-04-01T04:43:40.721Z,21.65
2023-04-01T04:46:11.268Z,21.63
2023-04-01T04:48:39.656Z,21.61
2023-04-01T04:51:07.686Z,21.59
2023-04-01T04:53:36.337Z,21.58
2023-04-01T04:56:04.760Z,21.57
2023-04-01T04:58:34.930Z,21.56
2023-04-01T05:01:12.842Z,21.56
2023-04-01T05:03:41.292Z,21.53
2023-04-01T05:06:13.366Z,21.51
2023-04-01T05:08:43.275Z,21.50
2023-04-01T05:11:15.710Z,21.47
2023-04-01T05:13:45.191Z,21.43
2023-04-01T05:16:16.899Z,21.37
2023-04-01T05:18:46.017Z,21.32
2023-04-01T05:21:15.884Z,21.30
2023-04-01T05:23:43.954Z,21.28
2023-04-01T05:26:15.492Z,21.27
2023-04-01T05:28:44.375Z,21.25
2023-04-01T05:31:13.034Z,21.24
2023-04-01T05:33:41.707Z,21.23
2023-04-01T05:36:16.670Z,21.23
2023-04-01T05:38:45.289Z,21.20
2023-04-01T05:41:14.624Z,21.17
2023-04-01T05:43:44.386Z,21.15
2023-04-01T05:46:12.962Z,21.12
2023-04-01T05:48:41.226Z,21.11
2023-04-01T05:51:14.774Z,21.10
2023-04-01T05:53:43.976Z,21.08
2023-04-01T05:56:12.220Z,21.09
2023-04-01T05:58:40.798Z,21.11
2023-04-01T06:01:15.860Z,21.14
2023-04-01T06:03:45.522Z,21.15
2023-04-01T06:06:27.609Z,21.19
2023-04-01T06:08:59.039Z,21.24
2023-04-01T06:11:44.270Z,21.34
2023-04-01T06:14:24.442Z,21.76
2023-04-01T06:17:10.537Z,21.88
2023-04-01T06:20:02.404Z,21.95
2023-04-01T06:23:18.517Z,22.05
2023-04-01T06:26:14.159Z,22.16
2023-04-01T06:28:49.731Z,22.25
2023-04-01T06:31:36.322Z,22.40
2023-04-01T06:34:31.262Z,22.63
2023-04-01T06:37:05.593Z,22.74
2023-04-01T06:39:54.750Z,22.70
2023-04-01T06:42:25.837Z,22.63
2023-04-01T06:45:18.898Z,22.54
2023-04-01T06:48:43.202Z,22.33
2023-04-01T06:51:17.359Z,21.83
2023-04-01T06:54:04.962Z,21.61
2023-04-01T06:56:35.498Z,21.45
2023-04-01T06:59:15.286Z,21.18
2023-04-01T07:01:54.062Z,21.04
2023-04-01T07:04:30.551Z,20.90
2023-04-01T07:07:07.064Z,20.68
2023-04-01T07:09:42.777Z,20.49
2023-04-01T07:12:44.485Z,20.38
2023-04-01T07:15:51.048Z,20.28
2023-04-01T07:18:26.711Z,20.17
2023-04-01T07:20:56.555Z,20.14
2023-04-01T07:23:32.602Z,20.16
2023-04-01T07:26:05.699Z,20.14
2023-04-01T07:28:34.946Z,20.16
2023-04-01T07:31:27.078Z,20.24
2023-04-01T07:34:15.587Z,20.39
2023-04-01T07:36:49.254Z,20.52
2023-04-01T07:39:32.552Z,20.75
2023-04-01T07:42:13.095Z,20.90
2023-04-01T07:45:31.373Z,21.10
2023-04-01T07:48:05.417Z,21.32
2023-04-01T07:50:39.518Z,21.29
2023-04-01T07:53:36.813Z,21.39
2023-04-01T07:56:12.903Z,21.51
2023-04-01T07:59:02.581Z,21.66
2023-04-01T08:01:51.513Z,21.74
2023-04-01T08:04:50.578Z,21.63
2023-04-01T08:07:27.036Z,21.42
2023-04-01T08:10:19.106Z,21.40
2023-04-01T08:13:04.972Z,21.54
2023-04-01T08:15:46.933Z,21.56
2023-04-01T08:18:32.474Z,21.65
2023-04-01T08:21:11.648Z,21.76
2023-04-01T08:23:49.922Z,22.03
2023-04-01T08:26:30.270Z,22.52
2023-04-01T08:29:23.256Z,22.89
2023-04-01T08:32:27.648Z,23.15
2023-04-01T08:35:39.312Z,23.38
2023-04-01T08:38:14.767Z,23.60
2023-04-01T08:41:03.282Z,23.63
2023-04-01T08:43:58.083Z,23.69
2023-04-01T08:46:41.638Z,23.85
2023-04-01T08:49:09.945Z,24.01
2023-04-01T08:51:56.339Z,24.15
2023-04-01T08:54:27.028Z,23.96
2023-04-01T08:57:16.177Z,23.86
2023-04-01T08:59:56.331Z,23.80
2023-04-01T09:02:51.256Z,23.56
2023-04-01T09:05:36.663Z,23.31
2023-04-01T09:08:13.707Z,23.08
2023-04-01T09:11:06.622Z,22.76
2023-04-01T09:14:05.535Z,22.51
2023-04-01T09:16:52.576Z,22.57
2023-04-01T09:20:10.800Z,22.67
2023-04-01T09:22:52.483Z,22.63
2023-04-01T09:25:43.012Z,22.60
2023-04-01T09:28:19.677Z,22.51
2023-04-01T09:31:02.912Z,22.40
2023-04-01T09:34:13.212Z,22.22
2023-04-01T09:37:08.797Z,22.06
2023-04-01T09:40:15.465Z,22.06
2023-04-01T09:43:05.625Z,21.93
2023-04-01T09:46:32.042Z,21.93
2023-04-01T09:49:35.826Z,21.94
2023-04-01T09:52:22.913Z,21.92
2023-04-01T09:55:07.428Z,21.90
2023-04-01T09:58:00.836Z,21.89
2023-04-01T10:00:44.660Z,21.84
2023-04-01T10:03:42.969Z,21.82
2023-04-01T10:06:29.912Z,21.88
2023-04-01T10:09:03.961Z,21.86
2023-04-01T10:11:47.384Z,21.96
2023-04-01T10:15:04.863Z,21.97
2023-04-01T10:17:48.502Z,21.92
2023-04-01T10:20:50.585Z,21.92
2023-04-01T10:23:43.527Z,22.13
2023-04-01T10:26:48.218Z,22.25
2023-04-01T10:29:41.062Z,22.34
2023-04-01T10:32:30.517Z,22.37
2023-04-01T10:35:48.611Z,22.46
2023-04-01T10:38:42.291Z,22.39
2023-04-01T10:41:25.565Z,22.23
2023-04-01T10:44:29.153Z,22.06
2023-04-01T10:47:09.581Z,22.10
2023-04-01T10:50:12.136Z,22.13
2023-04-01T10:53:31.010Z,21.94
2023-04-01T10:56:31.051Z,21.85
2023-04-01T10:59:30.296Z,21.84
2023-04-01T11:02:37.869Z,21.79
2023-04-01T11:05:29.516Z,21.77
2023-04-01T11:08:42.435Z,21.80
2023-04-01T11:11:40.914Z,21.68
2023-04-01T11:14:27.760Z,21.65
2023-04-01T11:17:33.648Z,21.75
2023-04-01T11:20:04.873Z,22.02
2023-04-01T11:23:07.197Z,22.12
2023-04-01T11:25:51.659Z,22.15
2023-04-01T11:28:41.294Z,22.19
2023-04-01T11:31:47.981Z,22.24
2023-04-01T11:34:33.544Z,22.37
2023-04-01T11:37:06.481Z,22.34
2023-04-01T11:39:52.594Z,22.30
2023-04-01T11:42:29.648Z,22.18
2023-04-01T11:45:44.827Z,22.17
2023-04-01T11:48:29.298Z,22.25
2023-04-01T11:51:17.575Z,22.25
2023-04-01T11:54:00.763Z,22.26
2023-04-01T11:56:51.747Z,22.11
2023-04-01T11:59:52.681Z,22.24
2023-04-01T12:03:01.019Z,22.47
2023-04-01T12:06:01.593Z,22.77
2023-04-01T12:08:55.365Z,23.10
2023-04-01T12:11:52.182Z,23.27
2023-04-01T12:14:55.827Z,23.27
2023-04-01T12:18:05.211Z,23.19
2023-04-01T12:20:39.394Z,23.16
2023-04-01T12:23:26.802Z,23.05
2023-04-01T12:26:25.403Z,22.97
2023-04-01T12:29:16.284Z,23.13
2023-04-01T12:32:16.599Z,23.26
2023-04-01T12:35:11.149Z,23.11
2023-04-01T12:38:17.402Z,23.00
2023-04-01T12:41:04.283Z,22.73
2023-04-01T12:44:10.013Z,22.66
2023-04-01T12:47:21.706Z,22.97
2023-04-01T12:50:19.571Z,23.38
2023-04-01T12:53:07.607Z,23.59
2023-04-01T12:55:46.822Z,23.93
2023-04-01T12:58:36.912Z,24.29
2023-04-01T13:01:23.613Z,24.48
2023-04-01T13:04:02.329Z,24.20
2023-04-01T13:07:16.116Z,23.97
2023-04-01T13:10:13.700Z,24.26
2023-04-01T13:12:42.022Z,24.90
2023-04-01T13:15:41.578Z,25.22
2023-04-01T13:18:31.272Z,25.22
2023-04-01T13:21:35.893Z,25.29
2023-04-01T13:24:07.193Z,24.89
2023-04-01T13:27:00.132Z,24.77
2023-04-01T13:29:39.746Z,24.72
2023-04-01T13:32:22.265Z,24.83
2023-04-01T13:35:29.141Z,24.89
2023-04-01T13:38:29.915Z,24.90
2023-04-01T13:41:35.607Z,25.05
2023-04-01T13:44:08.324Z,25.07
2023-04-01T13:46:59.070Z,25.28
2023-04-01T13:49:59.114Z,25.17
2023-04-01T13:52:51.968Z,24.92
2023-04-01T13:55:32.032Z,24.84
2023-04-01T13:58:28.816Z,24.85
2023-04-01T14:01:06.917Z,24.63
2023-04-01T14:04:05.016Z,24.76
2023-04-01T14:07:20.433Z,25.02
2023-04-01T14:10:26.050Z,25.25
2023-04-01T14:13:05.780Z,25.28
2023-04-01T14:15:57.137Z,25.21
2023-04-01T14:18:52.406Z,24.99
2023-04-01T14:21:51.561Z,24.80
2023-04-01T14:24:23.953Z,24.48
2023-04-01T14:27:20.301Z,24.26
2023-04-01T14:30:16.340Z,23.91
2023-04-01T14:33:03.212Z,23.71
2023-04-01T14:36:00.711Z,23.57
2023-04-01T14:38:51.201Z,23.24
2023-04-01T14:41:45.683Z,23.07
2023-04-01T14:44:52.350Z,23.05
2023-04-01T14:47:52.954Z,23.05
2023-04-01T14:50:25.488Z,22.94
2023-04-01T14:53:29.344Z,23.04
2023-04-01T14:56:01.000Z,23.32
2023-04-01T14:58:51.584Z,23.36
2023-04-01T15:01:31.902Z,23.43
2023-04-01T15:04:09.441Z,23.38
2023-04-01T15:06:55.476Z,23.28
2023-04-01T15:09:59.550Z,23.52
2023-04-01T15:13:22.077Z,23.59
2023-04-01T15:16:03.538Z,23.50
2023-04-01T15:18:50.535Z,23.60
2023-04-01T15:21:41.818Z,23.61
2023-04-01T15:24:36.917Z,23.57
2023-04-01T15:27:20.582Z,23.59
2023-04-01T15:29:56.170Z,23.48
2023-04-01T15:32:46.874Z,23.23
2023-04-01T15:35:27.306Z,23.09
2023-04-01T15:38:04.186Z,23.18
2023-04-01T15:40:48.991Z,23.38
2023-04-01T15:43:30.483Z,23.64
2023-04-01T15:46:29.611Z,23.72
2023-04-01T15:49:27.884Z,23.65
2023-04-01T15:52:06.522Z,23.52
2023-04-01T15:54:40.620Z,23.40
2023-04-01T15:57:25.534Z,23.39
2023-04-01T16:00:38.039Z,23.40
2023-04-01T16:03:15.816Z,23.36
2023-04-01T16:06:10.024Z,23.43
2023-04-01T16:08:58.454Z,23.31
2023-04-01T16:11:58.072Z,23.05
2023-04-01T16:14:59.828Z,23.02
2023-04-01T16:17:46.523Z,23.02
2023-04-01T16:20:25.469Z,23.15
2023-04-01T16:23:01.555Z,23.20
2023-04-01T16:25:38.948Z,23.10
2023-04-01T16:28:09.767Z,22.97
2023-04-01T16:30:49.787Z,22.94
2023-04-01T16:33:42.394Z,22.89
2023-04-01T16:36:34.014Z,22.60
2023-04-01T16:39:31.433Z,22.39
2023-04-01T16:42:50.298Z,22.19
2023-04-01T16:45:30.426Z,22.22
2023-04-01T16:48:18.500Z,22.29
2023-04-01T16:50:52.653Z,22.27
2023-04-01T16:53:41.794Z,22.19
2023-04-01T16:56:16.265Z,22.15
2023-04-01T16:59:08.644Z,22.12
2023-04-01T17:01:48.973Z,22.11
2023-04-01T17:04:54.718Z,22.08
2023-04-01T17:07:49.290Z,22.15
2023-04-01T17:10:41.302Z,22.21
2023-04-01T17:13:09.759Z,22.25
2023-04-01T17:15:53.840Z,22.23
2023-04-01T17:18:50.452Z,22.18
2023-04-01T17:21:41.223Z,22.10
2023-04-01T17:24:31.571Z,21.98
2023-04-01T17:27:26.232Z,21.79
2023-04-01T17:30:14.587Z,21.64
2023-04-01T17:33:40.711Z,21.56
2023-04-01T17:36:36.770Z,21.55
2023-04-01T17:39:26.966Z,21.33
2023-04-01T17:42:35.755Z,21.24
2023-04-01T17:45:32.507Z,21.13
2023-04-01T17:48:25.217Z,21.01
2023-04-01T17:51:28.467Z,21.00
2023-04-01T17:54:38.289Z,20.98
2023-04-01T17:57:51.534Z,20.84
2023-04-01T18:00:42.204Z,20.63
2023-04-01T18:03:56.338Z,20.59
2023-04-01T18:06:39.468Z,20.57
2023-04-01T18:09:42.877Z,20.48
2023-04-01T18:12:55.722Z,20.42
2023-04-01T18:15:38.829Z,20.33
2023-04-01T18:18:36.199Z,20.30
2023-04-01T18:21:22.965Z,20.22
2023-04-01T18:24:03.898Z,20.20
2023-04-01T18:26:38.500Z,20.20
2023-04-01T18:29:16.171Z,20.16
2023-04-01T18:31:47.019Z,20.07
2023-04-01T18:34:53.485Z,19.95
2023-04-01T18:37:40.536Z,19.87
2023-04-01T18:40:22.280Z,19.81
2023-04-01T18:42:59.070Z,19.75
2023-04-01T18:45:38.530Z,19.76
2023-04-01T18:48:39.788Z,19.77
2023-04-01T18:51:34.328Z,19.73
2023-04-01T18:54:26.054Z,19.72
2023-04-01T18:57:23.129Z,19.76
2023-04-01T18:59:58.823Z,19.77
2023-04-01T19:02:37.577Z,19.82
2023-04-01T19:05:32.859Z,19.86
2023-04-01T19:08:22.743Z,19.88
2023-04-01T19:11:02.735Z,19.87
2023-04-01T19:13:49.487Z,19.84
2023-04-01T19:16:24.412Z,19.82
2023-04-01T19:18:52.584Z,19.84
2023-04-01T19:21:32.985Z,19.84
2023-04-01T19:24:34.650Z,19.82
2023-04-01T19:27:07.420Z,19.79
2023-04-01T19:30:17.821Z,19.79
2023-04-01T19:33:39.518Z,19.78
2023-04-01T19:36:21.086Z,19.79
2023-04-01T19:39:22.193Z,19.79
2023-04-01T19:42:09.813Z,19.76
2023-04-01T19:44:59.823Z,19.74
2023-04-01T19:47:28.057Z,19.73
2023-04-01T19:50:10.014Z,19.70
2023-04-01T19:52:44.113Z,19.67
2023-04-01T19:55:38.467Z,19.65
2023-04-01T19:58:27.543Z,19.57
2023-04-01T20:00:59.908Z,19.53
2023-04-01T20:03:49.403Z,19.55
2023-04-01T20:06:37.354Z,19.56
2023-04-01T20:09:35.456Z,19.56
2023-04-01T20:12:49.067Z,19.56
2023-04-01T20:15:52.997Z,19.58
2023-04-01T20:18:26.496Z,19.57
2023-04-01T20:21:03.451Z,19.57
2023-04-01T20:23:37.509Z,19.56
2023-04-01T20:26:20.899Z,19.57
2023-04-01T20:29:10.825Z,19.53
2023-04-01T20:31:42.879Z,19.51
2023-04-01T20:34:45.430Z,19.49
2023-04-01T20:37:59.095Z,19.42
2023-04-01T20:41:13.221Z,19.38
2023-04-01T20:44:06.436Z,19.34
2023-04-01T20:46:49.090Z,19.33
2023-04-01T20:49:18.046Z,19.33
2023-04-01T20:52:23.818Z,19.33
2023-04-01T20:55:22.772Z,19.30
2023-04-01T20:57:56.996Z,19.24
2023-04-01T21:00:37.180Z,19.21
2023-04-01T21:03:39.503Z,19.12
2023-04-01T21:06:33.244Z,19.08
2023-04-01T21:09:26.317Z,19.01
2023-04-01T21:12:26.159Z,19.03
2023-04-01T21:15:27.875Z,18.99
2023-04-01T21:18:08.625Z,18.95
2023-04-01T21:20:55.003Z,18.89
2023-04-01T21:23:35.644Z,18.81
2023-04-01T21:26:25.057Z,18.73
2023-04-01T21:29:31.222Z,18.66
2023-04-01T21:32:36.151Z,18.63
2023-04-01T21:35:18.221Z,18.56
2023-04-01T21:38:07.996Z,18.52
2023-04-01T21:41:30.431Z,18.53
2023-04-01T21:44:30.589Z,18.53
2023-04-01T21:47:09.995Z,18.54
2023-04-01T21:50:08.926Z,18.53
2023-04-01T21:52:46.398Z,18.53
2023-04-01T21:55:56.143Z,18.56
2023-04-01T21:58:50.031Z,18.57
2023-04-01T22:01:39.431Z,18.57
2023-04-01T22:04:26.571Z,18.55
2023-04-01T22:07:10.155Z,18.54
2023-04-01T22:09:50.157Z,18.55
2023-04-01T22:12:27.262Z,18.52
2023-04-01T22:15:26.675Z,18.48
2023-04-01T22:18:23.161Z,18.43
2023-04-01T22:20:56.438Z,18.40
2023-04-01T22:23:34.020Z,18.39
2023-04-01T22:26:59.901Z,18.41
2023-04-01T22:29:30.836Z,18.39
2023-04-01T22:32:18.799Z,18.41
2023-04-01T22:34:47.024Z,18.45
2023-04-01T22:37:36.662Z,18.50
2023-04-01T22:40:23.593Z,18.57
2023-04-01T22:43:00.768Z,18.67
2023-04-01T22:46:06.272Z,18.77
2023-04-01T22:48:50.579Z,18.94
2023-04-01T22:51:41.974Z,19.13
2023-04-01T22:54:39.141Z,19.30
2023-04-01T22:57:17.326Z,19.47
2023-04-01T22:59:56.158Z,19.54
2023-04-01T23:02:33.235Z,19.43
2023-04-01T23:05:03.541Z,19.32
2023-04-01T23:07:50.270Z,19.14
2023-04-01T23:10:46.344Z,18.69
2023-04-01T23:13:23.062Z,18.23
2023-04-01T23:15:54.038Z,18.10
2023-04-01T23:18:34.729Z,17.94
2023-04-01T23:21:37.251Z,17.58
2023-04-01T23:24:23.702Z,17.20
2023-04-01T23:27:08.458Z,16.96
2023-04-01T23:29:38.192Z,16.73
2023-04-01T23:32:14.581Z,16.54
2023-04-01T23:34:54.911Z,16.40
2023-04-01T23:37:24.890Z,16.28
2023-04-01T23:39:59.327Z,16.22
2023-04-01T23:42:33.070Z,16.14
2023-04-01T23:45:17.514Z,16.09
2023-04-01T23:47:48.335Z,16.05
2023-04-01T23:50:25.658Z,16.02
2023-04-01T23:53:00.762Z,15.95
2023-04-01T23:55:33.475Z,15.91
2023-04-01T23:58:07.508Z,15.91
