createdAt,value
2022-09-11T00:01:07.189Z,13.70
2022-09-11T00:03:34.504Z,13.80
2022-09-11T00:06:06.089Z,13.70
2022-09-11T00:08:35.301Z,13.70
2022-09-11T00:11:12.937Z,13.70
2022-09-11T00:13:40.081Z,13.70
2022-09-11T00:16:07.920Z,13.70
2022-09-11T00:18:35.980Z,13.60
2022-09-11T00:21:03.381Z,13.60
2022-09-11T00:23:32.394Z,13.60
2022-09-11T00:26:02.441Z,13.50
2022-09-11T00:28:29.379Z,13.50
2022-09-11T00:30:59.200Z,13.40
2022-09-11T00:33:29.561Z,13.50
2022-09-11T00:36:02.063Z,13.60
2022-09-11T00:38:34.945Z,13.50
2022-09-11T00:41:06.826Z,13.50
2022-09-11T00:44:03.047Z,13.60
2022-09-11T00:46:46.092Z,13.50
2022-09-11T00:49:15.955Z,13.60
2022-09-11T00:51:42.721Z,13.50
2022-09-11T00:54:10.272Z,13.40
2022-09-11T00:56:41.955Z,13.40
2022-09-11T00:59:09.214Z,13.40
2022-09-11T01:01:37.286Z,13.40
2022-09-11T01:04:04.676Z,13.40
2022-09-11T01:06:34.052Z,13.40
2022-09-11T01:09:04.295Z,13.40
2022-09-11T01:11:59.469Z,13.30
2022-09-11T01:15:03.965Z,13.30
2022-09-11T01:17:54.011Z,13.30
2022-09-11T01:20:44.427Z,13.30
2022-09-11T01:23:22.860Z,13.30
2022-09-11T01:26:20.599Z,13.20
2022-09-11T01:28:57.752Z,13.20
2022-09-11T01:31:26.590Z,13.20
2022-09-11T01:34:16.104Z,13.20
2022-09-11T01:36:52.493Z,13.20
2022-09-11T01:39:20.315Z,13.20
2022-09-11T01:42:00.243Z,13.10
2022-09-11T01:44:29.997Z,13.20
2022-09-11T01:46:56.840Z,13.10
2022-09-11T01:49:35.396Z,13.20
2022-09-11T01:52:05.570Z,13.10
2022-09-11T01:54:34.514Z,13.10
2022-09-11T01:57:07.788Z,13.20
2022-09-11T01:59:39.764Z,13.10
2022-09-11T02:02:07.953Z,13.10
2022-09-11T02:04:39.226Z,13.20
2022-09-11T02:07:09.489Z,13.10
2022-09-11T02:09:43.635Z,13.10
2022-09-11T02:12:11.764Z,13.10
2022-09-11T02:14:46.570Z,13.10
2022-09-11T02:17:31.639Z,13.10
2022-09-11T02:19:58.958Z,13.10
2022-09-11T02:22:28.300Z,13.10
2022-09-11T02:24:55.782Z,13.00
2022-09-11T02:27:27.374Z,13.00
2022-09-11T02:29:55.065Z,13.00
2022-09-11T02:32:26.921Z,13.10
2022-09-11T02:34:55.469Z,13.00
2022-09-11T02:37:41.119Z,13.00
2022-09-11T02:40:27.202Z,13.00
2022-09-11T02:43:11.081Z,13.00
2022-09-11T02:45:41.474Z,13.00
2022-09-11T02:48:28.279Z,12.90
2022-09-11T02:51:28.967Z,13.00
2022-09-11T02:54:25.384Z,13.00
2022-09-11T02:57:12.515Z,13.00
2022-09-11T02:59:45.501Z,13.10
2022-09-11T03:02:18.367Z,13.10
2022-09-11T03:04:45.618Z,13.10
2022-09-11T03:07:14.846Z,13.00
2022-09-11T03:09:41.981Z,13.10
2022-09-11T03:12:10.905Z,13.10
2022-09-11T03:14:38.224Z,13.00
2022-09-11T03:17:05.438Z,13.00
2022-09-11T03:19:32.134Z,13.00
2022-09-11T03:22:00.996Z,13.00
2022-09-11T03:24:30.062Z,13.00
2022-09-11T03:26:56.744Z,13.00
2022-09-11T03:29:25.874Z,13.10
2022-09-11T03:31:52.620Z,13.00
2022-09-11T03:34:22.968Z,13.00
2022-09-11T03:36:49.800Z,13.10
2022-09-11T03:39:16.551Z,13.10
2022-09-11T03:41:43.485Z,13.10
2022-09-11T03:44:12.984Z,13.00
2022-09-11T03:46:42.179Z,13.00
2022-09-11T03:49:09.546Z,13.00
2022-09-11T03:51:53.099Z,13.00
2022-09-11T03:54:20.968Z,13.00
2022-09-11T03:56:47.724Z,13.00
2022-09-11T03:59:17.124Z,13.10
2022-09-11T04:01:44.316Z,13.10
2022-09-11T04:04:11.094Z,13.10
2022-09-11T04:06:38.052Z,13.20
2022-09-11T04:09:07.210Z,13.00
2022-09-11T04:11:38.864Z,13.00
2022-09-11T04:14:08.372Z,13.10
2022-09-11T04:16:37.649Z,13.00
2022-09-11T04:19:06.734Z,13.00
2022-09-11T04:21:34.774Z,13.00
2022-09-11T04:24:05.363Z,12.90
2022-09-11T04:26:32.746Z,12.90
2022-09-11T04:29:02.428Z,12.90
2022-09-11T04:31:29.209Z,13.00
2022-09-11T04:33:57.947Z,12.90
2022-09-11T04:36:26.116Z,13.00
2022-09-11T04:39:00.186Z,12.80
2022-09-11T04:41:27.304Z,12.80
2022-09-11T04:43:56.120Z,12.80
2022-09-11T04:46:25.460Z,12.80
2022-09-11T04:48:54.234Z,12.80
2022-09-11T04:51:29.279Z,12.80
2022-09-11T04:53:59.421Z,12.80
2022-09-11T04:56:30.397Z,12.80
2022-09-11T04:58:59.140Z,12.80
2022-09-11T05:01:26.782Z,12.90
2022-09-11T05:03:53.579Z,12.80
2022-09-11T05:06:20.332Z,12.90
2022-09-11T05:08:47.498Z,12.80
2022-09-11T05:11:17.358Z,12.80
2022-09-11T05:13:44.455Z,12.80
2022-09-11T05:16:17.833Z,12.80
2022-09-11T05:18:49.123Z,12.90
2022-09-11T05:21:16.234Z,12.90
2022-09-11T05:23:43.052Z,13.00
2022-09-11T05:26:21.577Z,12.80
2022-09-11T05:28:48.358Z,12.90
2022-09-11T05:31:16.853Z,12.80
2022-09-11T05:33:44.362Z,12.80
2022-09-11T05:36:11.592Z,13.00
2022-09-11T05:38:40.815Z,13.00
2022-09-11T05:41:11.793Z,12.90
2022-09-11T05:43:41.695Z,12.90
2022-09-11T05:46:11.714Z,12.80
2022-09-11T05:48:38.651Z,12.80
2022-09-11T05:51:12.251Z,12.80
2022-09-11T05:53:39.198Z,12.80
2022-09-11T05:56:19.574Z,13.00
2022-09-11T05:58:46.968Z,12.90
2022-09-11T06:01:18.799Z,12.80
2022-09-11T06:03:47.542Z,12.70
2022-09-11T06:06:16.562Z,12.90
2022-09-11T06:08:47.485Z,12.80
2022-09-11T06:11:15.265Z,12.70
2022-09-11T06:13:46.393Z,12.70
2022-09-11T06:16:18.238Z,12.70
2022-09-11T06:18:50.450Z,12.70
2022-09-11T06:21:24.475Z,12.70
2022-09-11T06:23:52.066Z,12.70
2022-09-11T06:26:23.344Z,12.80
2022-09-11T06:28:52.964Z,12.70
2022-09-11T06:31:24.367Z,12.80
2022-09-11T06:33:51.408Z,12.80
2022-09-11T06:36:24.046Z,12.80
2022-09-11T06:38:55.044Z,12.80
2022-09-11T06:41:22.380Z,12.80
2022-09-11T06:43:49.405Z,12.70
2022-09-11T06:46:20.938Z,12.80
2022-09-11T06:48:50.918Z,12.80
2022-09-11T06:51:18.912Z,12.80
2022-09-11T06:53:48.448Z,12.80
2022-09-11T06:56:16.707Z,12.80
2022-09-11T06:58:45.251Z,12.80
2022-09-11T07:01:13.735Z,12.80
2022-09-11T07:03:51.150Z,12.70
2022-09-11T07:06:22.613Z,12.80
2022-09-11T07:09:07.622Z,12.80
2022-09-11T07:11:34.734Z,12.80
2022-09-11T07:14:05.765Z,12.80
2022-09-11T07:16:33.216Z,12.80
2022-09-11T07:19:04.128Z,12.80
2022-09-11T07:21:35.565Z,12.70
2022-09-11T07:24:02.540Z,12.80
2022-09-11T07:26:30.178Z,12.70
2022-09-11T07:28:58.448Z,12.70
2022-09-11T07:31:28.050Z,12.70
2022-09-11T07:33:55.486Z,12.70
2022-09-11T07:36:23.981Z,12.70
2022-09-11T07:38:56.470Z,12.70
2022-09-11T07:41:26.463Z,12.80
2022-09-11T07:43:56.962Z,12.80
2022-09-11T07:46:24.579Z,12.70
2022-09-11T07:48:51.347Z,12.70
2022-09-11T07:51:24.105Z,12.80
2022-09-11T07:53:51.543Z,12.70
2022-09-11T07:56:25.642Z,12.80
2022-09-11T07:58:53.061Z,12.80
2022-09-11T08:01:23.796Z,12.80
2022-09-11T08:03:58.324Z,12.80
2022-09-11T08:06:27.174Z,12.80
2022-09-11T08:08:54.753Z,12.80
2022-09-11T08:11:21.760Z,12.80
2022-09-11T08:13:51.699Z,12.80
2022-09-11T08:16:19.514Z,12.80
2022-09-11T08:18:46.487Z,12.80
2022-09-11T08:21:13.341Z,12.80
2022-09-11T08:23:43.802Z,12.90
2022-09-11T08:26:21.917Z,12.60
2022-09-11T08:28:50.298Z,12.80
2022-09-11T08:31:17.654Z,12.70
2022-09-11T08:33:45.735Z,12.70
2022-09-11T08:36:15.127Z,12.70
2022-09-11T08:38:42.667Z,12.70
2022-09-11T08:41:30.477Z,12.70
2022-09-11T08:44:20.999Z,12.60
2022-09-11T08:46:59.563Z,12.60
2022-09-11T08:49:35.176Z,12.70
2022-09-11T08:52:05.981Z,12.70
2022-09-11T08:54:34.705Z,12.60
2022-09-11T08:57:22.589Z,12.70
2022-09-11T09:00:10.454Z,12.50
2022-09-11T09:02:56.295Z,12.50
2022-09-11T09:05:34.602Z,12.50
2022-09-11T09:08:23.212Z,12.50
2022-09-11T09:11:02.285Z,12.60
2022-09-11T09:13:55.399Z,12.70
2022-09-11T09:16:31.408Z,12.80
2022-09-11T09:19:21.404Z,12.80
2022-09-11T09:22:13.046Z,12.90
2022-09-11T09:24:48.671Z,12.90
2022-09-11T09:27:24.041Z,12.90
2022-09-11T09:29:55.773Z,12.70
2022-09-11T09:32:35.649Z,12.60
2022-09-11T09:35:10.555Z,12.60
2022-09-11T09:37:38.196Z,12.60
2022-09-11T09:40:09.906Z,12.50
2022-09-11T09:42:47.550Z,12.50
2022-09-11T09:45:37.651Z,12.40
2022-09-11T09:48:04.742Z,12.40
2022-09-11T09:50:33.494Z,12.40
2022-09-11T09:53:23.795Z,12.30
2022-09-11T09:55:52.422Z,12.20
2022-09-11T09:58:19.110Z,12.20
2022-09-11T10:00:46.119Z,12.30
2022-09-11T10:03:20.488Z,12.20
2022-09-11T10:05:50.517Z,12.40
2022-09-11T10:08:38.800Z,12.40
2022-09-11T10:11:07.432Z,12.50
2022-09-11T10:13:36.826Z,12.40
2022-09-11T10:16:19.429Z,12.40
2022-09-11T10:18:47.199Z,12.40
2022-09-11T10:21:15.212Z,12.30
2022-09-11T10:23:54.835Z,12.40
2022-09-11T10:26:34.061Z,12.40
2022-09-11T10:29:24.847Z,12.50
2022-09-11T10:31:57.426Z,12.50
2022-09-11T10:34:27.278Z,12.60
2022-09-11T10:37:16.730Z,12.50
2022-09-11T10:39:45.856Z,12.60
2022-09-11T10:42:22.227Z,12.60
2022-09-11T10:44:50.106Z,12.60
2022-09-11T10:47:17.427Z,12.60
2022-09-11T10:49:47.253Z,12.60
2022-09-11T10:52:13.940Z,12.60
2022-09-11T10:54:44.576Z,12.70
2022-09-11T10:57:34.228Z,12.80
2022-09-11T11:00:16.743Z,12.80
2022-09-11T11:02:45.017Z,12.90
2022-09-11T11:05:27.863Z,13.00
2022-09-11T11:08:31.747Z,13.10
2022-09-11T11:11:14.786Z,13.20
2022-09-11T11:13:47.543Z,13.30
2022-09-11T11:16:33.048Z,13.40
2022-09-11T11:19:34.933Z,13.40
2022-09-11T11:22:21.205Z,13.60
2022-09-11T11:25:09.243Z,13.70
2022-09-11T11:28:13.784Z,13.70
2022-09-11T11:31:08.036Z,13.70
2022-09-11T11:34:01.609Z,13.80
2022-09-11T11:36:41.391Z,13.90
2022-09-11T11:39:26.326Z,13.90
2022-09-11T11:42:00.757Z,13.90
2022-09-11T11:45:03.850Z,13.90
2022-09-11T11:47:32.664Z,14.00
2022-09-11T11:50:02.218Z,14.00
2022-09-11T11:52:34.827Z,14.10
2022-09-11T11:55:07.778Z,14.20
2022-09-11T11:57:41.647Z,14.20
2022-09-11T12:00:13.447Z,14.20
2022-09-11T12:02:51.360Z,14.20
2022-09-11T12:05:24.278Z,14.20
2022-09-11T12:07:51.104Z,14.30
2022-09-11T12:10:31.183Z,14.40
2022-09-11T12:13:03.487Z,14.40
2022-09-11T12:15:37.181Z,14.40
2022-09-11T12:18:15.987Z,14.40
2022-09-11T12:20:43.772Z,14.40
2022-09-11T12:23:33.161Z,14.50
2022-09-11T12:26:22.235Z,14.60
2022-09-11T12:29:10.003Z,14.60
2022-09-11T12:31:52.106Z,14.60
2022-09-11T12:34:19.264Z,14.70
2022-09-11T12:36:54.131Z,14.80
2022-09-11T12:39:29.695Z,14.80
2022-09-11T12:42:25.409Z,14.80
2022-09-11T12:44:52.253Z,14.90
2022-09-11T12:47:41.236Z,15.00
2022-09-11T12:50:19.831Z,14.90
2022-09-11T12:52:51.012Z,15.00
2022-09-11T12:55:33.275Z,15.00
2022-09-11T12:58:02.694Z,15.10
2022-09-11T13:00:41.121Z,15.10
2022-09-11T13:03:29.363Z,15.20
2022-09-11T13:06:00.017Z,15.30
2022-09-11T13:08:47.159Z,15.40
2022-09-11T13:11:36.789Z,15.50
2022-09-11T13:14:04.215Z,15.50
2022-09-11T13:16:40.233Z,15.60
2022-09-11T13:19:13.510Z,15.70
2022-09-11T13:21:41.913Z,15.80
2022-09-11T13:24:41.196Z,15.80
2022-09-11T13:27:24.660Z,15.80
2022-09-11T13:29:58.565Z,15.90
2022-09-11T13:32:31.224Z,15.90
2022-09-11T13:35:53.075Z,15.90
2022-09-11T13:38:25.802Z,15.80
2022-09-11T13:41:05.258Z,15.90
2022-09-11T13:43:35.950Z,15.90
2022-09-11T13:46:23.112Z,15.90
2022-09-11T13:49:08.372Z,15.90
2022-09-11T13:52:01.739Z,16.00
2022-09-11T13:55:11.114Z,16.00
2022-09-11T13:58:02.419Z,15.90
2022-09-11T14:01:37.276Z,15.90
2022-09-11T14:04:22.488Z,15.90
2022-09-11T14:07:55.345Z,16.00
2022-09-11T14:10:46.005Z,16.10
2022-09-11T14:16:54.767Z,16.20
2022-09-11T14:20:01.958Z,16.10
2022-09-11T14:23:07.100Z,16.20
2022-09-11T14:26:22.034Z,16.20
2022-09-11T14:29:28.676Z,16.20
2022-09-11T14:36:38.676Z,16.30
2022-09-11T14:40:04.300Z,16.20
2022-09-11T14:43:21.471Z,16.00
2022-09-11T15:07:46.533Z,16.00
2022-09-11T15:10:49.272Z,16.00
2022-09-11T15:14:13.766Z,16.00
2022-09-11T15:19:38.074Z,16.00
2022-09-11T15:21:04.278Z,16.00
2022-09-11T15:22:50.302Z,16.00
2022-09-11T15:25:47.972Z,15.90
2022-09-11T15:28:17.478Z,16.00
2022-09-11T15:31:24.297Z,16.00
2022-09-11T15:34:06.796Z,15.90
2022-09-11T15:36:41.481Z,15.80
2022-09-11T15:40:22.364Z,15.80
2022-09-11T15:43:56.087Z,15.80
2022-09-11T15:50:05.578Z,15.90
2022-09-11T15:53:55.820Z,15.80
2022-09-11T15:56:26.091Z,15.70
2022-09-11T15:59:06.104Z,15.70
2022-09-11T16:01:42.381Z,15.70
2022-09-11T16:04:21.738Z,15.70
2022-09-11T16:11:03.291Z,15.70
2022-09-11T16:13:44.233Z,15.60
2022-09-11T16:16:20.235Z,15.60
2022-09-11T16:19:06.817Z,15.60
2022-09-11T16:21:36.094Z,15.60
2022-09-11T16:24:54.395Z,15.50
2022-09-11T16:27:27.447Z,15.60
2022-09-11T16:30:32.177Z,15.50
2022-09-11T16:33:24.237Z,15.60
2022-09-11T16:36:08.060Z,15.60
2022-09-11T16:38:44.722Z,15.60
2022-09-11T16:41:16.676Z,15.60
2022-09-11T16:43:47.643Z,15.60
2022-09-11T16:46:21.231Z,15.60
2022-09-11T16:48:51.908Z,15.50
2022-09-11T16:51:23.544Z,15.50
2022-09-11T16:53:54.930Z,15.50
2022-09-11T16:56:22.527Z,15.40
2022-09-11T16:58:49.380Z,15.50
2022-09-11T17:01:23.881Z,15.40
2022-09-11T17:03:51.758Z,15.30
2022-09-11T17:20:31.056Z,15.10
2022-09-11T17:43:48.838Z,14.70
2022-09-11T17:46:52.752Z,14.70
2022-09-11T17:49:56.265Z,14.50
2022-09-11T17:55:49.213Z,14.30
2022-09-11T17:58:49.529Z,14.20
2022-09-11T18:05:53.301Z,14.30
2022-09-11T18:08:31.635Z,14.30
2022-09-11T18:17:36.273Z,14.30
2022-09-11T18:27:35.097Z,14.30
2022-09-11T18:30:39.827Z,14.20
2022-09-11T18:33:19.888Z,14.20
2022-09-11T18:51:23.977Z,14.00
2022-09-11T19:09:19.018Z,13.90
2022-09-11T19:15:00.171Z,13.90
2022-09-11T19:17:29.447Z,14.00
2022-09-11T19:19:56.217Z,14.00
2022-09-11T19:22:25.974Z,14.00
2022-09-11T19:24:52.845Z,14.00
2022-09-11T19:27:21.935Z,14.00
2022-09-11T19:29:50.033Z,14.00
2022-09-11T19:32:17.711Z,14.00
2022-09-11T19:34:47.380Z,14.00
2022-09-11T19:37:21.002Z,14.10
2022-09-11T19:40:37.814Z,14.00
2022-09-11T19:43:17.333Z,14.00
2022-09-11T19:45:47.966Z,14.10
2022-09-11T19:51:30.809Z,14.10
2022-09-11T19:54:03.644Z,14.10
2022-09-11T19:56:51.265Z,14.10
2022-09-11T19:59:34.013Z,14.10
2022-09-11T20:02:00.765Z,14.00
2022-09-11T20:04:27.931Z,14.00
2022-09-11T20:07:11.547Z,14.00
2022-09-11T20:09:43.909Z,14.00
2022-09-11T20:12:10.703Z,13.90
2022-09-11T20:14:42.630Z,13.90
2022-09-11T20:18:01.537Z,13.90
2022-09-11T20:20:31.734Z,14.00
2022-09-11T20:23:03.549Z,14.00
2022-09-11T20:25:41.220Z,14.00
2022-09-11T20:29:00.904Z,14.00
2022-09-11T20:31:37.086Z,14.00
2022-09-11T20:37:43.587Z,14.00
2022-09-11T20:40:11.863Z,13.90
2022-09-11T20:42:40.875Z,13.90
2022-09-11T20:45:07.951Z,13.80
2022-09-11T20:47:37.152Z,13.90
2022-09-11T20:50:04.502Z,13.80
2022-09-11T20:52:39.179Z,13.80
2022-09-11T20:55:09.439Z,13.80
2022-09-11T20:57:44.370Z,13.80
2022-09-11T21:00:14.661Z,13.80
2022-09-11T21:02:41.487Z,13.70
2022-09-11T21:05:10.644Z,13.80
2022-09-11T21:07:37.346Z,13.70
2022-09-11T21:10:04.372Z,13.80
2022-09-11T21:12:33.347Z,13.70
2022-09-11T21:15:02.538Z,13.70
2022-09-11T21:17:29.330Z,13.70
2022-09-11T21:19:58.248Z,13.60
2022-09-11T21:22:27.084Z,13.60
2022-09-11T21:24:54.572Z,13.60
2022-09-11T21:27:23.466Z,13.60
2022-09-11T21:29:50.178Z,13.60
2022-09-11T21:32:19.354Z,13.60
2022-09-11T21:34:46.182Z,13.60
2022-09-11T21:37:15.110Z,13.60
2022-09-11T21:39:41.846Z,13.60
2022-09-11T21:42:11.758Z,13.50
2022-09-11T21:44:40.943Z,13.50
2022-09-11T21:47:07.624Z,13.50
2022-09-11T21:49:36.756Z,13.50
2022-09-11T21:52:05.966Z,13.50
2022-09-11T21:54:32.668Z,13.40
2022-09-11T21:56:59.458Z,13.30
2022-09-11T21:59:26.136Z,13.30
2022-09-11T22:01:53.661Z,13.30
2022-09-11T22:04:20.829Z,13.30
2022-09-11T22:06:47.541Z,13.30
2022-09-11T22:09:20.341Z,13.30
2022-09-11T22:11:51.876Z,13.30
2022-09-11T22:14:21.626Z,13.40
2022-09-11T22:16:52.881Z,13.30
2022-09-11T22:19:19.612Z,13.30
2022-09-11T22:21:49.895Z,13.20
2022-09-11T22:24:19.805Z,13.30
2022-09-11T22:26:46.611Z,13.30
2022-09-11T22:29:16.391Z,13.20
2022-09-11T22:31:43.145Z,13.20
2022-09-11T22:34:09.879Z,13.20
2022-09-11T22:36:36.919Z,13.20
2022-09-11T22:39:05.954Z,13.20
2022-09-11T22:41:34.830Z,13.20
2022-09-11T22:44:01.665Z,13.10
2022-09-11T22:46:28.769Z,13.10
2022-09-11T22:48:55.898Z,13.00
2022-09-11T22:51:22.673Z,13.00
2022-09-11T22:53:49.401Z,13.10
2022-09-11T22:56:16.440Z,13.10
2022-09-11T22:58:43.318Z,13.00
2022-09-11T23:01:11.252Z,13.00
2022-09-11T23:03:38.183Z,13.00
2022-09-11T23:06:23.703Z,13.10
2022-09-11T23:08:50.727Z,13.10
2022-09-11T23:11:19.051Z,13.10
2022-09-11T23:13:47.140Z,13.00
2022-09-11T23:16:17.337Z,13.10
2022-09-11T23:18:44.360Z,13.10
2022-09-11T23:21:11.241Z,13.10
2022-09-11T23:23:42.414Z,13.00
2022-09-11T23:26:12.953Z,12.90
2022-09-11T23:28:39.793Z,13.00
2022-09-11T23:31:25.672Z,13.00
2022-09-11T23:33:53.660Z,12.80
2022-09-11T23:36:20.582Z,12.70
2022-09-11T23:38:47.663Z,12.80
2022-09-11T23:41:14.670Z,12.70
2022-09-11T23:43:41.449Z,12.80
2022-09-11T23:46:08.259Z,12.80
2022-09-11T23:48:35.023Z,12.80
2022-09-11T23:51:04.544Z,12.80
2022-09-11T23:53:31.303Z,12.70
2022-09-11T23:56:00.472Z,12.60
2022-09-11T23:58:27.200Z,12.70
