createdAt,value
2022-09-12T00:00:55.623Z,9.279999
2022-09-12T00:01:55.627Z,9.279913
2022-09-12T00:02:55.582Z,9.279917
2022-09-12T00:03:55.538Z,9.279892
2022-09-12T00:04:55.520Z,9.279966
2022-09-12T00:05:55.502Z,9.279917
2022-09-12T00:06:55.481Z,9.280001
2022-09-12T00:07:55.489Z,9.280017
2022-09-12T00:08:55.441Z,9.279973
2022-09-12T00:09:55.424Z,9.279991
2022-09-12T00:10:55.404Z,9.280036
2022-09-12T00:11:55.390Z,9.280067
2022-09-12T00:12:55.394Z,9.279994
2022-09-12T00:13:55.351Z,9.280001
2022-09-12T00:14:55.330Z,9.279881
2022-09-12T00:15:55.297Z,9.280000
2022-09-12T00:16:56.279Z,9.279987
2022-09-12T00:17:56.297Z,9.279900
2022-09-12T00:18:55.249Z,9.279761
2022-09-12T00:19:55.229Z,9.279718
2022-09-12T00:20:55.211Z,9.279791
2022-09-12T00:21:55.191Z,9.279816
2022-09-12T00:22:55.197Z,9.279840
2022-09-12T00:23:55.154Z,9.279935
2022-09-12T00:24:55.125Z,9.279839
2022-09-12T00:25:55.109Z,9.279844
2022-09-12T00:26:55.086Z,9.279971
2022-09-12T00:27:55.093Z,9.280024
2022-09-12T00:28:55.049Z,9.280045
2022-09-12T00:29:55.025Z,9.280062
2022-09-12T00:30:55.000Z,9.280041
2022-09-12T00:31:55.015Z,9.279971
2022-09-12T00:32:54.996Z,9.279938
2022-09-12T00:33:54.960Z,9.279880
2022-09-12T00:34:54.919Z,9.279932
2022-09-12T00:35:55.903Z,9.280003
2022-09-12T00:36:54.888Z,9.280034
2022-09-12T00:37:54.894Z,9.280066
2022-09-12T00:38:54.905Z,9.280090
2022-09-12T00:39:54.855Z,9.279990
2022-09-12T00:40:54.811Z,9.279955
2022-09-12T00:41:54.789Z,9.280107
2022-09-12T00:42:54.799Z,9.280175
2022-09-12T00:43:54.754Z,9.280270
2022-09-12T00:44:54.735Z,9.280108
2022-09-12T00:45:54.743Z,9.279526
2022-09-12T00:46:54.697Z,9.279948
2022-09-12T00:47:54.707Z,9.279935
2022-09-12T00:48:54.659Z,9.280089
2022-09-12T00:49:54.641Z,9.280046
2022-09-12T00:50:54.620Z,9.280058
2022-09-12T00:51:54.606Z,9.280233
2022-09-12T00:52:54.615Z,9.279929
2022-09-12T00:53:54.564Z,9.280027
2022-09-12T00:54:54.545Z,9.280085
2022-09-12T00:55:54.527Z,9.280138
2022-09-12T00:56:54.505Z,9.280202
2022-09-12T00:57:54.520Z,9.280392
2022-09-12T00:58:54.467Z,9.280329
2022-09-12T00:59:54.447Z,9.280102
2022-09-12T01:00:54.489Z,9.280091
2022-09-12T01:01:54.480Z,9.280124
2022-09-12T01:02:54.422Z,9.280161
2022-09-12T01:03:54.375Z,9.280252
2022-09-12T01:04:54.356Z,9.280083
2022-09-12T01:05:54.336Z,9.280065
2022-09-12T01:06:54.319Z,9.280190
2022-09-12T01:07:54.325Z,9.280177
2022-09-12T01:08:54.276Z,9.280005
2022-09-12T01:09:54.261Z,9.279957
2022-09-12T01:10:54.242Z,9.280030
2022-09-12T01:11:54.219Z,9.280065
2022-09-12T01:12:54.230Z,9.280019
2022-09-12T01:13:54.182Z,9.280004
2022-09-12T01:14:54.165Z,9.279954
2022-09-12T01:15:54.145Z,9.279979
2022-09-12T01:16:54.126Z,9.279943
2022-09-12T01:17:54.130Z,9.279763
2022-09-12T01:18:54.083Z,9.279869
2022-09-12T01:19:54.062Z,9.279946
2022-09-12T01:20:54.043Z,9.279912
2022-09-12T01:21:54.026Z,9.279929
2022-09-12T01:22:54.024Z,9.279953
2022-09-12T01:23:54.983Z,9.279919
2022-09-12T01:24:53.966Z,9.279906
2022-09-12T01:25:53.941Z,9.279900
2022-09-12T01:26:53.923Z,9.280002
2022-09-12T01:27:53.929Z,9.279921
2022-09-12T01:28:53.887Z,9.279896
2022-09-12T01:29:53.870Z,9.279871
2022-09-12T01:30:53.845Z,9.279917
2022-09-12T01:31:53.884Z,9.279883
2022-09-12T01:32:53.832Z,9.279928
2022-09-12T01:33:53.782Z,9.279921
2022-09-12T01:34:53.765Z,9.280007
2022-09-12T01:35:53.746Z,9.279892
2022-09-12T01:36:53.724Z,9.279924
2022-09-12T01:37:53.732Z,9.279873
2022-09-12T01:38:53.689Z,9.279831
2022-09-12T01:39:53.731Z,9.279985
2022-09-12T01:40:53.644Z,9.279969
2022-09-12T01:41:53.630Z,9.280000
2022-09-12T01:42:53.640Z,9.280023
2022-09-12T01:43:53.593Z,9.280068
2022-09-12T01:44:53.571Z,9.280011
2022-09-12T01:45:53.586Z,9.279899
2022-09-12T01:46:53.536Z,9.279968
2022-09-12T01:47:53.547Z,9.279913
2022-09-12T01:48:53.497Z,9.279869
2022-09-12T01:49:53.498Z,9.279904
2022-09-12T01:50:53.461Z,9.279950
2022-09-12T01:51:53.436Z,9.279966
2022-09-12T01:52:53.446Z,9.279953
2022-09-12T01:53:53.396Z,9.280030
2022-09-12T01:54:53.379Z,9.280046
2022-09-12T01:55:53.360Z,9.280030
2022-09-12T01:56:53.344Z,9.279954
2022-09-12T01:57:53.336Z,9.280009
2022-09-12T01:58:53.331Z,9.279999
2022-09-12T01:59:53.284Z,9.279976
2022-09-12T02:00:53.329Z,9.280046
2022-09-12T02:01:53.266Z,9.279940
2022-09-12T02:02:53.229Z,9.280045
2022-09-12T02:03:53.233Z,9.280036
2022-09-12T02:04:53.190Z,9.279922
2022-09-12T02:05:53.178Z,9.279903
2022-09-12T02:06:53.153Z,9.279941
2022-09-12T02:07:53.132Z,9.279908
2022-09-12T02:08:53.141Z,9.279885
2022-09-12T02:09:53.098Z,9.279932
2022-09-12T02:10:53.072Z,9.279927
2022-09-12T02:11:53.059Z,9.279833
2022-09-12T02:12:53.040Z,9.279889
2022-09-12T02:13:53.051Z,9.279918
2022-09-12T02:14:53.003Z,9.279881
2022-09-12T02:15:52.981Z,9.279938
2022-09-12T02:16:52.965Z,9.279917
2022-09-12T02:17:52.951Z,9.279922
2022-09-12T02:18:52.953Z,9.279972
2022-09-12T02:19:52.907Z,9.279959
2022-09-12T02:20:52.899Z,9.279936
2022-09-12T02:21:52.870Z,9.279964
2022-09-12T02:22:52.849Z,9.279937
2022-09-12T02:23:52.860Z,9.279957
2022-09-12T02:24:52.813Z,9.279985
2022-09-12T02:25:52.794Z,9.279990
2022-09-12T02:26:52.773Z,9.280025
2022-09-12T02:27:52.753Z,9.280034
2022-09-12T02:28:52.755Z,9.279898
2022-09-12T02:29:53.718Z,9.279973
2022-09-12T02:30:52.800Z,9.279956
2022-09-12T02:31:52.678Z,9.279953
2022-09-12T02:32:52.656Z,9.279905
2022-09-12T02:33:52.664Z,9.279938
2022-09-12T02:34:52.612Z,9.279892
2022-09-12T02:35:52.595Z,9.279852
2022-09-12T02:36:52.571Z,9.279915
2022-09-12T02:37:52.553Z,9.279867
2022-09-12T02:38:52.562Z,9.279884
2022-09-12T02:39:52.531Z,9.279856
2022-09-12T02:40:52.498Z,9.279872
2022-09-12T02:41:52.477Z,9.279896
2022-09-12T02:42:52.450Z,9.279916
2022-09-12T02:43:52.459Z,9.279896
2022-09-12T02:44:52.419Z,9.279872
2022-09-12T02:45:52.518Z,9.279806
2022-09-12T02:46:52.373Z,9.279821
2022-09-12T02:47:52.357Z,9.279893
2022-09-12T02:48:52.361Z,9.279909
2022-09-12T02:49:52.323Z,9.279955
2022-09-12T02:50:52.295Z,9.279921
2022-09-12T02:51:53.275Z,9.279881
2022-09-12T02:52:52.256Z,9.279945
2022-09-12T02:53:52.281Z,9.279963
2022-09-12T02:54:52.216Z,9.279767
2022-09-12T02:55:52.200Z,9.279696
2022-09-12T02:56:52.178Z,9.279803
2022-09-12T02:57:52.166Z,9.279883
2022-09-12T02:58:52.166Z,9.279905
2022-09-12T02:59:52.121Z,9.279886
2022-09-12T03:00:52.117Z,9.279954
2022-09-12T03:01:52.108Z,9.279891
2022-09-12T03:02:52.067Z,9.279920
2022-09-12T03:03:52.069Z,9.279922
2022-09-12T03:04:52.017Z,9.279992
2022-09-12T03:05:52.003Z,9.280047
2022-09-12T03:06:51.981Z,9.280009
2022-09-12T03:07:51.962Z,9.279951
2022-09-12T03:08:51.968Z,9.279975
2022-09-12T03:09:51.955Z,9.279946
2022-09-12T03:10:51.904Z,9.280073
2022-09-12T03:11:51.880Z,9.280018
2022-09-12T03:12:51.866Z,9.280097
2022-09-12T03:13:51.882Z,9.279950
2022-09-12T03:14:51.826Z,9.279986
2022-09-12T03:15:51.810Z,9.280006
2022-09-12T03:16:51.787Z,9.280071
2022-09-12T03:17:51.779Z,9.279996
2022-09-12T03:18:51.767Z,9.280040
2022-09-12T03:19:52.730Z,9.280009
2022-09-12T03:20:51.710Z,9.279991
2022-09-12T03:21:51.693Z,9.279897
2022-09-12T03:22:51.672Z,9.279849
2022-09-12T03:23:51.670Z,9.279816
2022-09-12T03:24:51.630Z,9.279873
2022-09-12T03:25:51.641Z,9.279938
2022-09-12T03:26:51.587Z,9.279933
2022-09-12T03:27:51.561Z,9.279952
2022-09-12T03:28:51.574Z,9.280007
2022-09-12T03:29:51.532Z,9.280049
2022-09-12T03:30:51.609Z,9.279973
2022-09-12T03:31:51.487Z,9.279984
2022-09-12T03:32:51.468Z,9.280007
2022-09-12T03:33:51.472Z,9.280000
2022-09-12T03:34:51.423Z,9.280060
2022-09-12T03:35:51.411Z,9.279937
2022-09-12T03:36:51.388Z,9.279864
2022-09-12T03:37:51.372Z,9.279980
2022-09-12T03:38:51.376Z,9.279919
2022-09-12T03:39:51.372Z,9.279866
2022-09-12T03:40:54.717Z,9.279848
2022-09-12T03:41:52.327Z,9.279861
2022-09-12T03:42:51.277Z,9.279847
2022-09-12T03:43:51.282Z,9.279973
2022-09-12T03:44:51.242Z,9.279828
2022-09-12T03:45:51.250Z,9.280048
2022-09-12T03:46:51.201Z,9.280118
2022-09-12T03:47:51.182Z,9.279969
2022-09-12T03:48:51.191Z,9.279954
2022-09-12T03:49:51.139Z,9.280035
2022-09-12T03:50:51.122Z,9.279922
2022-09-12T03:51:51.103Z,9.279858
2022-09-12T03:52:51.084Z,9.279879
2022-09-12T03:53:51.094Z,9.280053
2022-09-12T03:54:51.052Z,9.280017
2022-09-12T03:55:51.029Z,9.279903
2022-09-12T03:56:51.011Z,9.279672
2022-09-12T03:57:50.992Z,9.279800
2022-09-12T03:58:51.025Z,9.279862
2022-09-12T03:59:50.961Z,9.279942
2022-09-12T04:00:50.959Z,9.279872
2022-09-12T04:01:50.934Z,9.279801
2022-09-12T04:02:50.900Z,9.279821
2022-09-12T04:03:50.911Z,9.279876
2022-09-12T04:04:50.862Z,9.279918
2022-09-12T04:05:50.841Z,9.279929
2022-09-12T04:06:50.824Z,9.279895
2022-09-12T04:07:50.801Z,9.279888
2022-09-12T04:08:50.810Z,9.279933
2022-09-12T04:09:50.761Z,9.279927
2022-09-12T04:10:50.741Z,9.279834
2022-09-12T04:11:50.720Z,9.279870
2022-09-12T04:12:50.700Z,9.279899
2022-09-12T04:13:50.710Z,9.279825
2022-09-12T04:14:50.666Z,9.279931
2022-09-12T04:15:50.646Z,9.279764
2022-09-12T04:16:50.655Z,9.279989
2022-09-12T04:17:50.604Z,9.279933
2022-09-12T04:18:50.617Z,9.279817
2022-09-12T04:19:50.570Z,9.279802
2022-09-12T04:20:50.549Z,9.279986
2022-09-12T04:21:50.530Z,9.279943
2022-09-12T04:22:50.513Z,9.279917
2022-09-12T04:23:50.521Z,9.279882
2022-09-12T04:24:50.477Z,9.280005
2022-09-12T04:25:50.458Z,9.279740
2022-09-12T04:26:50.435Z,9.279960
2022-09-12T04:27:50.418Z,9.280002
2022-09-12T04:28:50.424Z,9.279977
2022-09-12T04:29:50.380Z,9.279903
2022-09-12T04:30:50.403Z,9.279892
2022-09-12T04:31:50.337Z,9.279912
2022-09-12T04:32:50.320Z,9.279957
2022-09-12T04:33:50.325Z,9.280043
2022-09-12T04:34:50.285Z,9.279958
2022-09-12T04:35:50.254Z,9.280077
2022-09-12T04:36:51.242Z,9.280023
2022-09-12T04:37:50.227Z,9.279922
2022-09-12T04:38:50.229Z,9.279930
2022-09-12T04:39:50.257Z,9.279900
2022-09-12T04:40:50.163Z,9.280009
2022-09-12T04:41:50.144Z,9.279882
2022-09-12T04:42:50.121Z,9.279978
2022-09-12T04:43:50.129Z,9.279988
2022-09-12T04:44:50.082Z,9.279962
2022-09-12T04:45:50.088Z,9.280038
2022-09-12T04:46:50.045Z,9.280005
2022-09-12T04:47:50.027Z,9.279879
2022-09-12T04:48:54.470Z,9.279947
2022-09-12T04:49:51.992Z,9.279963
2022-09-12T04:50:49.972Z,9.279984
2022-09-12T04:51:49.960Z,9.279895
2022-09-12T04:52:49.941Z,9.279963
2022-09-12T04:53:49.948Z,9.279971
2022-09-12T04:54:49.931Z,9.279954
2022-09-12T04:55:49.882Z,9.279916
2022-09-12T04:56:49.863Z,9.279968
2022-09-12T04:57:49.845Z,9.279943
2022-09-12T04:58:49.851Z,9.279906
2022-09-12T04:59:49.808Z,9.279924
2022-09-12T05:00:49.785Z,9.279923
2022-09-12T05:01:49.832Z,9.279988
2022-09-12T05:02:49.754Z,9.279969
2022-09-12T05:03:49.756Z,9.279921
2022-09-12T05:04:49.708Z,9.279912
2022-09-12T05:05:53.259Z,9.279922
2022-09-12T05:06:50.671Z,9.279914
2022-09-12T05:07:49.653Z,9.279903
2022-09-12T05:08:49.658Z,9.279984
2022-09-12T05:09:49.614Z,9.279967
2022-09-12T05:10:49.596Z,9.279947
2022-09-12T05:12:05.678Z,9.279963
2022-09-12T05:12:51.558Z,9.279863
2022-09-12T05:13:49.565Z,9.279921
2022-09-12T05:14:49.519Z,9.279856
2022-09-12T05:15:49.498Z,9.279956
2022-09-12T05:16:49.896Z,9.279934
2022-09-12T05:17:50.454Z,9.279984
2022-09-12T05:18:49.463Z,9.279952
2022-09-12T05:19:49.413Z,9.280066
2022-09-12T05:20:49.391Z,9.280006
2022-09-12T05:21:49.369Z,9.279968
2022-09-12T05:22:49.351Z,9.279959
2022-09-12T05:23:49.353Z,9.279886
2022-09-12T05:24:50.767Z,9.279875
2022-09-12T05:25:50.279Z,9.279956
2022-09-12T05:26:49.254Z,9.279967
2022-09-12T05:27:50.595Z,9.279885
2022-09-12T05:28:50.246Z,9.279844
2022-09-12T05:29:49.194Z,9.279901
2022-09-12T05:30:49.237Z,9.279920
2022-09-12T05:31:49.158Z,9.279959
2022-09-12T05:32:49.135Z,9.279950
2022-09-12T05:33:49.140Z,9.279965
2022-09-12T05:34:49.095Z,9.279823
2022-09-12T05:35:49.078Z,9.279886
2022-09-12T05:36:49.058Z,9.279945
2022-09-12T05:37:49.039Z,9.280012
2022-09-12T05:38:49.047Z,9.279922
2022-09-12T05:39:49.054Z,9.279904
2022-09-12T05:40:48.983Z,9.279921
2022-09-12T05:41:48.965Z,9.279957
2022-09-12T05:42:48.943Z,9.279916
2022-09-12T05:43:48.951Z,9.279954
2022-09-12T05:44:48.905Z,9.279952
2022-09-12T05:45:49.007Z,9.279974
2022-09-12T05:46:48.864Z,9.279985
2022-09-12T05:47:48.842Z,9.280025
2022-09-12T05:48:52.494Z,9.280039
2022-09-12T05:49:49.807Z,9.280033
2022-09-12T05:50:48.789Z,9.279965
2022-09-12T05:51:48.767Z,9.279937
2022-09-12T05:52:48.751Z,9.279910
2022-09-12T05:53:48.760Z,9.279916
2022-09-12T05:54:48.712Z,9.279941
2022-09-12T05:55:48.694Z,9.279992
2022-09-12T05:56:48.685Z,9.279851
2022-09-12T05:57:48.667Z,9.279846
2022-09-12T05:58:48.673Z,9.279937
2022-09-12T05:59:48.632Z,9.279848
2022-09-12T06:00:48.612Z,9.279966
2022-09-12T06:01:48.807Z,9.279922
2022-09-12T06:02:48.573Z,9.279956
2022-09-12T06:03:48.582Z,9.279977
2022-09-12T06:04:48.540Z,9.279939
2022-09-12T06:05:50.627Z,9.279826
2022-09-12T06:06:49.498Z,9.279833
2022-09-12T06:07:48.478Z,9.279909
2022-09-12T06:08:48.515Z,9.279951
2022-09-12T06:09:48.444Z,9.279927
2022-09-12T06:10:48.427Z,9.279943
2022-09-12T06:11:48.410Z,9.279915
2022-09-12T06:12:48.390Z,9.279981
2022-09-12T06:13:48.402Z,9.279835
2022-09-12T06:14:48.352Z,9.279895
2022-09-12T06:15:48.339Z,9.279934
2022-09-12T06:16:48.554Z,9.279970
2022-09-12T06:17:51.308Z,9.279935
2022-09-12T06:18:49.306Z,9.279983
2022-09-12T06:19:48.264Z,9.279930
2022-09-12T06:20:48.247Z,9.279926
2022-09-12T06:21:48.233Z,9.279885
2022-09-12T06:22:48.214Z,9.279909
2022-09-12T06:23:48.225Z,9.279938
2022-09-12T06:24:48.177Z,9.279936
2022-09-12T06:25:48.165Z,9.279972
2022-09-12T06:26:48.145Z,9.280018
2022-09-12T06:27:48.126Z,9.280057
2022-09-12T06:28:48.159Z,9.280016
2022-09-12T06:29:48.101Z,9.280032
2022-09-12T06:30:48.121Z,9.279959
2022-09-12T06:31:48.056Z,9.279978
2022-09-12T06:32:48.041Z,9.280005
2022-09-12T06:33:48.054Z,9.279913
2022-09-12T06:34:48.017Z,9.279929
2022-09-12T06:35:47.994Z,9.279967
2022-09-12T06:36:47.984Z,9.279864
2022-09-12T06:37:47.959Z,9.279848
2022-09-12T06:38:47.969Z,9.279905
2022-09-12T06:39:47.972Z,9.280027
2022-09-12T06:40:47.905Z,9.279942
2022-09-12T06:41:47.887Z,9.279993
2022-09-12T06:42:47.871Z,9.279950
2022-09-12T06:43:47.894Z,9.279989
2022-09-12T06:44:47.837Z,9.280123
2022-09-12T06:45:47.867Z,9.280016
2022-09-12T06:46:47.798Z,9.279929
2022-09-12T06:47:47.784Z,9.279913
2022-09-12T06:48:47.924Z,9.279899
2022-09-12T06:49:47.749Z,9.280081
2022-09-12T06:50:47.732Z,9.280042
2022-09-12T06:51:47.720Z,9.280062
2022-09-12T06:52:47.699Z,9.279977
2022-09-12T06:53:47.710Z,9.279914
2022-09-12T06:54:47.673Z,9.280041
2022-09-12T06:55:47.649Z,9.279916
2022-09-12T06:56:47.639Z,9.279882
2022-09-12T06:57:47.614Z,9.279816
2022-09-12T06:58:47.783Z,9.279856
2022-09-12T06:59:47.587Z,9.279718
2022-09-12T07:00:47.570Z,9.279804
2022-09-12T07:01:47.568Z,9.280143
2022-09-12T07:02:47.539Z,9.280125
2022-09-12T07:03:47.542Z,9.280144
2022-09-12T07:04:47.499Z,9.280176
2022-09-12T07:05:47.480Z,9.280057
2022-09-12T07:06:47.470Z,9.280315
2022-09-12T07:07:47.449Z,9.280071
2022-09-12T07:08:47.455Z,9.280026
2022-09-12T07:09:47.412Z,9.279950
2022-09-12T07:10:47.396Z,9.279927
2022-09-12T07:11:47.395Z,9.279931
2022-09-12T07:12:47.364Z,9.280087
2022-09-12T07:13:47.554Z,9.280096
2022-09-12T07:14:47.332Z,9.280034
2022-09-12T07:15:47.318Z,9.280106
2022-09-12T07:16:47.319Z,9.279929
2022-09-12T07:17:47.287Z,9.279942
2022-09-12T07:18:47.292Z,9.280001
2022-09-12T07:19:47.252Z,9.280035
2022-09-12T07:20:47.224Z,9.280049
2022-09-12T07:21:47.213Z,9.280010
2022-09-12T07:22:47.192Z,9.280021
2022-09-12T07:23:47.282Z,9.279962
2022-09-12T07:24:47.162Z,9.280070
2022-09-12T07:25:47.139Z,9.279902
2022-09-12T07:26:48.133Z,9.279999
2022-09-12T07:27:51.026Z,9.280083
2022-09-12T07:28:48.124Z,9.279993
2022-09-12T07:29:47.081Z,9.279967
2022-09-12T07:30:47.102Z,9.279897
2022-09-12T07:31:47.043Z,9.279790
2022-09-12T07:32:47.030Z,9.279977
2022-09-12T07:33:51.186Z,9.279914
2022-09-12T07:34:48.000Z,9.279833
2022-09-12T07:35:46.984Z,9.279749
2022-09-12T07:36:46.992Z,9.279899
2022-09-12T07:37:46.943Z,9.279928
2022-09-12T07:38:47.038Z,9.279874
2022-09-12T07:39:46.971Z,9.279752
2022-09-12T07:40:46.893Z,9.279679
2022-09-12T07:41:46.878Z,9.279834
2022-09-12T07:42:46.863Z,9.279893
2022-09-12T07:43:46.956Z,9.279800
2022-09-12T07:44:46.832Z,9.279800
2022-09-12T07:45:46.860Z,9.279770
2022-09-12T07:46:46.798Z,9.279757
2022-09-12T07:47:46.778Z,9.279840
2022-09-12T07:48:46.789Z,9.279771
2022-09-12T07:49:46.745Z,9.279797
2022-09-12T07:50:46.728Z,9.279821
2022-09-12T07:51:46.712Z,9.279783
2022-09-12T07:52:46.688Z,9.279801
2022-09-12T07:53:46.751Z,9.279796
2022-09-12T07:54:46.662Z,9.279825
2022-09-12T07:55:46.652Z,9.279768
2022-09-12T07:56:46.631Z,9.279872
2022-09-12T07:57:46.609Z,9.279776
2022-09-12T07:58:46.626Z,9.279777
2022-09-12T07:59:52.857Z,9.279772
2022-09-12T08:00:48.564Z,9.279858
2022-09-12T08:01:46.565Z,9.279828
2022-09-12T08:02:46.580Z,9.279832
2022-09-12T08:03:46.585Z,9.279847
2022-09-12T08:04:46.493Z,9.279806
2022-09-12T08:05:46.471Z,9.279852
2022-09-12T08:06:46.459Z,9.279857
2022-09-12T08:07:46.443Z,9.279806
2022-09-12T08:08:46.450Z,9.279857
2022-09-12T08:09:46.406Z,9.279842
2022-09-12T08:10:46.392Z,9.279860
2022-09-12T08:11:46.375Z,9.279924
2022-09-12T08:12:46.358Z,9.279886
2022-09-12T08:13:46.443Z,9.279817
2022-09-12T08:14:46.324Z,9.279870
2022-09-12T08:15:46.341Z,9.279779
2022-09-12T08:16:46.291Z,9.279790
2022-09-12T08:17:46.274Z,9.279855
2022-09-12T08:18:46.279Z,9.279871
2022-09-12T08:19:46.238Z,9.279858
2022-09-12T08:20:46.222Z,9.279856
2022-09-12T08:21:46.206Z,9.279857
2022-09-12T08:22:46.194Z,9.279936
2022-09-12T08:23:46.299Z,9.279935
2022-09-12T08:24:46.152Z,9.279918
2022-09-12T08:25:46.135Z,9.279838
2022-09-12T08:26:46.117Z,9.279979
2022-09-12T08:27:46.289Z,9.279947
2022-09-12T08:28:47.107Z,9.279933
2022-09-12T08:29:46.063Z,9.279920
2022-09-12T08:30:46.088Z,9.279893
2022-09-12T08:31:46.028Z,9.279889
2022-09-12T08:32:46.019Z,9.279930
2022-09-12T08:33:46.112Z,9.279888
2022-09-12T08:34:45.977Z,9.279827
2022-09-12T08:35:45.960Z,9.279778
2022-09-12T08:36:45.947Z,9.279865
2022-09-12T08:37:45.923Z,9.279921
2022-09-12T08:38:45.934Z,9.279976
2022-09-12T08:39:45.900Z,9.279950
2022-09-12T08:40:45.884Z,9.279906
2022-09-12T08:41:45.853Z,9.280010
2022-09-12T08:42:45.841Z,9.280026
2022-09-12T08:43:45.861Z,9.280077
2022-09-12T08:44:45.801Z,9.279982
2022-09-12T08:45:45.828Z,9.279963
2022-09-12T08:46:45.764Z,9.279953
2022-09-12T08:47:45.748Z,9.279927
2022-09-12T08:48:45.768Z,9.279995
2022-09-12T08:49:45.709Z,9.280048
2022-09-12T08:50:49.819Z,9.279980
2022-09-12T08:51:46.675Z,9.280068
2022-09-12T08:52:45.657Z,9.280082
2022-09-12T08:53:45.788Z,9.280047
2022-09-12T08:54:45.627Z,9.280123
2022-09-12T08:55:45.609Z,9.280127
2022-09-12T08:56:45.592Z,9.280016
2022-09-12T08:57:45.572Z,9.280065
2022-09-12T08:58:45.551Z,9.280080
2022-09-12T08:59:45.562Z,9.280060
2022-09-12T09:00:45.513Z,9.280039
2022-09-12T09:01:45.609Z,9.280076
2022-09-12T09:02:45.537Z,9.279926
2022-09-12T09:03:45.587Z,9.279799
2022-09-12T09:04:45.445Z,9.279912
2022-09-12T09:05:45.428Z,9.279995
2022-09-12T09:06:45.410Z,9.280074
2022-09-12T09:07:45.395Z,9.279979
2022-09-12T09:08:45.413Z,9.280012
2022-09-12T09:09:45.357Z,9.280041
2022-09-12T09:10:45.344Z,9.280079
2022-09-12T09:11:45.325Z,9.280067
2022-09-12T09:12:45.311Z,9.280067
2022-09-12T09:13:45.331Z,9.280064
2022-09-12T09:14:45.281Z,9.280110
2022-09-12T09:15:45.307Z,9.280149
2022-09-12T09:16:45.234Z,9.280140
2022-09-12T09:17:45.218Z,9.280031
2022-09-12T09:18:45.217Z,9.279887
2022-09-12T09:19:50.104Z,9.279856
2022-09-12T09:20:46.161Z,9.279944
2022-09-12T09:21:45.142Z,9.280035
2022-09-12T09:22:45.124Z,9.280013
2022-09-12T09:23:45.185Z,9.279982
2022-09-12T09:24:45.086Z,9.280067
2022-09-12T09:25:45.067Z,9.279962
2022-09-12T09:26:45.048Z,9.279858
2022-09-12T09:27:45.030Z,9.279914
2022-09-12T09:28:45.043Z,9.279937
2022-09-12T09:29:44.994Z,9.279894
2022-09-12T09:30:45.029Z,9.279917
2022-09-12T09:31:44.960Z,9.279866
2022-09-12T09:32:44.952Z,9.279876
2022-09-12T09:33:44.999Z,9.279940
2022-09-12T09:34:44.899Z,9.279918
2022-09-12T09:35:44.891Z,9.279976
2022-09-12T09:36:44.865Z,9.279945
2022-09-12T09:37:44.845Z,9.279850
2022-09-12T09:38:44.946Z,9.279942
2022-09-12T09:39:44.857Z,9.279931
2022-09-12T09:40:44.792Z,9.279897
2022-09-12T09:41:44.777Z,9.279943
2022-09-12T09:42:44.760Z,9.279973
2022-09-12T09:43:44.769Z,9.279985
2022-09-12T09:44:44.716Z,9.279968
2022-09-12T09:45:47.339Z,9.280016
2022-09-12T09:46:44.680Z,9.280049
2022-09-12T09:47:44.663Z,9.279952
2022-09-12T09:48:44.720Z,9.279930
2022-09-12T09:49:44.633Z,9.279870
2022-09-12T09:50:44.614Z,9.279846
2022-09-12T09:51:44.593Z,9.279840
2022-09-12T09:52:44.576Z,9.279834
2022-09-12T09:53:44.585Z,9.279940
2022-09-12T09:54:44.538Z,9.280006
2022-09-12T09:55:44.518Z,9.279937
2022-09-12T09:56:44.500Z,9.279851
2022-09-12T09:57:44.482Z,9.279963
2022-09-12T09:58:44.529Z,9.279940
2022-09-12T09:59:44.444Z,9.279933
2022-09-12T10:00:44.423Z,9.280002
2022-09-12T10:01:44.462Z,9.280057
2022-09-12T10:02:44.396Z,9.279917
2022-09-12T10:03:44.457Z,9.279758
2022-09-12T10:04:44.348Z,9.279784
2022-09-12T10:05:44.329Z,9.279931
2022-09-12T10:06:44.306Z,9.279949
2022-09-12T10:07:44.281Z,9.279848
2022-09-12T10:08:45.393Z,9.279906
2022-09-12T10:09:44.254Z,9.279750
2022-09-12T10:10:44.241Z,9.279849
2022-09-12T10:11:46.061Z,9.279848
2022-09-12T10:12:45.197Z,9.279801
2022-09-12T10:13:44.309Z,9.279778
2022-09-12T10:14:44.158Z,9.279917
2022-09-12T10:15:44.186Z,9.279937
2022-09-12T10:16:44.121Z,9.279909
2022-09-12T10:17:44.102Z,9.279893
2022-09-12T10:18:44.109Z,9.279818
2022-09-12T10:19:45.549Z,9.279932
2022-09-12T10:20:44.043Z,9.279973
2022-09-12T10:21:44.026Z,9.279963
2022-09-12T10:22:44.008Z,9.279918
2022-09-12T10:23:44.014Z,9.279953
2022-09-12T10:24:43.971Z,9.279950
2022-09-12T10:25:43.953Z,9.279903
2022-09-12T10:26:43.936Z,9.279978
2022-09-12T10:27:43.916Z,9.279959
2022-09-12T10:28:43.919Z,9.279912
2022-09-12T10:29:43.879Z,9.279951
2022-09-12T10:30:43.911Z,9.279929
2022-09-12T10:31:43.846Z,9.279910
2022-09-12T10:32:43.823Z,9.279911
2022-09-12T10:33:43.833Z,9.279936
2022-09-12T10:34:43.786Z,9.279949
2022-09-12T10:35:43.774Z,9.279896
2022-09-12T10:36:43.760Z,9.279877
2022-09-12T10:37:43.734Z,9.279926
2022-09-12T10:38:43.740Z,9.279893
2022-09-12T10:39:43.725Z,9.279952
2022-09-12T10:40:43.680Z,9.279913
2022-09-12T10:41:43.661Z,9.279858
2022-09-12T10:42:43.651Z,9.279952
2022-09-12T10:43:43.652Z,9.279937
2022-09-12T10:44:43.605Z,9.279901
2022-09-12T10:45:43.622Z,9.279925
2022-09-12T10:46:43.565Z,9.279982
2022-09-12T10:47:43.557Z,9.279939
2022-09-12T10:48:43.559Z,9.279812
2022-09-12T10:49:43.511Z,9.279871
2022-09-12T10:50:43.493Z,9.279899
2022-09-12T10:51:43.476Z,9.279902
2022-09-12T10:52:43.455Z,9.279904
2022-09-12T10:53:43.472Z,9.279947
2022-09-12T10:54:43.420Z,9.279862
2022-09-12T10:55:43.399Z,9.279846
2022-09-12T10:56:43.381Z,9.279807
2022-09-12T10:57:43.359Z,9.279801
2022-09-12T10:58:43.374Z,9.279967
2022-09-12T10:59:43.320Z,9.279924
2022-09-12T11:00:43.304Z,9.279933
2022-09-12T11:01:43.358Z,9.279938
2022-09-12T11:02:43.303Z,9.279931
2022-09-12T11:03:43.280Z,9.279863
2022-09-12T11:04:43.244Z,9.279997
2022-09-12T11:05:44.206Z,9.279951
2022-09-12T11:06:43.192Z,9.279875
2022-09-12T11:07:43.167Z,9.279927
2022-09-12T11:08:43.178Z,9.279881
2022-09-12T11:09:43.135Z,9.279943
2022-09-12T11:10:44.557Z,9.279981
2022-09-12T11:11:44.087Z,9.279970
2022-09-12T11:12:43.069Z,9.279984
2022-09-12T11:13:43.150Z,9.280009
2022-09-12T11:14:43.036Z,9.279880
2022-09-12T11:15:43.036Z,9.279899
2022-09-12T11:16:43.272Z,9.279910
2022-09-12T11:17:43.976Z,9.279924
2022-09-12T11:18:42.985Z,9.279971
2022-09-12T11:19:42.952Z,9.280046
2022-09-12T11:20:42.924Z,9.279964
2022-09-12T11:21:42.903Z,9.279953
2022-09-12T11:22:42.882Z,9.279950
2022-09-12T11:23:42.896Z,9.279983
2022-09-12T11:24:42.842Z,9.279959
2022-09-12T11:25:42.827Z,9.279984
2022-09-12T11:26:42.805Z,9.279895
2022-09-12T11:27:42.783Z,9.279940
2022-09-12T11:28:46.674Z,9.280064
2022-09-12T11:29:43.750Z,9.280004
2022-09-12T11:30:42.757Z,9.279847
2022-09-12T11:31:42.712Z,9.280045
2022-09-12T11:32:42.694Z,9.279860
2022-09-12T11:33:43.266Z,9.280034
2022-09-12T11:34:43.685Z,9.279926
2022-09-12T11:35:42.633Z,9.279957
2022-09-12T11:36:42.616Z,9.279920
2022-09-12T11:37:42.611Z,9.279839
2022-09-12T11:38:42.605Z,9.279969
2022-09-12T11:39:42.591Z,9.279997
2022-09-12T11:40:42.538Z,9.280063
2022-09-12T11:41:42.521Z,9.280065
2022-09-12T11:42:42.503Z,9.279995
2022-09-12T11:43:42.556Z,9.280048
2022-09-12T11:44:42.487Z,9.280014