createdAt,value
2022-08-31T00:00:37.590Z,5.70
2022-08-31T00:03:22.778Z,3.97
2022-08-31T00:05:50.451Z,5.93
2022-08-31T00:08:17.858Z,4.70
2022-08-31T00:10:47.917Z,5.33
2022-08-31T00:13:15.412Z,5.27
2022-08-31T00:15:42.800Z,4.47
2022-08-31T00:18:10.455Z,4.47
2022-08-31T00:20:37.942Z,5.07
2022-08-31T00:23:05.892Z,3.87
2022-08-31T00:25:34.151Z,5.43
2022-08-31T00:28:03.057Z,4.50
2022-08-31T00:30:30.801Z,4.27
2022-08-31T00:32:58.711Z,4.77
2022-08-31T00:35:26.809Z,5.40
2022-08-31T00:37:54.238Z,4.40
2022-08-31T00:40:21.864Z,4.13
2022-08-31T00:42:49.321Z,4.53
2022-08-31T00:45:18.115Z,6.87
2022-08-31T00:47:45.582Z,3.90
2022-08-31T00:50:14.934Z,4.43
2022-08-31T00:52:45.656Z,3.80
2022-08-31T00:55:14.620Z,5.37
2022-08-31T00:57:43.989Z,4.17
2022-08-31T01:00:13.434Z,4.70
2022-08-31T01:02:43.075Z,4.67
2022-08-31T01:05:11.093Z,4.63
2022-08-31T01:07:38.906Z,5.23
2022-08-31T01:10:07.173Z,3.87
2022-08-31T01:12:37.928Z,4.40
2022-08-31T01:15:07.550Z,4.30
2022-08-31T01:17:36.119Z,4.43
2022-08-31T01:20:08.875Z,4.27
2022-08-31T01:22:39.800Z,4.53
2022-08-31T01:25:08.661Z,4.73
2022-08-31T01:27:36.979Z,5.17
2022-08-31T01:30:06.026Z,4.63
2022-08-31T01:32:33.458Z,5.30
2022-08-31T01:35:00.941Z,4.80
2022-08-31T01:37:29.469Z,5.30
2022-08-31T01:39:58.121Z,5.10
2022-08-31T01:42:33.243Z,4.13
2022-08-31T01:45:02.091Z,7.80
2022-08-31T01:47:29.670Z,3.70
2022-08-31T01:49:57.503Z,4.80
2022-08-31T01:52:27.697Z,4.93
2022-08-31T01:54:56.028Z,3.47
2022-08-31T01:57:32.901Z,4.60
2022-08-31T02:00:38.134Z,6.33
2022-08-31T02:03:07.939Z,3.00
2022-08-31T02:05:36.969Z,3.60
2022-08-31T02:08:06.274Z,4.30
2022-08-31T02:10:34.236Z,4.27
2022-08-31T02:13:01.664Z,5.47
2022-08-31T02:15:31.879Z,5.80
2022-08-31T02:18:00.828Z,3.83
2022-08-31T02:20:30.473Z,5.87
2022-08-31T02:22:58.543Z,7.57
2022-08-31T02:25:25.953Z,3.93
2022-08-31T02:27:53.381Z,5.83
2022-08-31T02:30:20.866Z,4.40
2022-08-31T02:32:48.269Z,5.23
2022-08-31T02:35:17.122Z,5.33
2022-08-31T02:37:44.558Z,3.37
2022-08-31T02:40:13.298Z,3.60
2022-08-31T02:42:52.374Z,6.03
2022-08-31T02:45:21.858Z,5.07
2022-08-31T02:47:49.413Z,4.43
2022-08-31T02:50:26.042Z,5.40
2022-08-31T02:52:55.339Z,4.13
2022-08-31T02:55:22.811Z,3.93
2022-08-31T02:57:51.037Z,4.00
2022-08-31T03:00:21.173Z,4.33
2022-08-31T03:02:48.735Z,4.53
2022-08-31T03:05:16.415Z,5.30
2022-08-31T03:07:45.410Z,6.50
2022-08-31T03:10:14.751Z,5.83
2022-08-31T03:12:42.286Z,3.80
2022-08-31T03:15:10.977Z,4.13
2022-08-31T03:17:38.865Z,5.37
2022-08-31T03:20:09.408Z,4.50
2022-08-31T03:22:37.424Z,5.03
2022-08-31T03:25:07.495Z,6.03
2022-08-31T03:27:37.124Z,3.60
2022-08-31T03:30:06.222Z,4.07
2022-08-31T03:32:35.095Z,6.67
2022-08-31T03:35:03.076Z,4.50
2022-08-31T03:37:30.610Z,4.63
2022-08-31T03:40:00.621Z,4.30
2022-08-31T03:42:29.427Z,6.17
2022-08-31T03:44:59.786Z,7.80
2022-08-31T03:47:31.047Z,3.57
2022-08-31T03:50:00.410Z,3.93
2022-08-31T03:52:36.183Z,5.30
2022-08-31T03:55:11.493Z,3.87
2022-08-31T03:57:41.930Z,3.47
2022-08-31T04:00:10.143Z,3.80
2022-08-31T04:02:52.798Z,4.47
2022-08-31T04:05:33.916Z,5.70
2022-08-31T04:08:21.443Z,7.50
2022-08-31T04:11:13.200Z,6.03
2022-08-31T04:14:01.954Z,5.50
2022-08-31T04:16:38.470Z,4.40
2022-08-31T04:19:26.541Z,3.90
2022-08-31T04:22:13.954Z,4.77
2022-08-31T04:24:52.552Z,4.63
2022-08-31T04:27:19.954Z,6.93
2022-08-31T04:29:49.141Z,4.23
2022-08-31T04:32:16.791Z,12.50
2022-08-31T04:34:44.413Z,6.07
2022-08-31T04:37:14.620Z,4.70
2022-08-31T04:39:50.464Z,7.43
2022-08-31T04:42:18.746Z,6.93
2022-08-31T04:44:46.633Z,20.40
2022-08-31T04:47:15.407Z,18.40
2022-08-31T04:49:44.639Z,21.07
2022-08-31T04:52:12.021Z,14.60
2022-08-31T04:54:39.499Z,13.13
2022-08-31T04:57:07.583Z,10.37
2022-08-31T04:59:35.039Z,8.80
2022-08-31T05:02:29.685Z,9.20
2022-08-31T05:05:01.780Z,7.70
2022-08-31T05:07:29.226Z,7.73
2022-08-31T05:09:59.054Z,7.23
2022-08-31T05:12:26.621Z,7.00
2022-08-31T05:14:54.396Z,5.97
2022-08-31T05:17:26.811Z,7.57
2022-08-31T05:19:56.331Z,6.67
2022-08-31T05:22:24.383Z,10.53
2022-08-31T05:24:53.897Z,7.87
2022-08-31T05:27:21.287Z,8.63
2022-08-31T05:29:48.769Z,8.27
2022-08-31T05:32:34.600Z,7.40
2022-08-31T05:35:08.506Z,10.30
2022-08-31T05:37:36.476Z,7.50
2022-08-31T05:40:04.345Z,7.80
2022-08-31T05:42:33.467Z,8.90
2022-08-31T05:45:01.057Z,9.33
2022-08-31T05:47:28.691Z,10.33
2022-08-31T05:49:56.188Z,7.83
2022-08-31T05:52:25.701Z,7.47
2022-08-31T05:54:55.351Z,11.70
2022-08-31T05:57:26.481Z,7.40
2022-08-31T05:59:55.566Z,8.83
2022-08-31T06:02:27.490Z,10.60
2022-08-31T06:04:57.466Z,9.97
2022-08-31T06:07:26.414Z,14.83
2022-08-31T06:09:58.332Z,8.37
2022-08-31T06:12:26.351Z,7.23
2022-08-31T06:14:55.663Z,6.37
2022-08-31T06:17:24.171Z,7.70
2022-08-31T06:19:51.985Z,9.47
2022-08-31T06:22:20.103Z,9.70
2022-08-31T06:24:49.547Z,8.77
2022-08-31T06:27:17.177Z,8.70
2022-08-31T06:29:44.625Z,8.80
2022-08-31T06:32:13.941Z,8.43
2022-08-31T06:34:50.934Z,7.10
2022-08-31T06:37:38.305Z,11.47
2022-08-31T06:40:38.928Z,7.67
2022-08-31T06:43:19.674Z,7.43
2022-08-31T06:45:57.562Z,7.87
2022-08-31T06:48:34.290Z,7.13
2022-08-31T06:51:02.791Z,8.63
2022-08-31T06:53:30.542Z,10.50
2022-08-31T06:56:20.406Z,5.90
2022-08-31T06:59:07.931Z,8.10
2022-08-31T07:01:54.456Z,6.70
2022-08-31T07:04:32.903Z,9.37
2022-08-31T07:07:00.669Z,9.00
2022-08-31T07:09:28.303Z,6.13
2022-08-31T07:11:57.039Z,8.47
2022-08-31T07:14:25.529Z,6.97
2022-08-31T07:16:56.469Z,5.83
2022-08-31T07:19:24.273Z,11.13
2022-08-31T07:21:52.949Z,6.53
2022-08-31T07:24:23.873Z,7.30
2022-08-31T07:26:53.428Z,4.33
2022-08-31T07:29:31.620Z,7.60
2022-08-31T07:31:59.723Z,6.17
2022-08-31T07:34:28.734Z,7.70
2022-08-31T07:37:31.777Z,6.93
2022-08-31T07:40:17.195Z,7.23
2022-08-31T07:42:46.794Z,5.50
2022-08-31T07:45:19.937Z,7.47
2022-08-31T07:47:50.093Z,5.97
2022-08-31T07:50:20.655Z,6.17
2022-08-31T07:53:14.938Z,7.87
2022-08-31T07:55:47.956Z,5.03
2022-08-31T07:58:31.979Z,7.53
2022-08-31T08:01:02.960Z,9.57
2022-08-31T08:03:30.634Z,8.27
2022-08-31T08:06:17.502Z,13.50
2022-08-31T08:09:22.490Z,11.33
2022-08-31T08:12:06.419Z,9.37
2022-08-31T08:14:54.709Z,7.17
2022-08-31T08:17:37.235Z,9.73
2022-08-31T08:20:13.290Z,7.00
2022-08-31T08:22:55.112Z,8.57
2022-08-31T08:25:34.499Z,8.83
2022-08-31T08:28:28.937Z,5.80
2022-08-31T08:31:01.136Z,6.83
2022-08-31T08:33:33.483Z,6.90
2022-08-31T08:36:03.181Z,7.60
2022-08-31T08:38:31.903Z,10.37
2022-08-31T08:41:01.994Z,5.73
2022-08-31T08:43:31.154Z,9.27
2022-08-31T08:46:06.867Z,7.57
2022-08-31T08:48:55.631Z,4.97
2022-08-31T08:51:26.567Z,5.63
2022-08-31T08:54:01.161Z,5.70
2022-08-31T08:56:34.241Z,10.17
2022-08-31T08:59:07.341Z,7.73
2022-08-31T09:01:37.825Z,5.23
2022-08-31T09:04:10.274Z,4.70
2022-08-31T09:06:59.845Z,10.07
2022-08-31T09:09:32.586Z,5.30
2022-08-31T09:12:09.308Z,4.43
2022-08-31T09:14:49.691Z,4.93
2022-08-31T09:17:35.669Z,5.40
2022-08-31T09:20:05.747Z,5.07
2022-08-31T09:22:36.067Z,4.97
2022-08-31T09:25:04.513Z,5.97
2022-08-31T09:27:57.088Z,4.70
2022-08-31T09:30:38.052Z,8.50
2022-08-31T09:33:05.561Z,5.93
2022-08-31T09:35:41.386Z,9.23
2022-08-31T09:38:11.046Z,5.97
2022-08-31T09:40:40.895Z,5.27
2022-08-31T09:43:10.867Z,6.67
2022-08-31T09:45:50.575Z,4.43
2022-08-31T09:48:39.777Z,5.07
2022-08-31T09:51:08.570Z,7.33
2022-08-31T09:53:57.894Z,4.17
2022-08-31T09:56:26.393Z,4.67
2022-08-31T09:58:54.680Z,4.30
2022-08-31T10:01:23.580Z,3.53
2022-08-31T10:03:51.085Z,4.73
2022-08-31T10:06:35.567Z,5.53
2022-08-31T10:09:06.099Z,4.60
2022-08-31T10:11:35.295Z,4.67
2022-08-31T10:14:07.630Z,3.27
2022-08-31T10:16:36.716Z,3.67
2022-08-31T10:19:06.238Z,4.83
2022-08-31T10:21:40.256Z,3.60
2022-08-31T10:24:20.426Z,3.90
2022-08-31T10:26:53.963Z,3.83
2022-08-31T10:29:28.494Z,4.70
2022-08-31T10:31:57.415Z,3.70
2022-08-31T10:34:43.213Z,3.10
2022-08-31T10:37:12.991Z,11.87
2022-08-31T10:39:44.866Z,3.23
2022-08-31T10:42:16.325Z,4.07
2022-08-31T10:44:56.252Z,6.07
2022-08-31T10:47:33.046Z,4.50
2022-08-31T10:50:03.466Z,7.27
2022-08-31T10:52:33.044Z,3.50
2022-08-31T10:55:06.621Z,9.07
2022-08-31T10:57:40.525Z,4.10
2022-08-31T11:00:09.395Z,2.37
2022-08-31T11:02:40.763Z,3.53
2022-08-31T11:05:17.867Z,2.43
2022-08-31T11:07:49.507Z,3.07
2022-08-31T11:10:22.192Z,1.73
2022-08-31T11:12:52.241Z,2.60
2022-08-31T11:15:31.339Z,2.23
2022-08-31T11:18:09.638Z,3.83
2022-08-31T11:20:43.486Z,2.23
2022-08-31T11:23:20.713Z,2.43
2022-08-31T11:25:58.808Z,1.77
2022-08-31T11:28:34.061Z,2.43
2022-08-31T11:31:02.498Z,5.57
2022-08-31T11:33:31.189Z,3.77
2022-08-31T11:36:06.768Z,2.40
2022-08-31T11:38:41.149Z,5.10
2022-08-31T11:41:14.020Z,9.40
2022-08-31T11:43:52.344Z,4.37
2022-08-31T11:46:40.082Z,3.20
2022-08-31T11:49:10.970Z,5.27
2022-08-31T11:51:41.494Z,2.90
2022-08-31T11:54:13.494Z,11.37
2022-08-31T11:56:44.150Z,3.93
2022-08-31T11:59:23.102Z,2.50
2022-08-31T12:01:51.933Z,1.40
2022-08-31T12:04:42.061Z,2.50
2022-08-31T12:07:11.104Z,1.30
2022-08-31T12:10:01.656Z,1.40
2022-08-31T12:12:44.769Z,1.70
2022-08-31T12:15:16.984Z,3.27
2022-08-31T12:17:54.207Z,2.10
2022-08-31T12:20:27.257Z,1.23
2022-08-31T12:23:29.833Z,1.20
2022-08-31T12:26:04.836Z,2.10
2022-08-31T12:28:40.721Z,1.73
2022-08-31T12:31:12.664Z,1.43
2022-08-31T12:33:46.284Z,1.57
2022-08-31T12:36:15.051Z,3.20
2022-08-31T12:38:42.533Z,2.73
2022-08-31T12:41:11.065Z,3.23
2022-08-31T12:43:42.305Z,0.80
2022-08-31T12:46:19.360Z,0.83
2022-08-31T12:49:03.357Z,1.20
2022-08-31T12:51:39.082Z,2.50
2022-08-31T12:54:17.566Z,1.17
2022-08-31T12:56:48.651Z,1.30
2022-08-31T12:59:21.543Z,1.60
2022-08-31T13:01:49.945Z,1.20
2022-08-31T13:04:18.409Z,3.17
2022-08-31T13:06:48.226Z,1.93
2022-08-31T13:09:26.220Z,1.47
2022-08-31T13:11:54.845Z,2.93
2022-08-31T13:14:25.115Z,1.80
2022-08-31T13:16:53.545Z,3.80
2022-08-31T13:19:25.617Z,0.80
2022-08-31T13:21:55.011Z,1.50
2022-08-31T13:24:25.533Z,1.40
2022-08-31T13:27:03.015Z,2.37
2022-08-31T13:29:42.984Z,1.63
2022-08-31T13:32:11.145Z,3.33
2022-08-31T13:34:41.984Z,1.33
2022-08-31T13:37:15.555Z,2.83
2022-08-31T13:39:44.811Z,1.60
2022-08-31T13:42:22.771Z,3.10
2022-08-31T13:44:55.435Z,1.23
2022-08-31T13:47:24.107Z,2.97
2022-08-31T13:49:55.071Z,0.80
2022-08-31T13:52:24.049Z,1.87
2022-08-31T13:54:58.260Z,1.70
2022-08-31T13:57:28.247Z,2.17
2022-08-31T14:00:18.169Z,1.10
2022-08-31T14:02:46.990Z,2.40
2022-08-31T14:05:28.439Z,2.97
2022-08-31T14:07:57.494Z,1.40
2022-08-31T14:10:26.379Z,1.50
2022-08-31T14:12:56.215Z,1.40
2022-08-31T14:15:36.297Z,1.83
2022-08-31T14:18:24.256Z,1.10
2022-08-31T14:21:20.646Z,1.37
2022-08-31T14:23:50.375Z,1.10
2022-08-31T14:26:21.246Z,1.03
2022-08-31T14:28:50.039Z,1.53
2022-08-31T14:31:22.910Z,3.23
2022-08-31T14:33:56.019Z,1.10
2022-08-31T14:36:24.468Z,2.43
2022-08-31T14:38:54.302Z,1.40
2022-08-31T14:41:27.078Z,2.10
2022-08-31T14:43:55.892Z,1.30
2022-08-31T14:46:27.871Z,1.77
2022-08-31T14:48:57.787Z,1.73
2022-08-31T14:51:25.339Z,2.33
2022-08-31T14:53:56.725Z,1.43
2022-08-31T14:56:27.074Z,1.40
2022-08-31T14:58:55.217Z,5.00
2022-08-31T15:01:23.343Z,1.33
2022-08-31T15:03:51.169Z,2.63
2022-08-31T15:06:20.660Z,3.33
2022-08-31T15:08:48.484Z,3.03
2022-08-31T15:11:15.940Z,1.10
2022-08-31T15:13:43.326Z,2.87
2022-08-31T15:16:13.265Z,2.60
2022-08-31T15:18:43.109Z,1.73
2022-08-31T15:21:11.648Z,1.80
2022-08-31T15:23:41.851Z,1.83
2022-08-31T15:26:10.480Z,1.83
2022-08-31T15:28:41.908Z,1.33
2022-08-31T15:31:13.273Z,1.10
2022-08-31T15:33:47.208Z,1.70
2022-08-31T15:36:15.458Z,1.90
2022-08-31T15:38:45.411Z,2.33
2022-08-31T15:41:13.160Z,2.67
2022-08-31T15:43:41.532Z,1.30
2022-08-31T15:46:13.669Z,1.80
2022-08-31T15:48:45.042Z,3.67
2022-08-31T15:51:19.820Z,1.60
2022-08-31T15:54:06.469Z,2.17
2022-08-31T15:56:40.996Z,2.63
2022-08-31T15:59:10.202Z,2.60
2022-08-31T16:01:38.039Z,2.27
2022-08-31T16:04:05.735Z,1.30
2022-08-31T16:06:34.034Z,2.80
2022-08-31T16:09:03.425Z,0.93
2022-08-31T16:11:33.991Z,2.13
2022-08-31T16:14:04.797Z,1.33
2022-08-31T16:16:34.474Z,2.50
2022-08-31T16:19:04.330Z,2.70
2022-08-31T16:21:34.403Z,2.03
2022-08-31T16:24:04.762Z,1.60
2022-08-31T16:26:33.806Z,1.40
2022-08-31T16:29:02.263Z,1.50
2022-08-31T16:31:30.410Z,3.20
2022-08-31T16:33:57.881Z,3.33
2022-08-31T16:36:27.827Z,1.30
2022-08-31T16:38:56.664Z,1.87
2022-08-31T16:41:26.469Z,2.03
2022-08-31T16:44:18.359Z,3.40
2022-08-31T16:46:46.295Z,2.87
2022-08-31T16:49:31.573Z,1.63
2022-08-31T16:52:00.587Z,4.10
2022-08-31T16:54:28.631Z,2.03
2022-08-31T16:56:57.801Z,2.10
2022-08-31T16:59:26.408Z,1.30
2022-08-31T17:01:53.966Z,2.00
2022-08-31T17:04:48.194Z,1.80
2022-08-31T17:07:10.721Z,1.93
2022-08-31T17:09:39.081Z,7.07
2022-08-31T17:12:12.146Z,2.17
2022-08-31T17:14:43.548Z,2.37
2022-08-31T17:17:12.560Z,2.00
2022-08-31T17:19:40.850Z,4.37
2022-08-31T17:22:09.752Z,3.83
2022-08-31T17:24:38.960Z,2.47
2022-08-31T17:27:09.621Z,1.60
2022-08-31T17:29:43.714Z,4.43
2022-08-31T17:32:12.103Z,3.03
2022-08-31T17:34:40.016Z,3.17
2022-08-31T17:37:08.854Z,2.23
2022-08-31T17:39:36.347Z,2.80
2022-08-31T17:42:03.861Z,2.27
2022-08-31T17:44:32.659Z,2.13
2022-08-31T17:47:00.904Z,1.30
2022-08-31T17:49:29.065Z,2.40
2022-08-31T17:51:57.825Z,1.17
2022-08-31T17:54:30.165Z,2.93
2022-08-31T17:57:00.484Z,4.00
2022-08-31T17:59:30.703Z,2.33
2022-08-31T18:02:00.919Z,2.03
2022-08-31T18:04:29.283Z,1.70
2022-08-31T18:06:57.239Z,1.50
2022-08-31T18:09:25.564Z,1.43
2022-08-31T18:11:53.523Z,1.43
2022-08-31T18:14:21.764Z,3.17
2022-08-31T18:16:50.559Z,1.20
2022-08-31T18:19:27.500Z,1.80
2022-08-31T18:21:55.944Z,4.27
2022-08-31T18:24:23.641Z,3.27
2022-08-31T18:26:52.227Z,2.17
2022-08-31T18:29:24.360Z,1.47
2022-08-31T18:31:56.722Z,1.30
2022-08-31T18:34:26.344Z,2.10
2022-08-31T18:36:55.371Z,1.93
2022-08-31T18:39:49.987Z,1.97
2022-08-31T18:42:32.365Z,1.63
2022-08-31T18:45:19.185Z,1.57
2022-08-31T18:48:01.877Z,3.20
2022-08-31T18:50:37.549Z,2.40
2022-08-31T18:53:10.796Z,1.70
2022-08-31T18:55:40.886Z,3.23
2022-08-31T18:58:08.469Z,1.20
2022-08-31T19:00:35.992Z,1.93
2022-08-31T19:03:03.697Z,1.63
2022-08-31T19:05:32.617Z,2.67
2022-08-31T19:08:01.493Z,3.40
2022-08-31T19:10:29.390Z,3.33
2022-08-31T19:12:57.068Z,2.27
2022-08-31T19:15:35.255Z,2.53
2022-08-31T19:18:05.318Z,4.90
2022-08-31T19:20:33.542Z,1.90
2022-08-31T19:23:02.391Z,1.70
2022-08-31T19:25:30.840Z,2.53
2022-08-31T19:28:01.331Z,2.70
2022-08-31T19:30:30.368Z,3.20
2022-08-31T19:32:58.149Z,1.47
2022-08-31T19:35:27.423Z,1.50
2022-08-31T19:37:56.383Z,1.87
2022-08-31T19:40:42.989Z,2.60
2022-08-31T19:46:09.580Z,3.93
2022-08-31T19:48:44.028Z,2.27
2022-08-31T19:51:12.189Z,2.50
2022-08-31T19:53:43.584Z,2.73
2022-08-31T19:56:17.215Z,3.10
2022-08-31T19:58:47.032Z,4.83
2022-08-31T20:01:14.772Z,2.40
2022-08-31T20:03:42.536Z,2.53
2022-08-31T20:06:12.547Z,2.50
2022-08-31T20:08:40.528Z,3.93
2022-08-31T20:11:08.636Z,2.67
2022-08-31T20:13:38.415Z,3.17
2022-08-31T20:16:06.544Z,2.40
2022-08-31T20:18:37.254Z,2.60
2022-08-31T20:21:05.492Z,2.60
2022-08-31T20:23:32.928Z,5.67
2022-08-31T20:26:03.566Z,5.50
2022-08-31T20:28:32.652Z,4.13
2022-08-31T20:31:06.330Z,3.80
2022-08-31T20:33:35.159Z,2.97
2022-08-31T20:36:03.776Z,2.17
2022-08-31T20:38:39.384Z,6.33
2022-08-31T20:41:08.077Z,2.30
2022-08-31T20:43:37.014Z,2.33
2022-08-31T20:46:08.660Z,4.50
2022-08-31T20:48:54.073Z,3.03
2022-08-31T20:51:21.478Z,4.40
2022-08-31T20:53:49.182Z,1.80
2022-08-31T20:56:18.317Z,2.73
2022-08-31T20:58:45.903Z,3.23
2022-08-31T21:01:16.018Z,2.90
2022-08-31T21:03:43.561Z,1.83
2022-08-31T21:06:12.977Z,2.90
2022-08-31T21:08:42.501Z,2.30
2022-08-31T21:11:11.366Z,5.43
2022-08-31T21:13:38.762Z,3.63
2022-08-31T21:16:06.779Z,4.37
2022-08-31T21:18:37.043Z,2.63
2022-08-31T21:21:06.409Z,3.23
2022-08-31T21:23:34.082Z,2.30
2022-08-31T21:26:01.483Z,2.13
2022-08-31T21:28:29.557Z,3.03
2022-08-31T21:31:06.247Z,2.63
2022-08-31T21:33:44.908Z,3.97
2022-08-31T21:36:16.231Z,2.70
2022-08-31T21:38:44.417Z,2.83
2022-08-31T21:41:12.477Z,4.87
2022-08-31T21:43:40.160Z,2.33
2022-08-31T21:46:08.578Z,4.20
2022-08-31T21:48:37.571Z,2.10
2022-08-31T21:51:13.314Z,3.30
2022-08-31T21:53:41.678Z,2.83
2022-08-31T21:56:09.405Z,2.57
2022-08-31T21:58:37.195Z,1.97
2022-08-31T22:01:04.646Z,2.23
2022-08-31T22:03:35.238Z,3.47
2022-08-31T22:06:04.291Z,2.03
2022-08-31T22:08:32.993Z,5.13
2022-08-31T22:11:00.646Z,2.50
2022-08-31T22:13:28.247Z,2.10
2022-08-31T22:15:57.890Z,3.97
2022-08-31T22:18:59.701Z,3.07
2022-08-31T22:21:16.153Z,3.40
2022-08-31T22:23:45.805Z,1.83
2022-08-31T22:26:13.402Z,2.10
2022-08-31T22:28:42.367Z,2.30
2022-08-31T22:31:10.812Z,2.43
2022-08-31T22:33:38.263Z,2.67
2022-08-31T22:36:30.979Z,2.43
2022-08-31T22:39:03.691Z,2.77
2022-08-31T22:41:31.865Z,2.30
2022-08-31T22:43:59.281Z,1.97
2022-08-31T22:46:27.429Z,2.27
2022-08-31T22:48:54.969Z,3.47
2022-08-31T22:51:22.584Z,1.70
2022-08-31T22:53:51.520Z,2.17
2022-08-31T22:56:22.191Z,2.00
2022-08-31T22:58:50.969Z,3.73
2022-08-31T23:01:19.750Z,3.60
2022-08-31T23:03:51.014Z,2.10
2022-08-31T23:06:20.158Z,2.73
2022-08-31T23:08:48.499Z,1.63
2022-08-31T23:11:18.615Z,1.70
2022-08-31T23:13:53.739Z,3.40
2022-08-31T23:16:24.857Z,2.37
2022-08-31T23:18:52.439Z,2.70
2022-08-31T23:21:20.962Z,2.00
2022-08-31T23:23:48.669Z,1.97
2022-08-31T23:26:16.064Z,2.57
2022-08-31T23:28:46.714Z,1.73
2022-08-31T23:31:15.566Z,1.93
2022-08-31T23:33:53.086Z,2.13
2022-08-31T23:36:24.315Z,2.00
2022-08-31T23:38:54.699Z,3.07
2022-08-31T23:41:25.894Z,4.43
2022-08-31T23:43:53.837Z,2.90
2022-08-31T23:46:24.132Z,3.53
2022-08-31T23:48:51.589Z,3.23
2022-08-31T23:51:19.981Z,1.80
2022-08-31T23:53:48.480Z,2.30
2022-08-31T23:56:16.072Z,2.47
2022-08-31T23:58:44.535Z,3.10
