createdAt,value
2022-08-26T00:02:11.462Z,100.00
2022-08-26T00:04:39.434Z,100.00
2022-08-26T00:07:08.912Z,100.00
2022-08-26T00:09:38.956Z,100.00
2022-08-26T00:12:09.041Z,100.00
2022-08-26T00:14:37.044Z,100.00
2022-08-26T00:17:05.275Z,100.00
2022-08-26T00:19:36.646Z,100.00
2022-08-26T00:22:04.750Z,100.00
2022-08-26T00:24:34.124Z,100.00
2022-08-26T00:27:02.078Z,100.00
2022-08-26T00:29:32.001Z,100.00
2022-08-26T00:32:04.179Z,100.00
2022-08-26T00:34:32.173Z,100.00
2022-08-26T00:37:00.244Z,100.00
2022-08-26T00:39:28.179Z,100.00
2022-08-26T00:41:57.485Z,100.00
2022-08-26T00:44:25.363Z,100.00
2022-08-26T00:46:59.365Z,100.00
2022-08-26T00:49:35.621Z,100.00
2022-08-26T00:52:09.702Z,100.00
2022-08-26T00:54:46.610Z,100.00
2022-08-26T00:57:18.479Z,100.00
2022-08-26T00:59:51.630Z,100.00
2022-08-26T01:02:20.799Z,100.00
2022-08-26T01:04:55.428Z,100.00
2022-08-26T01:07:26.060Z,100.00
2022-08-26T01:09:54.452Z,100.00
2022-08-26T01:12:25.835Z,100.00
2022-08-26T01:14:53.945Z,100.00
2022-08-26T01:17:22.119Z,100.00
2022-08-26T01:19:53.507Z,100.00
2022-08-26T01:22:26.720Z,100.00
2022-08-26T01:24:59.633Z,100.00
2022-08-26T01:27:32.435Z,100.00
2022-08-26T01:30:02.654Z,100.00
2022-08-26T01:32:32.726Z,100.00
2022-08-26T01:35:00.832Z,100.00
2022-08-26T01:37:36.514Z,100.00
2022-08-26T01:40:09.003Z,100.00
2022-08-26T01:42:36.957Z,100.00
2022-08-26T01:45:10.861Z,100.00
2022-08-26T01:47:40.157Z,100.00
2022-08-26T01:50:15.710Z,100.00
2022-08-26T01:52:57.075Z,100.00
2022-08-26T01:55:33.055Z,100.00
2022-08-26T01:58:05.601Z,100.00
2022-08-26T02:00:34.890Z,100.00
2022-08-26T02:03:18.130Z,100.00
2022-08-26T02:05:51.232Z,100.00
2022-08-26T02:08:24.801Z,100.00
2022-08-26T02:10:55.656Z,100.00
2022-08-26T02:13:27.544Z,100.00
2022-08-26T02:15:56.281Z,100.00
2022-08-26T02:18:26.154Z,100.00
2022-08-26T02:20:56.455Z,100.00
2022-08-26T02:23:24.653Z,100.00
2022-08-26T02:26:00.538Z,100.00
2022-08-26T02:28:32.136Z,100.00
2022-08-26T02:31:00.234Z,100.00
2022-08-26T02:33:31.343Z,100.00
2022-08-26T02:35:59.237Z,100.00
2022-08-26T02:38:27.754Z,100.00
2022-08-26T02:40:57.189Z,100.00
2022-08-26T02:43:32.682Z,100.00
2022-08-26T02:46:02.396Z,100.00
2022-08-26T02:48:31.228Z,100.00
2022-08-26T02:51:01.746Z,100.00
2022-08-26T02:53:31.912Z,100.00
2022-08-26T02:56:01.679Z,100.00
2022-08-26T02:58:31.217Z,100.00
2022-08-26T03:00:59.549Z,100.00
2022-08-26T03:03:29.851Z,100.00
2022-08-26T03:05:58.730Z,100.00
2022-08-26T03:08:26.707Z,100.00
2022-08-26T03:10:55.249Z,100.00
2022-08-26T03:13:25.328Z,100.00
2022-08-26T03:15:53.233Z,100.00
2022-08-26T03:18:21.216Z,100.00
2022-08-26T03:20:49.095Z,100.00
2022-08-26T03:23:16.947Z,100.00
2022-08-26T03:25:50.210Z,100.00
2022-08-26T03:28:19.366Z,100.00
2022-08-26T03:30:49.299Z,100.00
2022-08-26T03:33:18.044Z,100.00
2022-08-26T03:35:47.762Z,100.00
2022-08-26T03:38:18.784Z,100.00
2022-08-26T03:40:46.772Z,100.00
2022-08-26T03:43:16.063Z,100.00
2022-08-26T03:45:44.755Z,100.00
2022-08-26T03:48:15.379Z,100.00
2022-08-26T03:50:43.936Z,100.00
2022-08-26T03:53:13.199Z,100.00
2022-08-26T03:55:43.208Z,100.00
2022-08-26T03:58:11.597Z,100.00
2022-08-26T04:00:39.543Z,100.00
2022-08-26T04:03:10.063Z,100.00
2022-08-26T04:05:39.702Z,100.00
2022-08-26T04:08:08.288Z,100.00
2022-08-26T04:10:38.878Z,100.00
2022-08-26T04:13:07.344Z,100.00
2022-08-26T04:15:35.428Z,100.00
2022-08-26T04:18:03.370Z,100.00
2022-08-26T04:20:31.931Z,100.00
2022-08-26T04:23:01.294Z,100.00
2022-08-26T04:25:29.682Z,100.00
2022-08-26T04:27:57.616Z,100.00
2022-08-26T04:30:25.567Z,100.00
2022-08-26T04:32:53.420Z,100.00
2022-08-26T04:35:25.814Z,100.00
2022-08-26T04:37:54.468Z,100.00
2022-08-26T04:40:24.163Z,100.00
2022-08-26T04:42:53.907Z,100.00
2022-08-26T04:45:22.755Z,100.00
2022-08-26T04:47:54.532Z,100.00
2022-08-26T04:50:23.602Z,100.00
2022-08-26T04:52:51.556Z,100.00
2022-08-26T04:55:19.549Z,100.00
2022-08-26T04:57:49.039Z,100.00
2022-08-26T05:00:17.946Z,100.00
2022-08-26T05:02:46.161Z,100.00
2022-08-26T05:05:14.306Z,100.00
2022-08-26T05:07:42.355Z,100.00
2022-08-26T05:10:11.402Z,100.00
2022-08-26T05:12:39.255Z,100.00
2022-08-26T05:15:10.995Z,100.00
2022-08-26T05:17:39.363Z,100.00
2022-08-26T05:20:08.960Z,100.00
2022-08-26T05:22:36.808Z,100.00
2022-08-26T05:25:05.314Z,100.00
2022-08-26T05:27:33.155Z,100.00
2022-08-26T05:30:02.327Z,100.00
2022-08-26T05:32:32.019Z,100.00
2022-08-26T05:35:00.383Z,100.00
2022-08-26T05:37:28.664Z,100.00
2022-08-26T05:39:57.451Z,100.00
2022-08-26T05:42:25.994Z,100.00
2022-08-26T05:44:56.360Z,100.00
2022-08-26T05:47:24.610Z,100.00
2022-08-26T05:49:55.402Z,100.00
2022-08-26T05:52:24.660Z,100.00
2022-08-26T05:54:54.367Z,100.00
2022-08-26T05:57:22.673Z,100.00
2022-08-26T05:59:51.973Z,100.00
2022-08-26T06:02:20.869Z,100.00
2022-08-26T06:04:48.931Z,100.00
2022-08-26T06:07:38.318Z,100.00
2022-08-26T06:10:31.166Z,100.00
2022-08-26T06:12:57.413Z,100.00
2022-08-26T06:15:25.965Z,100.00
2022-08-26T06:17:53.879Z,100.00
2022-08-26T06:20:21.839Z,100.00
2022-08-26T06:23:09.025Z,100.00
2022-08-26T06:25:39.957Z,100.00
2022-08-26T06:28:08.887Z,100.00
2022-08-26T06:30:40.744Z,100.00
2022-08-26T06:33:09.616Z,100.00
2022-08-26T06:35:39.633Z,100.00
2022-08-26T06:38:09.598Z,100.00
2022-08-26T06:40:42.433Z,100.00
2022-08-26T06:43:11.244Z,100.00
2022-08-26T06:45:39.721Z,100.00
2022-08-26T06:48:09.150Z,100.00
2022-08-26T06:50:37.641Z,100.00
2022-08-26T06:53:05.940Z,100.00
2022-08-26T06:55:40.724Z,100.00
2022-08-26T06:58:09.400Z,100.00
2022-08-26T07:00:38.327Z,100.00
2022-08-26T07:03:08.235Z,100.00
2022-08-26T07:05:37.041Z,100.00
2022-08-26T07:08:05.550Z,100.00
2022-08-26T07:10:33.879Z,100.00
2022-08-26T07:13:03.160Z,100.00
2022-08-26T07:15:35.819Z,100.00
2022-08-26T07:18:03.906Z,100.00
2022-08-26T07:20:31.881Z,100.00
2022-08-26T07:22:59.879Z,100.00
2022-08-26T07:25:29.609Z,100.00
2022-08-26T07:27:57.508Z,100.00
2022-08-26T07:30:26.922Z,100.00
2022-08-26T07:32:58.322Z,100.00
2022-08-26T07:35:27.214Z,100.00
2022-08-26T07:37:57.156Z,100.00
2022-08-26T07:40:25.983Z,100.00
2022-08-26T07:42:54.446Z,100.00
2022-08-26T07:45:22.982Z,100.00
2022-08-26T07:47:53.269Z,100.00
2022-08-26T07:50:22.316Z,100.00
2022-08-26T07:53:10.937Z,100.00
2022-08-26T07:55:39.174Z,100.00
2022-08-26T07:58:07.448Z,100.00
2022-08-26T08:00:35.664Z,100.00
2022-08-26T08:03:06.887Z,100.00
2022-08-26T08:05:36.425Z,100.00
2022-08-26T08:08:27.532Z,100.00
2022-08-26T08:10:55.228Z,100.00
2022-08-26T08:13:23.571Z,100.00
2022-08-26T08:15:51.723Z,100.00
2022-08-26T08:18:23.054Z,100.00
2022-08-26T08:20:59.005Z,100.00
2022-08-26T08:23:34.383Z,100.00
2022-08-26T08:26:03.269Z,100.00
2022-08-26T08:28:31.325Z,100.00
2022-08-26T08:30:59.317Z,100.00
2022-08-26T08:33:30.169Z,100.00
2022-08-26T08:35:58.036Z,100.00
2022-08-26T08:38:26.111Z,100.00
2022-08-26T08:40:57.669Z,100.00
2022-08-26T08:43:37.636Z,100.00
2022-08-26T08:46:11.330Z,100.00
2022-08-26T08:48:44.857Z,100.00
2022-08-26T08:51:22.848Z,100.00
2022-08-26T08:53:54.789Z,100.00
2022-08-26T08:56:28.255Z,100.00
2022-08-26T08:59:07.430Z,100.00
2022-08-26T09:01:48.589Z,100.00
2022-08-26T09:05:02.224Z,100.00
2022-08-26T09:07:36.858Z,100.00
2022-08-26T09:10:18.285Z,100.00
2022-08-26T09:12:48.691Z,100.00
2022-08-26T09:15:19.769Z,100.00
2022-08-26T09:17:59.199Z,100.00
2022-08-26T09:20:39.355Z,100.00
2022-08-26T09:23:07.475Z,100.00
2022-08-26T09:25:46.840Z,100.00
2022-08-26T09:28:19.361Z,100.00
2022-08-26T09:30:58.906Z,100.00
2022-08-26T09:33:30.475Z,100.00
2022-08-26T09:36:18.595Z,100.00
2022-08-26T09:38:46.652Z,100.00
2022-08-26T09:41:26.787Z,100.00
2022-08-26T09:44:14.559Z,100.00
2022-08-26T09:46:47.416Z,100.00
2022-08-26T09:49:31.630Z,100.00
2022-08-26T09:52:16.883Z,100.00
2022-08-26T09:54:46.289Z,100.00
2022-08-26T09:57:20.166Z,100.00
2022-08-26T09:59:49.368Z,100.00
2022-08-26T10:02:47.754Z,100.00
2022-08-26T10:05:20.015Z,100.00
2022-08-26T10:07:52.228Z,100.00
2022-08-26T10:10:24.599Z,100.00
2022-08-26T10:13:04.380Z,100.00
2022-08-26T10:15:42.485Z,100.00
2022-08-26T10:18:21.240Z,100.00
2022-08-26T10:21:02.662Z,100.00
2022-08-26T10:26:21.380Z,100.00
2022-08-26T10:28:55.365Z,100.00
2022-08-26T10:31:28.640Z,100.00
2022-08-26T10:34:00.380Z,100.00
2022-08-26T10:37:14.819Z,100.00
2022-08-26T10:39:46.397Z,100.00
2022-08-26T10:42:22.550Z,100.00
2022-08-26T10:44:58.754Z,100.00
2022-08-26T10:47:34.959Z,100.00
2022-08-26T10:50:04.567Z,100.00
2022-08-26T10:52:52.524Z,100.00
2022-08-26T10:55:28.482Z,100.00
2022-08-26T10:58:05.001Z,100.00
2022-08-26T11:00:55.344Z,100.00
2022-08-26T11:03:35.609Z,100.00
2022-08-26T11:06:24.955Z,100.00
2022-08-26T11:08:54.880Z,100.00
2022-08-26T11:11:50.850Z,100.00
2022-08-26T11:14:42.070Z,100.00
2022-08-26T11:17:55.333Z,100.00
2022-08-26T11:20:35.665Z,100.00
2022-08-26T11:23:37.210Z,100.00
2022-08-26T11:26:35.638Z,100.00
2022-08-26T11:29:13.167Z,100.00
2022-08-26T11:31:57.064Z,100.00
2022-08-26T11:34:56.326Z,100.00
2022-08-26T11:37:34.276Z,100.00
2022-08-26T11:40:04.842Z,100.00
2022-08-26T11:42:38.304Z,100.00
2022-08-26T11:45:24.219Z,98.85
2022-08-26T11:47:52.486Z,95.04
2022-08-26T11:50:26.020Z,86.48
2022-08-26T11:52:55.812Z,89.07
2022-08-26T11:55:24.111Z,88.46
2022-08-26T11:57:55.625Z,85.33
2022-08-26T12:00:27.297Z,84.76
2022-08-26T12:03:02.348Z,85.30
2022-08-26T12:05:33.257Z,86.68
2022-08-26T12:08:07.105Z,93.84
2022-08-26T12:10:36.512Z,86.04
2022-08-26T12:13:07.172Z,83.86
2022-08-26T12:15:36.944Z,79.91
2022-08-26T12:18:29.555Z,83.69
2022-08-26T12:21:01.417Z,78.65
2022-08-26T12:23:41.122Z,76.07
2022-08-26T12:26:15.215Z,73.94
2022-08-26T12:28:46.156Z,77.61
2022-08-26T12:31:26.092Z,79.74
2022-08-26T12:33:59.090Z,85.45
2022-08-26T12:36:31.534Z,91.65
2022-08-26T12:39:07.944Z,85.99
2022-08-26T12:41:50.308Z,82.93
2022-08-26T12:44:53.805Z,77.72
2022-08-26T12:47:30.861Z,79.56
2022-08-26T12:50:17.480Z,76.66
2022-08-26T12:52:55.124Z,68.72
2022-08-26T12:55:25.646Z,69.76
2022-08-26T12:58:12.074Z,77.18
2022-08-26T13:00:41.592Z,70.35
2022-08-26T13:03:45.485Z,77.48
2022-08-26T13:06:17.306Z,84.09
2022-08-26T13:08:46.292Z,86.83
2022-08-26T13:11:16.739Z,85.70
2022-08-26T13:13:45.613Z,91.07
2022-08-26T13:16:15.455Z,77.43
2022-08-26T13:18:44.789Z,74.32
2022-08-26T13:21:19.446Z,81.02
2022-08-26T13:23:47.849Z,80.01
2022-08-26T13:26:16.797Z,80.20
2022-08-26T13:28:45.146Z,84.51
2022-08-26T13:31:17.407Z,80.98
2022-08-26T13:33:48.531Z,71.45
2022-08-26T13:36:17.285Z,69.06
2022-08-26T13:38:45.352Z,75.09
2022-08-26T13:41:28.905Z,61.44
2022-08-26T13:43:58.816Z,61.45
2022-08-26T13:46:28.073Z,64.16
2022-08-26T13:48:57.730Z,65.10
2022-08-26T13:51:27.119Z,64.87
2022-08-26T13:53:55.714Z,64.26
2022-08-26T13:56:23.816Z,61.65
2022-08-26T13:58:51.803Z,57.55
2022-08-26T14:01:19.720Z,60.08
2022-08-26T14:03:47.828Z,60.05
2022-08-26T14:06:17.805Z,60.15
2022-08-26T14:08:46.145Z,51.82
2022-08-26T14:11:14.341Z,47.06
2022-08-26T14:13:42.193Z,49.35
2022-08-26T14:16:13.426Z,60.17
2022-08-26T14:18:45.292Z,61.91
2022-08-26T14:21:18.081Z,70.19
2022-08-26T14:23:46.140Z,64.97
2022-08-26T14:26:28.268Z,60.10
2022-08-26T14:28:58.693Z,70.89
2022-08-26T14:31:29.253Z,65.82
2022-08-26T14:33:59.300Z,57.28
2022-08-26T14:36:32.588Z,57.49
2022-08-26T14:39:03.049Z,59.99
2022-08-26T14:41:31.939Z,62.06
2022-08-26T14:44:03.113Z,64.88
2022-08-26T14:46:34.379Z,69.36
2022-08-26T14:49:05.246Z,73.74
2022-08-26T14:51:36.583Z,74.40
2022-08-26T14:54:13.703Z,66.04
2022-08-26T14:56:46.897Z,76.03
2022-08-26T14:59:17.511Z,80.81
2022-08-26T15:01:45.885Z,89.29
2022-08-26T15:04:14.822Z,91.00
2022-08-26T15:06:44.155Z,92.96
2022-08-26T15:09:12.758Z,90.24
2022-08-26T15:11:40.639Z,91.30
2022-08-26T15:14:08.713Z,82.08
2022-08-26T15:16:47.236Z,85.69
2022-08-26T15:19:15.476Z,73.25
2022-08-26T15:21:45.666Z,74.29
2022-08-26T15:24:14.661Z,70.71
2022-08-26T15:26:42.589Z,74.02
2022-08-26T15:29:10.587Z,72.36
2022-08-26T15:31:38.513Z,74.92
2022-08-26T15:34:11.030Z,75.36
2022-08-26T15:36:42.717Z,79.29
2022-08-26T15:39:12.103Z,74.82
2022-08-26T15:41:40.172Z,71.58
2022-08-26T15:44:08.872Z,85.29
2022-08-26T15:46:37.534Z,75.61
2022-08-26T15:49:07.002Z,80.15
2022-08-26T15:51:45.394Z,86.18
2022-08-26T15:54:17.025Z,93.88
2022-08-26T15:56:45.353Z,94.01
2022-08-26T15:59:15.264Z,96.98
2022-08-26T16:01:44.345Z,96.80
2022-08-26T16:04:12.561Z,100.00
2022-08-26T16:06:43.667Z,90.48
2022-08-26T16:09:11.872Z,87.21
2022-08-26T16:11:41.093Z,89.95
2022-08-26T16:14:09.576Z,90.58
2022-08-26T16:16:39.253Z,93.21
2022-08-26T16:19:07.801Z,94.74
2022-08-26T16:21:36.565Z,94.72
2022-08-26T16:24:05.300Z,92.54
2022-08-26T16:26:37.340Z,92.55
2022-08-26T16:29:09.029Z,90.30
2022-08-26T16:31:38.294Z,92.36
2022-08-26T16:34:07.080Z,93.09
2022-08-26T16:36:43.904Z,90.88
2022-08-26T16:39:13.047Z,88.86
2022-08-26T16:41:40.961Z,93.18
2022-08-26T16:44:11.428Z,100.00
2022-08-26T16:46:41.122Z,100.00
2022-08-26T16:49:09.466Z,100.00
2022-08-26T16:51:37.904Z,100.00
2022-08-26T16:54:07.832Z,100.00
2022-08-26T16:56:36.800Z,100.00
2022-08-26T16:59:05.903Z,100.00
2022-08-26T17:01:35.245Z,100.00
2022-08-26T17:04:03.383Z,100.00
2022-08-26T17:06:31.312Z,100.00
2022-08-26T17:08:59.455Z,100.00
2022-08-26T17:11:27.354Z,100.00
2022-08-26T17:13:55.239Z,100.00
2022-08-26T17:16:26.591Z,100.00
2022-08-26T17:18:57.330Z,100.00
2022-08-26T17:21:25.628Z,100.00
2022-08-26T17:23:53.958Z,100.00
2022-08-26T17:26:22.360Z,100.00
2022-08-26T17:28:50.841Z,100.00
2022-08-26T17:31:19.049Z,100.00
2022-08-26T17:33:53.240Z,100.00
2022-08-26T17:36:27.923Z,100.00
2022-08-26T17:38:57.054Z,100.00
2022-08-26T17:41:25.368Z,100.00
2022-08-26T17:43:53.325Z,100.00
2022-08-26T17:46:21.230Z,100.00
2022-08-26T17:48:49.196Z,100.00
2022-08-26T17:51:19.252Z,100.00
2022-08-26T17:53:48.990Z,100.00
2022-08-26T17:56:19.408Z,100.00
2022-08-26T17:58:50.990Z,100.00
2022-08-26T18:01:20.316Z,100.00
2022-08-26T18:03:48.424Z,100.00
2022-08-26T18:06:16.598Z,100.00
2022-08-26T18:08:44.918Z,100.00
2022-08-26T18:11:16.589Z,100.00
2022-08-26T18:13:47.245Z,100.00
2022-08-26T18:16:17.584Z,100.00
2022-08-26T18:18:46.508Z,100.00
2022-08-26T18:21:16.694Z,100.00
2022-08-26T18:23:45.396Z,100.00
2022-08-26T18:26:21.173Z,100.00
2022-08-26T18:28:49.212Z,100.00
2022-08-26T18:31:17.199Z,100.00
2022-08-26T18:33:45.941Z,100.00
2022-08-26T18:36:19.119Z,100.00
2022-08-26T18:38:47.459Z,100.00
2022-08-26T18:41:20.648Z,100.00
2022-08-26T18:43:50.326Z,100.00
2022-08-26T18:46:19.219Z,100.00
2022-08-26T18:48:50.783Z,100.00
2022-08-26T18:51:21.008Z,100.00
2022-08-26T18:53:48.978Z,100.00
2022-08-26T18:56:18.617Z,100.00
2022-08-26T18:58:48.566Z,100.00
2022-08-26T19:01:17.455Z,100.00
2022-08-26T19:03:45.971Z,100.00
2022-08-26T19:06:15.984Z,100.00
2022-08-26T19:08:44.595Z,100.00
2022-08-26T19:11:13.975Z,100.00
2022-08-26T19:13:42.713Z,100.00
2022-08-26T19:16:17.691Z,100.00
2022-08-26T19:18:46.009Z,100.00
2022-08-26T19:21:14.328Z,100.00
2022-08-26T19:23:42.322Z,100.00
2022-08-26T19:26:10.949Z,100.00
2022-08-26T19:28:40.673Z,100.00
2022-08-26T19:31:10.409Z,100.00
2022-08-26T19:33:41.796Z,100.00
2022-08-26T19:36:14.980Z,100.00
2022-08-26T19:38:43.356Z,100.00
2022-08-26T19:41:13.379Z,100.00
2022-08-26T19:43:41.730Z,100.00
2022-08-26T19:46:12.358Z,100.00
2022-08-26T19:48:44.052Z,100.00
2022-08-26T19:51:14.079Z,100.00
2022-08-26T19:53:42.143Z,100.00
2022-08-26T19:56:10.115Z,100.00
2022-08-26T19:58:38.207Z,100.00
2022-08-26T20:01:06.312Z,100.00
2022-08-26T20:03:34.918Z,100.00
2022-08-26T20:06:05.977Z,100.00
2022-08-26T20:08:34.379Z,100.00
2022-08-26T20:11:06.962Z,100.00
2022-08-26T20:13:34.891Z,100.00
2022-08-26T20:16:03.575Z,100.00
2022-08-26T20:18:48.750Z,100.00
2022-08-26T20:21:27.399Z,100.00
2022-08-26T20:23:56.568Z,100.00
2022-08-26T20:26:24.523Z,100.00
2022-08-26T20:28:52.588Z,100.00
2022-08-26T20:31:20.508Z,100.00
2022-08-26T20:33:50.546Z,100.00
2022-08-26T20:36:21.064Z,100.00
2022-08-26T20:38:49.418Z,100.00
2022-08-26T20:41:18.125Z,100.00
2022-08-26T20:43:47.198Z,100.00
2022-08-26T20:46:17.986Z,100.00
2022-08-26T20:48:48.479Z,100.00
2022-08-26T20:51:16.461Z,100.00
2022-08-26T20:53:46.862Z,100.00
2022-08-26T20:56:16.381Z,100.00
2022-08-26T20:58:44.363Z,100.00
2022-08-26T21:01:19.635Z,100.00
2022-08-26T21:03:48.008Z,100.00
2022-08-26T21:06:15.963Z,100.00
2022-08-26T21:08:45.164Z,100.00
2022-08-26T21:11:13.604Z,100.00
2022-08-26T21:14:01.686Z,100.00
2022-08-26T21:16:29.900Z,100.00
2022-08-26T21:18:57.843Z,100.00
2022-08-26T21:21:28.508Z,100.00
2022-08-26T21:23:57.839Z,100.00
2022-08-26T21:26:26.048Z,100.00
2022-08-26T21:28:54.239Z,100.00
2022-08-26T21:31:23.908Z,100.00
2022-08-26T21:33:51.815Z,100.00
2022-08-26T21:36:20.589Z,100.00
2022-08-26T21:38:48.736Z,100.00
2022-08-26T21:41:21.941Z,100.00
2022-08-26T21:43:51.807Z,100.00
2022-08-26T21:46:22.360Z,100.00
2022-08-26T21:48:52.689Z,100.00
2022-08-26T21:51:23.602Z,100.00
2022-08-26T21:53:52.750Z,100.00
2022-08-26T21:56:24.166Z,100.00
2022-08-26T21:58:54.944Z,100.00
2022-08-26T22:01:24.669Z,100.00
2022-08-26T22:03:53.601Z,100.00
2022-08-26T22:06:23.760Z,100.00
2022-08-26T22:08:52.286Z,100.00
2022-08-26T22:11:22.048Z,100.00
2022-08-26T22:13:50.796Z,100.00
2022-08-26T22:16:19.760Z,100.00
2022-08-26T22:18:47.895Z,100.00
2022-08-26T22:21:18.115Z,100.00
2022-08-26T22:23:46.425Z,100.00
2022-08-26T22:26:20.606Z,100.00
2022-08-26T22:28:59.038Z,100.00
2022-08-26T22:31:37.943Z,100.00
2022-08-26T22:34:08.085Z,100.00
2022-08-26T22:36:39.822Z,100.00
2022-08-26T22:39:13.421Z,100.00
2022-08-26T22:41:42.089Z,100.00
2022-08-26T22:44:12.508Z,100.00
2022-08-26T22:46:41.412Z,100.00
2022-08-26T22:49:12.457Z,100.00
2022-08-26T22:51:40.402Z,100.00
2022-08-26T22:54:08.373Z,100.00
2022-08-26T22:56:36.924Z,100.00
2022-08-26T22:59:06.659Z,100.00
2022-08-26T23:01:37.434Z,100.00
2022-08-26T23:04:07.381Z,100.00
2022-08-26T23:06:36.846Z,100.00
2022-08-26T23:09:05.872Z,100.00
2022-08-26T23:11:34.188Z,100.00
2022-08-26T23:14:06.452Z,100.00
2022-08-26T23:16:39.510Z,100.00
2022-08-26T23:19:08.130Z,100.00
2022-08-26T23:21:36.030Z,100.00
2022-08-26T23:24:04.365Z,100.00
2022-08-26T23:26:32.768Z,100.00
2022-08-26T23:29:01.010Z,100.00
2022-08-26T23:31:28.923Z,100.00
2022-08-26T23:34:16.108Z,100.00
2022-08-26T23:36:45.722Z,100.00
2022-08-26T23:39:15.117Z,100.00
2022-08-26T23:41:43.523Z,100.00
2022-08-26T23:44:12.321Z,100.00
2022-08-26T23:46:40.304Z,100.00
2022-08-26T23:49:09.644Z,100.00
2022-08-26T23:51:56.862Z,100.00
2022-08-26T23:54:24.711Z,100.00
2022-08-26T23:56:52.561Z,100.00
2022-08-26T23:59:20.627Z,100.00
