createdAt,value
2023-01-17T00:04:29.071Z,3.40
2023-01-17T00:09:45.618Z,3.40
2023-01-17T00:14:45.746Z,3.30
2023-01-17T00:20:01.908Z,3.30
2023-01-17T00:25:18.906Z,3.30
2023-01-17T00:30:17.805Z,3.30
2023-01-17T00:35:16.711Z,3.30
2023-01-17T00:40:15.518Z,3.30
2023-01-17T00:45:33.777Z,3.30
2023-01-17T00:50:51.151Z,3.30
2023-01-17T00:56:08.104Z,3.34
2023-01-17T01:01:29.758Z,3.40
2023-01-17T01:06:46.165Z,3.40
2023-01-17T01:12:02.968Z,3.50
2023-01-17T01:17:19.811Z,3.50
2023-01-17T01:22:36.701Z,3.50
2023-01-17T01:27:52.907Z,3.54
2023-01-17T01:33:09.536Z,3.60
2023-01-17T01:38:09.373Z,3.60
2023-01-17T01:43:10.717Z,3.60
2023-01-17T01:48:25.809Z,3.68
2023-01-17T01:53:26.165Z,3.70
2023-01-17T01:58:29.960Z,3.70
2023-01-17T02:03:33.373Z,3.70
2023-01-17T02:08:36.848Z,3.74
2023-01-17T02:13:36.143Z,3.80
2023-01-17T02:18:48.164Z,3.80
2023-01-17T02:24:41.659Z,3.80
2023-01-17T02:30:25.732Z,3.80
2023-01-17T02:35:36.211Z,3.80
2023-01-17T02:40:43.964Z,3.80
2023-01-17T02:45:44.386Z,3.80
2023-01-17T02:51:12.465Z,3.80
2023-01-17T02:56:32.793Z,3.80
2023-01-17T03:01:44.943Z,3.80
2023-01-17T03:06:53.852Z,3.80
2023-01-17T03:11:53.486Z,3.80
2023-01-17T03:16:53.919Z,3.80
2023-01-17T03:21:54.243Z,3.86
2023-01-17T03:26:53.401Z,3.80
2023-01-17T03:31:53.020Z,3.88
2023-01-17T03:36:52.306Z,3.80
2023-01-17T03:41:51.490Z,3.80
2023-01-17T03:46:51.346Z,3.80
2023-01-17T03:51:51.072Z,3.80
2023-01-17T03:56:52.433Z,3.80
2023-01-17T04:01:51.698Z,3.80
2023-01-17T04:06:51.903Z,3.80
2023-01-17T04:11:53.531Z,3.76
2023-01-17T04:16:54.800Z,3.70
2023-01-17T04:21:54.049Z,3.70
2023-01-17T04:26:54.192Z,3.70
2023-01-17T04:31:53.536Z,3.70
2023-01-17T04:36:53.271Z,3.66
2023-01-17T04:41:53.608Z,3.60
2023-01-17T04:46:52.457Z,3.60
2023-01-17T04:51:52.121Z,3.60
2023-01-17T04:56:51.871Z,3.60
2023-01-17T05:01:52.556Z,3.60
2023-01-17T05:06:51.344Z,3.60
2023-01-17T05:11:50.745Z,3.60
2023-01-17T05:16:49.759Z,3.60
2023-01-17T05:21:49.202Z,3.60
2023-01-17T05:26:55.012Z,3.60
2023-01-17T05:31:54.285Z,3.60
2023-01-17T05:36:53.388Z,3.62
2023-01-17T05:41:52.487Z,3.60
2023-01-17T05:46:51.191Z,3.60
2023-01-17T05:51:50.459Z,3.60
2023-01-17T05:56:50.318Z,3.60
2023-01-17T06:01:51.599Z,3.52
2023-01-17T06:06:52.270Z,3.50
2023-01-17T06:11:52.338Z,3.50
2023-01-17T06:16:51.322Z,3.50
2023-01-17T06:21:51.024Z,3.40
2023-01-17T06:26:50.245Z,3.40
2023-01-17T06:31:49.651Z,3.30
2023-01-17T06:36:49.285Z,3.20
2023-01-17T06:41:48.757Z,3.20
2023-01-17T06:46:48.900Z,3.10
2023-01-17T06:51:48.383Z,3.08
2023-01-17T06:56:47.525Z,3.00
2023-01-17T07:01:46.952Z,2.90
2023-01-17T07:06:46.546Z,2.80
2023-01-17T07:11:46.221Z,2.80
2023-01-17T07:16:47.125Z,2.80
2023-01-17T07:21:46.274Z,2.80
2023-01-17T07:26:45.008Z,2.80
2023-01-17T07:31:44.176Z,2.80
2023-01-17T07:36:43.821Z,2.80
2023-01-17T07:41:43.028Z,2.80
2023-01-17T07:46:42.478Z,2.90
2023-01-17T07:51:42.325Z,2.92
2023-01-17T07:56:45.777Z,3.00
2023-01-17T08:01:44.785Z,3.10
2023-01-17T08:06:49.049Z,3.20
2023-01-17T08:11:48.145Z,3.30
2023-01-17T08:16:47.836Z,3.40
2023-01-17T08:21:47.124Z,3.50
2023-01-17T08:26:45.897Z,3.58
2023-01-17T08:31:45.121Z,3.60
2023-01-17T08:36:44.941Z,3.70
2023-01-17T08:41:44.178Z,3.80
2023-01-17T08:46:44.398Z,3.92
2023-01-17T08:51:42.957Z,4.10
2023-01-17T08:56:42.968Z,4.10
2023-01-17T09:01:42.434Z,4.20
2023-01-17T09:06:45.657Z,4.30
2023-01-17T09:11:45.257Z,4.36
2023-01-17T09:16:47.058Z,4.40
2023-01-17T09:21:46.792Z,4.50
2023-01-17T09:26:46.307Z,4.50
2023-01-17T09:31:47.333Z,4.60
2023-01-17T09:36:46.494Z,4.70
2023-01-17T09:41:54.226Z,4.80
2023-01-17T09:46:58.038Z,4.80
2023-01-17T09:51:58.861Z,4.86
2023-01-17T09:57:06.061Z,4.90
2023-01-17T10:02:47.107Z,4.90
2023-01-17T10:08:04.681Z,4.90
2023-01-17T10:13:17.210Z,4.90
2023-01-17T10:18:51.201Z,4.90
2023-01-17T10:24:25.814Z,4.90
2023-01-17T10:29:30.188Z,5.00
2023-01-17T10:34:38.509Z,5.00
2023-01-17T10:39:39.455Z,5.06
2023-01-17T10:44:50.722Z,5.10
2023-01-17T10:49:53.812Z,5.10
2023-01-17T10:55:19.299Z,5.20
2023-01-17T11:00:50.076Z,5.30
2023-01-17T11:06:09.515Z,5.30
2023-01-17T11:11:12.439Z,5.30
2023-01-17T11:16:22.906Z,5.30
2023-01-17T11:21:25.433Z,5.30
2023-01-17T11:26:31.995Z,5.40
2023-01-17T11:31:32.019Z,5.40
2023-01-17T11:36:34.198Z,5.40
2023-01-17T11:41:40.213Z,5.50
2023-01-17T11:46:39.650Z,5.50
2023-01-17T11:51:44.444Z,5.50
2023-01-17T11:56:46.547Z,5.50
2023-01-17T12:01:58.099Z,5.50
2023-01-17T12:07:26.399Z,5.60
2023-01-17T12:13:01.687Z,5.70
2023-01-17T12:18:33.676Z,5.70
2023-01-17T12:24:19.453Z,5.70
2023-01-17T12:30:01.452Z,5.70
2023-01-17T12:35:11.357Z,5.70
2023-01-17T12:40:25.178Z,5.60
2023-01-17T12:45:33.160Z,5.50
2023-01-17T12:50:39.432Z,5.50
2023-01-17T12:55:52.819Z,5.40
2023-01-17T13:01:01.768Z,5.40
2023-01-17T13:06:05.275Z,5.40
2023-01-17T13:11:12.830Z,5.40
2023-01-17T13:16:21.078Z,5.50
2023-01-17T13:21:35.785Z,5.58
2023-01-17T13:26:58.719Z,5.70
2023-01-17T13:32:28.849Z,6.00
2023-01-17T13:38:05.257Z,6.84
2023-01-17T13:43:13.851Z,7.56
2023-01-17T13:48:40.904Z,8.48
2023-01-17T13:54:00.919Z,8.90
2023-01-17T13:59:22.585Z,9.20
2023-01-17T14:04:23.080Z,9.20
2023-01-17T14:09:44.093Z,9.10
2023-01-17T14:14:55.809Z,8.82
2023-01-17T14:20:00.523Z,8.50
2023-01-17T14:25:17.556Z,8.20
2023-01-17T14:30:28.750Z,7.86
2023-01-17T14:35:34.122Z,7.40
2023-01-17T14:40:39.194Z,7.00
2023-01-17T14:45:40.171Z,6.60
2023-01-17T14:50:45.161Z,6.20
2023-01-17T14:55:57.305Z,5.80
2023-01-17T15:01:05.922Z,5.44
2023-01-17T15:06:17.285Z,5.10
2023-01-17T15:11:25.854Z,4.80
2023-01-17T15:16:33.900Z,4.60
2023-01-17T15:21:37.326Z,4.32
2023-01-17T15:26:45.443Z,4.10
2023-01-17T15:31:49.356Z,4.00
2023-01-17T15:36:57.583Z,3.80
2023-01-17T15:42:00.369Z,3.70
2023-01-17T15:47:00.157Z,3.52
2023-01-17T15:52:15.908Z,3.42
2023-01-17T15:57:36.959Z,3.30
2023-01-17T16:02:55.601Z,3.20
2023-01-17T16:07:56.951Z,3.04
2023-01-17T16:12:57.668Z,2.90
2023-01-17T16:43:11.551Z,2.40
2023-01-17T16:55:16.821Z,2.30
2023-01-17T17:00:19.307Z,2.20
2023-01-17T17:05:18.938Z,2.20
2023-01-17T17:10:22.275Z,2.18
2023-01-17T17:15:22.011Z,2.10
2023-01-17T17:20:24.515Z,2.10
2023-01-17T17:25:25.136Z,2.00
2023-01-17T17:30:25.262Z,2.00
2023-01-17T17:35:25.092Z,1.90
2023-01-17T17:40:24.847Z,1.90
2023-01-17T17:45:24.710Z,1.80
2023-01-17T17:50:25.847Z,1.72
2023-01-17T17:55:26.095Z,1.70
2023-01-17T18:00:27.809Z,1.70
2023-01-17T18:05:28.815Z,1.60
2023-01-17T18:10:28.404Z,1.60
2023-01-17T18:15:27.357Z,1.50
2023-01-17T18:20:27.023Z,1.50
2023-01-17T18:25:26.095Z,1.40
2023-01-17T18:30:25.792Z,1.40
2023-01-17T18:35:24.683Z,1.30
2023-01-17T18:40:24.670Z,1.30
2023-01-17T18:45:24.592Z,1.20
2023-01-17T18:50:24.114Z,1.10
2023-01-17T18:55:23.508Z,1.10
2023-01-17T19:00:25.393Z,1.00
2023-01-17T19:05:24.898Z,1.00
2023-01-17T19:10:26.174Z,0.94
2023-01-17T19:15:25.659Z,0.90
2023-01-17T19:20:25.260Z,0.80
2023-01-17T19:25:25.796Z,0.80
2023-01-17T19:30:26.920Z,0.70
2023-01-17T19:35:31.053Z,0.70
2023-01-17T19:40:30.919Z,0.60
2023-01-17T19:45:30.789Z,0.60
2023-01-17T19:50:30.114Z,0.58
2023-01-17T19:55:28.716Z,0.50
2023-01-17T20:00:30.358Z,0.50
2023-01-17T20:05:32.489Z,0.50
2023-01-17T20:10:56.983Z,0.50
2023-01-17T20:16:15.518Z,0.46
2023-01-17T20:21:18.950Z,0.44
2023-01-17T20:26:25.601Z,0.44
2023-01-17T20:31:27.700Z,0.50
2023-01-17T20:36:29.122Z,0.50
2023-01-17T20:41:33.037Z,0.50
2023-01-17T20:46:36.628Z,0.50
2023-01-17T20:51:38.726Z,0.50
2023-01-17T20:56:39.709Z,0.50
2023-01-17T21:01:39.489Z,0.50
2023-01-17T21:06:40.581Z,0.50
2023-01-17T21:11:40.676Z,0.40
2023-01-17T21:16:40.937Z,0.40
2023-01-17T21:21:40.553Z,0.40
2023-01-17T21:26:43.074Z,0.40
2023-01-17T21:31:43.200Z,0.40
2023-01-17T21:36:45.061Z,0.34
2023-01-17T21:41:46.882Z,0.30
2023-01-17T21:46:46.313Z,0.30
2023-01-17T21:52:04.378Z,0.30
2023-01-17T21:57:21.205Z,0.30
2023-01-17T22:02:20.977Z,0.30
2023-01-17T22:07:20.380Z,0.38
2023-01-17T22:12:20.038Z,0.40
2023-01-17T22:17:21.823Z,0.40
2023-01-17T22:22:22.777Z,0.40
2023-01-17T22:27:24.333Z,0.40
2023-01-17T22:32:24.191Z,0.40
2023-01-17T22:37:23.642Z,0.44
2023-01-17T22:42:25.228Z,0.50
2023-01-17T22:47:24.556Z,0.50
2023-01-17T22:52:23.695Z,0.50
2023-01-17T22:57:23.734Z,0.50
2023-01-17T23:02:23.132Z,0.50
2023-01-17T23:07:27.276Z,0.50
2023-01-17T23:12:27.381Z,0.50
2023-01-17T23:17:45.641Z,0.52
2023-01-17T23:22:44.725Z,0.50
2023-01-17T23:28:03.785Z,0.52
2023-01-17T23:33:07.096Z,0.60
2023-01-17T23:38:23.707Z,0.60
2023-01-17T23:43:26.857Z,0.60
2023-01-17T23:48:27.767Z,0.60
2023-01-17T23:53:28.700Z,0.60
2023-01-17T23:58:31.055Z,0.60
