createdAt,value
2019-04-28T00:01:52.717Z,59.93
2019-04-28T00:04:24.402Z,60.07
2019-04-28T00:06:57.643Z,60.43
2019-04-28T00:09:31.655Z,60.44
2019-04-28T00:12:06.517Z,59.98
2019-04-28T00:14:41.801Z,60.03
2019-04-28T00:17:13.968Z,59.96
2019-04-28T00:19:46.341Z,60.01
2019-04-28T00:22:22.665Z,60.41
2019-04-28T00:25:01.465Z,60.01
2019-04-28T00:27:34.409Z,59.19
2019-04-28T00:30:11.722Z,57.93
2019-04-28T00:32:46.179Z,58.29
2019-04-28T00:35:19.574Z,58.06
2019-04-28T00:37:51.719Z,58.63
2019-04-28T00:40:23.654Z,59.06
2019-04-28T00:42:55.759Z,59.92
2019-04-28T00:45:29.017Z,59.54
2019-04-28T00:48:01.082Z,59.23
2019-04-28T00:50:32.961Z,58.79
2019-04-28T00:53:04.637Z,58.30
2019-04-28T00:55:37.546Z,58.00
2019-04-28T00:58:10.904Z,58.51
2019-04-28T01:00:51.375Z,58.72
2019-04-28T01:03:25.088Z,59.49
2019-04-28T01:05:57.224Z,59.51
2019-04-28T01:08:30.795Z,59.80
2019-04-28T01:11:02.368Z,59.81
2019-04-28T01:13:34.045Z,59.84
2019-04-28T01:16:26.241Z,60.69
2019-04-28T01:19:02.516Z,62.26
2019-04-28T01:21:52.053Z,62.52
2019-04-28T01:24:24.804Z,62.57
2019-04-28T01:26:57.102Z,62.74
2019-04-28T01:29:29.486Z,62.78
2019-04-28T01:32:05.999Z,62.75
2019-04-28T01:34:39.817Z,62.56
2019-04-28T01:37:12.870Z,61.88
2019-04-28T01:39:46.442Z,62.13
2019-04-28T01:42:20.402Z,62.35
2019-04-28T01:44:52.473Z,62.63
2019-04-28T01:47:24.245Z,62.37
2019-04-28T01:49:55.889Z,62.36
2019-04-28T01:52:27.626Z,62.16
2019-04-28T01:55:00.487Z,61.51
2019-04-28T01:57:32.424Z,59.05
2019-04-28T02:00:22.315Z,57.62
2019-04-28T02:02:46.366Z,57.20
2019-04-28T02:05:21.766Z,57.33
2019-04-28T02:07:54.025Z,57.40
2019-04-28T02:10:27.499Z,57.01
2019-04-28T02:12:59.935Z,56.45
2019-04-28T02:15:31.899Z,56.04
2019-04-28T02:18:04.773Z,55.38
2019-04-28T02:20:37.636Z,55.19
2019-04-28T02:23:14.834Z,55.25
2019-04-28T02:25:49.777Z,55.06
2019-04-28T02:28:24.152Z,54.40
2019-04-28T02:30:56.001Z,54.16
2019-04-28T02:33:27.890Z,53.73
2019-04-28T02:36:01.485Z,53.36
2019-04-28T02:38:34.417Z,53.27
2019-04-28T02:41:06.386Z,53.40
2019-04-28T02:43:41.405Z,53.77
2019-04-28T02:46:14.159Z,54.10
2019-04-28T02:48:46.219Z,54.09
2019-04-28T02:51:22.472Z,54.32
2019-04-28T02:53:55.233Z,54.55
2019-04-28T02:56:30.598Z,55.17
2019-04-28T02:59:02.882Z,55.58
2019-04-28T03:01:35.915Z,56.12
2019-04-28T03:04:12.139Z,56.90
2019-04-28T03:06:43.591Z,56.92
2019-04-28T03:09:15.227Z,57.24
2019-04-28T03:11:46.879Z,56.50
2019-04-28T03:14:22.504Z,56.36
2019-04-28T03:16:57.273Z,55.56
2019-04-28T03:19:34.286Z,55.52
2019-04-28T03:22:06.526Z,55.57
2019-04-28T03:24:41.094Z,54.76
2019-04-28T03:27:26.175Z,54.78
2019-04-28T03:30:00.851Z,54.40
2019-04-28T03:32:47.185Z,55.36
2019-04-28T03:35:13.575Z,54.26
2019-04-28T03:37:46.890Z,53.59
2019-04-28T03:40:21.983Z,54.25
2019-04-28T03:42:59.307Z,55.33
2019-04-28T03:45:50.419Z,54.65
2019-04-28T03:48:24.040Z,54.66
2019-04-28T03:50:56.550Z,54.43
2019-04-28T03:53:31.456Z,55.15
2019-04-28T03:56:04.709Z,55.03
2019-04-28T03:58:40.681Z,54.51
2019-04-28T04:01:15.486Z,54.14
2019-04-28T04:03:52.687Z,53.99
2019-04-28T04:06:24.445Z,54.21
2019-04-28T04:08:56.080Z,52.54
2019-04-28T04:11:41.884Z,52.71
2019-04-28T04:14:31.004Z,49.36
2019-04-28T04:17:07.261Z,47.96
2019-04-28T04:19:40.880Z,48.36
2019-04-28T04:22:13.561Z,47.74
2019-04-28T04:24:45.350Z,47.80
2019-04-28T04:27:20.761Z,47.64
2019-04-28T04:29:54.718Z,47.25
2019-04-28T04:32:27.298Z,46.26
2019-04-28T04:35:00.718Z,44.33
2019-04-28T04:37:33.008Z,42.08
2019-04-28T04:40:11.179Z,42.11
2019-04-28T04:42:42.135Z,43.17
2019-04-28T04:45:14.650Z,42.28
2019-04-28T04:47:46.251Z,40.91
2019-04-28T04:50:20.953Z,38.29
2019-04-28T04:52:52.696Z,36.80
2019-04-28T04:55:30.653Z,35.65
2019-04-28T04:58:07.381Z,33.89
2019-04-28T05:00:43.526Z,32.75
2019-04-28T05:03:21.170Z,32.49
2019-04-28T05:05:54.119Z,31.66
2019-04-28T05:08:25.685Z,31.50
2019-04-28T05:11:00.805Z,32.88
2019-04-28T05:13:34.635Z,34.30
2019-04-28T05:16:07.270Z,36.01
2019-04-28T05:18:41.765Z,37.30
2019-04-28T05:21:19.188Z,38.28
2019-04-28T05:23:53.716Z,38.31
2019-04-28T05:26:29.998Z,39.70
2019-04-28T05:29:02.216Z,40.80
2019-04-28T05:31:34.995Z,42.09
2019-04-28T05:34:08.140Z,42.18
2019-04-28T05:36:44.698Z,43.33
2019-04-28T05:39:19.643Z,44.05
2019-04-28T05:41:51.993Z,45.02
2019-04-28T05:44:29.932Z,45.02
2019-04-28T05:47:03.685Z,45.75
2019-04-28T05:49:53.139Z,45.83
2019-04-28T05:52:32.086Z,46.40
2019-04-28T05:55:10.965Z,46.88
2019-04-28T05:57:44.218Z,47.52
2019-04-28T06:00:33.963Z,47.65
2019-04-28T06:03:07.198Z,48.10
2019-04-28T06:05:41.797Z,49.46
2019-04-28T06:08:24.755Z,50.26
2019-04-28T06:10:56.797Z,49.93
2019-04-28T06:13:30.344Z,50.09
2019-04-28T06:16:03.627Z,49.98
2019-04-28T06:18:36.892Z,49.64
2019-04-28T06:21:10.201Z,49.21
2019-04-28T06:23:41.824Z,48.75
2019-04-28T06:26:14.619Z,48.76
2019-04-28T06:28:46.527Z,48.80
2019-04-28T06:31:19.894Z,48.86
2019-04-28T06:33:53.762Z,48.50
2019-04-28T06:36:26.780Z,48.64
2019-04-28T06:38:58.867Z,48.32
2019-04-28T06:41:30.657Z,49.23
2019-04-28T06:44:02.475Z,48.36
2019-04-28T06:46:34.159Z,47.67
2019-04-28T06:49:05.817Z,48.18
2019-04-28T06:51:38.777Z,48.54
2019-04-28T06:54:14.259Z,46.35
2019-04-28T06:56:47.041Z,46.80
2019-04-28T06:59:19.655Z,47.25
2019-04-28T07:01:53.749Z,46.76
2019-04-28T07:04:25.551Z,44.61
2019-04-28T07:06:58.694Z,45.88
2019-04-28T07:09:32.131Z,44.43
2019-04-28T07:12:06.715Z,44.53
2019-04-28T07:14:38.368Z,44.93
2019-04-28T07:17:10.127Z,44.78
2019-04-28T07:19:44.934Z,44.53
2019-04-28T07:22:23.696Z,44.39
2019-04-28T07:24:55.577Z,42.75
2019-04-28T07:27:29.307Z,41.89
2019-04-28T07:30:02.673Z,43.20
2019-04-28T07:32:35.105Z,44.20
2019-04-28T07:35:08.224Z,42.31
2019-04-28T07:37:39.983Z,42.26
2019-04-28T07:40:11.690Z,41.69
2019-04-28T07:42:46.743Z,39.38
2019-04-28T07:45:18.566Z,39.88
2019-04-28T07:47:51.432Z,38.75
2019-04-28T07:50:24.138Z,37.21
2019-04-28T07:52:57.374Z,36.65
2019-04-28T07:55:31.464Z,34.62
2019-04-28T07:58:08.801Z,33.57
2019-04-28T08:00:42.763Z,33.03
2019-04-28T08:03:14.735Z,33.17
2019-04-28T08:05:47.999Z,33.37
2019-04-28T08:08:19.816Z,34.40
2019-04-28T08:10:54.307Z,31.86
2019-04-28T08:13:27.210Z,31.49
2019-04-28T08:15:59.879Z,30.66
2019-04-28T08:18:34.736Z,29.63
2019-04-28T08:21:07.341Z,30.02
2019-04-28T08:23:46.869Z,31.04
2019-04-28T08:26:12.969Z,30.32
2019-04-28T08:28:45.138Z,29.82
2019-04-28T08:31:20.791Z,29.25
2019-04-28T08:34:02.883Z,30.35
2019-04-28T08:36:34.948Z,28.29
2019-04-28T08:39:07.802Z,28.63
2019-04-28T08:41:44.462Z,28.17
2019-04-28T08:44:17.758Z,28.69
2019-04-28T08:46:49.384Z,28.02
2019-04-28T08:49:22.061Z,31.17
2019-04-28T08:51:56.883Z,29.35
2019-04-28T08:54:30.354Z,28.84
2019-04-28T08:57:08.935Z,29.73
2019-04-28T08:59:42.350Z,27.52
2019-04-28T09:02:14.724Z,27.43
2019-04-28T09:04:51.237Z,28.11
2019-04-28T09:07:24.837Z,27.28
2019-04-28T09:09:58.402Z,27.38
2019-04-28T09:12:30.215Z,25.43
2019-04-28T09:15:04.988Z,28.30
2019-04-28T09:17:40.424Z,25.44
2019-04-28T09:20:13.816Z,24.77
2019-04-28T09:22:45.771Z,24.55
2019-04-28T09:25:18.770Z,24.46
2019-04-28T09:27:52.176Z,25.53
2019-04-28T09:30:24.467Z,26.60
2019-04-28T09:33:02.898Z,25.93
2019-04-28T09:35:37.778Z,26.35
2019-04-28T09:38:10.934Z,27.08
2019-04-28T09:40:44.901Z,26.47
2019-04-28T09:43:21.660Z,26.24
2019-04-28T09:46:01.337Z,27.94
2019-04-28T09:48:34.977Z,28.61
2019-04-28T09:51:08.198Z,27.25
2019-04-28T09:53:45.324Z,26.77
2019-04-28T09:56:16.962Z,26.96
2019-04-28T09:58:49.507Z,28.35
2019-04-28T10:01:24.205Z,28.80
2019-04-28T10:04:04.331Z,28.70
2019-04-28T10:06:36.448Z,28.67
2019-04-28T10:09:09.879Z,28.61
2019-04-28T10:11:44.903Z,28.27
2019-04-28T10:14:16.493Z,27.99
2019-04-28T10:16:48.765Z,28.30
2019-04-28T10:19:23.942Z,29.22
2019-04-28T10:21:57.052Z,31.63
2019-04-28T10:24:30.787Z,31.57
2019-04-28T10:27:09.920Z,31.44
2019-04-28T10:29:45.756Z,31.54
2019-04-28T10:32:32.189Z,31.86
2019-04-28T10:35:07.082Z,32.52
2019-04-28T10:37:45.437Z,32.24
2019-04-28T10:40:38.201Z,32.03
2019-04-28T10:43:11.429Z,32.15
2019-04-28T10:45:46.001Z,31.95
2019-04-28T10:48:18.560Z,32.88
2019-04-28T10:50:50.197Z,32.63
2019-04-28T10:53:21.786Z,32.46
2019-04-28T10:55:56.752Z,31.81
2019-04-28T10:58:28.318Z,32.92
2019-04-28T11:01:02.780Z,32.98
2019-04-28T11:03:34.574Z,31.53
2019-04-28T11:06:08.374Z,31.96
2019-04-28T11:08:44.062Z,30.92
2019-04-28T11:11:21.985Z,29.93
2019-04-28T11:13:56.543Z,31.40
2019-04-28T11:16:33.665Z,30.08
2019-04-28T11:19:06.439Z,31.39
2019-04-28T11:21:42.682Z,30.23
2019-04-28T11:24:15.586Z,30.04
2019-04-28T11:26:48.025Z,29.61
2019-04-28T11:29:21.777Z,29.85
2019-04-28T11:31:58.767Z,30.34
2019-04-28T11:34:50.167Z,30.15
2019-04-28T11:37:23.514Z,29.24
2019-04-28T11:39:57.314Z,30.46
2019-04-28T11:42:31.383Z,30.48
2019-04-28T11:45:06.458Z,30.32
2019-04-28T11:47:41.395Z,29.51
2019-04-28T11:50:14.178Z,29.83
2019-04-28T11:52:50.697Z,29.67
2019-04-28T11:55:27.036Z,28.44
2019-04-28T11:57:59.656Z,28.93
2019-04-28T12:00:36.248Z,29.63
2019-04-28T12:03:08.946Z,29.47
2019-04-28T12:05:43.542Z,29.39
2019-04-28T12:08:16.792Z,29.69
2019-04-28T12:10:50.137Z,30.38
2019-04-28T12:13:38.593Z,29.42
2019-04-28T12:16:17.311Z,28.71
2019-04-28T12:18:50.980Z,28.84
2019-04-28T12:21:25.613Z,28.25
2019-04-28T12:23:59.045Z,29.38
2019-04-28T12:26:30.991Z,30.47
2019-04-28T12:29:02.761Z,28.83
2019-04-28T12:31:36.885Z,28.87
2019-04-28T12:34:10.766Z,29.46
2019-04-28T12:36:44.243Z,28.65
2019-04-28T12:39:16.751Z,28.65
2019-04-28T12:41:48.466Z,28.78
2019-04-28T12:44:21.295Z,29.07
2019-04-28T12:46:54.593Z,29.50
2019-04-28T12:49:32.495Z,29.91
2019-04-28T12:52:06.977Z,29.32
2019-04-28T12:54:40.781Z,29.30
2019-04-28T12:57:14.289Z,28.99
2019-04-28T12:59:54.536Z,30.03
2019-04-28T13:02:32.959Z,30.41
2019-04-28T13:05:10.606Z,29.11
2019-04-28T13:07:42.490Z,30.11
2019-04-28T13:10:17.058Z,29.39
2019-04-28T13:12:48.825Z,31.76
2019-04-28T13:15:21.902Z,29.84
2019-04-28T13:17:53.488Z,29.65
2019-04-28T13:20:26.576Z,29.94
2019-04-28T13:22:58.252Z,30.93
2019-04-28T13:25:29.755Z,31.24
2019-04-28T13:28:05.264Z,31.46
2019-04-28T13:30:38.253Z,30.95
2019-04-28T13:33:12.528Z,32.00
2019-04-28T13:35:46.262Z,32.84
2019-04-28T13:38:19.174Z,32.66
2019-04-28T13:40:50.880Z,33.46
2019-04-28T13:43:22.643Z,33.89
2019-04-28T13:45:56.752Z,34.21
2019-04-28T13:48:34.203Z,32.99
2019-04-28T13:51:05.913Z,33.24
2019-04-28T13:53:39.320Z,32.65
2019-04-28T13:56:11.703Z,33.47
2019-04-28T13:58:52.134Z,34.10
2019-04-28T14:01:45.940Z,32.87
2019-04-28T14:04:20.547Z,34.37
2019-04-28T14:06:56.731Z,34.60
2019-04-28T14:09:28.442Z,33.78
2019-04-28T14:12:01.574Z,34.48
2019-04-28T14:14:40.329Z,32.98
2019-04-28T14:17:15.342Z,32.92
2019-04-28T14:19:51.074Z,33.53
2019-04-28T14:22:26.810Z,33.78
2019-04-28T14:24:58.743Z,33.26
2019-04-28T14:27:30.479Z,33.69
2019-04-28T14:30:05.125Z,35.01
2019-04-28T14:32:37.718Z,33.02
2019-04-28T14:35:11.919Z,32.78
2019-04-28T14:37:44.598Z,33.99
2019-04-28T14:40:18.203Z,33.74
2019-04-28T14:42:54.600Z,33.85
2019-04-28T14:45:26.257Z,33.51
2019-04-28T14:47:59.803Z,34.10
2019-04-28T14:50:31.785Z,34.97
2019-04-28T14:53:08.564Z,34.99
2019-04-28T14:55:40.708Z,34.32
2019-04-28T14:58:12.419Z,33.69
2019-04-28T15:01:03.316Z,34.17
2019-04-28T15:03:38.943Z,34.09
2019-04-28T15:06:16.277Z,34.78
2019-04-28T15:09:01.077Z,34.53
2019-04-28T15:11:40.521Z,33.61
2019-04-28T15:14:15.720Z,33.57
2019-04-28T15:16:47.661Z,34.35
2019-04-28T15:19:22.189Z,34.85
2019-04-28T15:21:55.651Z,34.69
2019-04-28T15:24:28.877Z,35.68
2019-04-28T15:27:03.127Z,34.99
2019-04-28T15:29:36.472Z,34.85
2019-04-28T15:32:10.351Z,34.34
2019-04-28T15:34:43.105Z,35.55
2019-04-28T15:37:17.173Z,36.09
2019-04-28T15:39:50.722Z,39.32
2019-04-28T15:42:23.837Z,39.32
2019-04-28T15:44:58.611Z,39.13
2019-04-28T15:47:30.427Z,39.54
2019-04-28T15:50:07.900Z,38.88
2019-04-28T15:52:39.586Z,39.14
2019-04-28T15:55:13.031Z,39.42
2019-04-28T15:57:46.508Z,39.32
2019-04-28T16:00:18.324Z,38.99
2019-04-28T16:02:52.535Z,38.98
2019-04-28T16:05:25.350Z,39.42
2019-04-28T16:07:59.232Z,39.56
2019-04-28T16:10:31.940Z,39.97
2019-04-28T16:13:05.049Z,40.65
2019-04-28T16:15:39.692Z,41.48
2019-04-28T16:18:14.556Z,42.62
2019-04-28T16:20:46.522Z,43.80
2019-04-28T16:23:25.052Z,44.56
2019-04-28T16:25:58.175Z,44.91
2019-04-28T16:28:33.051Z,44.81
2019-04-28T16:31:04.858Z,45.02
2019-04-28T16:33:36.652Z,45.27
2019-04-28T16:36:10.234Z,45.58
2019-04-28T16:38:42.299Z,45.59
2019-04-28T16:41:14.401Z,45.68
2019-04-28T16:43:46.398Z,45.96
2019-04-28T16:46:19.438Z,46.17
2019-04-28T16:48:52.444Z,45.95
2019-04-28T16:51:25.574Z,46.10
2019-04-28T16:53:57.220Z,46.75
2019-04-28T16:56:31.691Z,47.49
2019-04-28T16:59:06.700Z,47.87
2019-04-28T17:01:53.469Z,47.81
2019-04-28T17:04:25.450Z,47.95
2019-04-28T17:06:58.854Z,47.80
2019-04-28T17:09:35.888Z,47.68
2019-04-28T17:12:11.987Z,47.73
2019-04-28T17:14:44.457Z,46.57
2019-04-28T17:17:20.353Z,47.08
2019-04-28T17:19:53.789Z,47.71
2019-04-28T17:22:27.657Z,46.85
2019-04-28T17:25:03.476Z,47.15
2019-04-28T17:27:38.847Z,47.20
2019-04-28T17:30:12.800Z,47.44
2019-04-28T17:32:45.316Z,47.96
2019-04-28T17:35:21.015Z,48.46
2019-04-28T17:38:06.074Z,48.44
2019-04-28T17:40:33.853Z,48.45
2019-04-28T17:43:06.537Z,48.67
2019-04-28T17:45:44.238Z,48.56
2019-04-28T17:48:17.631Z,48.42
2019-04-28T17:50:49.961Z,48.77
2019-04-28T17:53:25.755Z,47.93
2019-04-28T17:55:58.061Z,48.40
2019-04-28T17:58:32.446Z,48.88
2019-04-28T18:01:08.918Z,49.18
2019-04-28T18:04:02.673Z,47.82
2019-04-28T18:06:49.186Z,48.17
2019-04-28T18:09:26.226Z,46.65
2019-04-28T18:12:00.962Z,46.64
2019-04-28T18:14:36.064Z,47.09
2019-04-28T18:17:21.283Z,46.28
2019-04-28T18:19:57.955Z,46.62
2019-04-28T18:22:31.598Z,47.10
2019-04-28T18:25:09.018Z,46.88
2019-04-28T18:27:43.177Z,47.50
2019-04-28T18:30:17.454Z,48.21
2019-04-28T18:33:00.645Z,48.14
2019-04-28T18:35:41.235Z,48.55
2019-04-28T18:38:18.309Z,48.79
2019-04-28T18:40:58.473Z,47.63
2019-04-28T18:43:47.700Z,48.24
2019-04-28T18:46:24.276Z,48.84
2019-04-28T18:49:03.011Z,48.30
2019-04-28T18:51:37.067Z,48.30
2019-04-28T18:54:10.820Z,48.53
2019-04-28T18:56:42.670Z,48.59
2019-04-28T18:59:14.354Z,48.85
2019-04-28T19:01:53.037Z,48.97
2019-04-28T19:04:25.096Z,49.05
2019-04-28T19:07:05.408Z,49.64
2019-04-28T19:09:54.268Z,49.21
2019-04-28T19:12:45.914Z,49.84
2019-04-28T19:15:28.335Z,50.04
2019-04-28T19:18:05.164Z,50.91
2019-04-28T19:20:39.479Z,51.74
2019-04-28T19:23:11.076Z,51.92
2019-04-28T19:25:45.006Z,52.40
2019-04-28T19:28:19.267Z,51.84
2019-04-28T19:30:51.113Z,51.13
2019-04-28T19:33:22.761Z,50.52
2019-04-28T19:35:54.483Z,50.40
2019-04-28T19:38:26.262Z,50.12
2019-04-28T19:40:59.379Z,49.99
2019-04-28T19:43:31.080Z,50.22
2019-04-28T19:46:05.334Z,49.90
2019-04-28T19:48:37.118Z,50.22
2019-04-28T19:51:10.301Z,50.04
2019-04-28T19:53:43.130Z,49.97
2019-04-28T19:56:17.792Z,50.09
2019-04-28T19:59:08.418Z,50.19
2019-04-28T20:01:41.648Z,50.57
2019-04-28T20:04:14.804Z,51.16
2019-04-28T20:06:47.053Z,51.37
2019-04-28T20:09:18.729Z,52.06
2019-04-28T20:11:52.631Z,52.85
2019-04-28T20:14:24.297Z,53.07
2019-04-28T20:16:56.165Z,53.67
2019-04-28T20:19:28.001Z,52.53
2019-04-28T20:21:59.775Z,52.38
2019-04-28T20:24:32.155Z,52.68
2019-04-28T20:27:03.814Z,52.47
2019-04-28T20:29:35.795Z,52.84
2019-04-28T20:32:07.556Z,53.49
2019-04-28T20:34:39.807Z,53.59
2019-04-28T20:37:25.232Z,53.70
2019-04-28T20:40:04.495Z,54.25
2019-04-28T20:42:38.770Z,54.18
2019-04-28T20:45:12.637Z,54.49
2019-04-28T20:47:44.060Z,54.04
2019-04-28T20:50:16.640Z,54.23
2019-04-28T20:52:50.050Z,53.86
2019-04-28T20:55:21.758Z,54.12
2019-04-28T20:57:53.522Z,54.09
2019-04-28T21:00:27.601Z,53.63
2019-04-28T21:03:00.292Z,53.05
2019-04-28T21:05:33.833Z,52.40
2019-04-28T21:08:06.059Z,52.04
2019-04-28T21:10:38.615Z,52.03
2019-04-28T21:13:12.758Z,51.46
2019-04-28T21:15:46.535Z,51.33
2019-04-28T21:18:21.287Z,51.29
2019-04-28T21:20:53.322Z,51.33
2019-04-28T21:23:28.178Z,51.56
2019-04-28T21:26:01.263Z,51.93
2019-04-28T21:28:35.852Z,51.93
2019-04-28T21:31:09.387Z,52.49
2019-04-28T21:33:41.736Z,53.00
2019-04-28T21:36:17.502Z,53.26
2019-04-28T21:38:51.331Z,52.75
2019-04-28T21:41:23.717Z,52.53
2019-04-28T21:43:59.735Z,52.44
2019-04-28T21:46:45.210Z,52.52
2019-04-28T21:49:22.602Z,53.41
2019-04-28T21:51:56.269Z,53.02
2019-04-28T21:54:29.651Z,53.36
2019-04-28T21:57:02.662Z,53.42
2019-04-28T21:59:34.385Z,53.31
2019-04-28T22:02:06.224Z,54.09
2019-04-28T22:04:38.803Z,53.93
2019-04-28T22:07:11.309Z,55.01
2019-04-28T22:09:42.868Z,55.13
2019-04-28T22:12:18.242Z,55.21
2019-04-28T22:14:51.825Z,55.41
2019-04-28T22:17:26.919Z,54.14
2019-04-28T22:19:58.716Z,53.75
2019-04-28T22:22:30.668Z,54.22
2019-04-28T22:25:07.696Z,53.67
2019-04-28T22:27:41.783Z,53.24
2019-04-28T22:30:14.465Z,53.15
2019-04-28T22:32:46.350Z,52.85
2019-04-28T22:35:19.222Z,52.17
2019-04-28T22:37:52.749Z,51.77
2019-04-28T22:40:24.596Z,51.69
2019-04-28T22:42:58.672Z,51.18
2019-04-28T22:45:31.974Z,50.77
2019-04-28T22:48:05.337Z,51.02
2019-04-28T22:50:39.926Z,51.01
2019-04-28T22:53:12.298Z,51.00
2019-04-28T22:55:45.749Z,50.86
2019-04-28T22:58:19.095Z,51.04
2019-04-28T23:01:09.794Z,51.50
2019-04-28T23:03:49.499Z,51.88
2019-04-28T23:06:21.509Z,52.52
2019-04-28T23:08:53.339Z,52.75
2019-04-28T23:11:25.100Z,53.50
2019-04-28T23:13:56.833Z,53.32
2019-04-28T23:16:28.483Z,53.36
2019-04-28T23:19:01.740Z,53.22
2019-04-28T23:21:37.960Z,53.14
2019-04-28T23:24:09.724Z,53.06
2019-04-28T23:26:41.640Z,52.98
2019-04-28T23:29:13.415Z,52.98
2019-04-28T23:31:46.362Z,53.17
2019-04-28T23:34:19.686Z,52.66
2019-04-28T23:36:51.367Z,52.62
2019-04-28T23:39:23.106Z,52.41
2019-04-28T23:41:59.505Z,52.46
2019-04-28T23:44:32.235Z,52.73
2019-04-28T23:47:07.349Z,52.80
2019-04-28T23:49:39.055Z,52.86
2019-04-28T23:52:18.617Z,53.06
2019-04-28T23:54:52.095Z,53.62
2019-04-28T23:57:23.812Z,54.18
2019-04-28T23:59:58.179Z,54.48
