createdAt,value
2022-08-05T00:01:25.205Z,59.68
2022-08-05T00:04:08.308Z,59.82
2022-08-05T00:06:51.769Z,60.08
2022-08-05T00:09:34.856Z,60.08
2022-08-05T00:12:17.559Z,60.11
2022-08-05T00:15:54.081Z,60.16
2022-08-05T00:18:03.516Z,60.34
2022-08-05T00:20:46.494Z,60.48
2022-08-05T00:23:46.009Z,60.53
2022-08-05T00:26:34.772Z,60.75
2022-08-05T00:29:17.475Z,60.75
2022-08-05T00:32:13.195Z,60.92
2022-08-05T00:35:06.772Z,61.01
2022-08-05T00:37:53.905Z,61.07
2022-08-05T00:40:51.789Z,61.16
2022-08-05T00:43:46.704Z,61.55
2022-08-05T00:46:42.586Z,61.56
2022-08-05T00:49:26.570Z,61.63
2022-08-05T00:52:15.766Z,61.72
2022-08-05T00:55:00.433Z,61.69
2022-08-05T00:57:57.854Z,61.89
2022-08-05T01:00:42.210Z,61.92
2022-08-05T01:03:30.997Z,62.08
2022-08-05T01:06:16.976Z,62.19
2022-08-05T01:09:00.028Z,62.34
2022-08-05T01:11:48.636Z,62.49
2022-08-05T01:14:33.262Z,62.55
2022-08-05T01:17:26.064Z,62.72
2022-08-05T01:20:19.184Z,62.74
2022-08-05T01:23:22.709Z,62.84
2022-08-05T01:26:33.558Z,63.05
2022-08-05T01:29:23.212Z,63.14
2022-08-05T01:32:12.398Z,62.99
2022-08-05T01:34:58.977Z,63.19
2022-08-05T01:37:46.131Z,63.29
2022-08-05T01:40:35.513Z,63.36
2022-08-05T01:43:22.011Z,63.41
2022-08-05T01:46:16.710Z,63.52
2022-08-05T01:49:23.661Z,63.62
2022-08-05T01:52:17.524Z,63.66
2022-08-05T01:55:05.616Z,63.68
2022-08-05T01:58:29.344Z,63.78
2022-08-05T02:00:59.052Z,63.88
2022-08-05T02:03:46.362Z,64.10
2022-08-05T02:06:37.422Z,64.27
2022-08-05T02:09:21.625Z,64.26
2022-08-05T02:12:10.255Z,64.22
2022-08-05T02:15:00.609Z,64.35
2022-08-05T02:18:31.447Z,64.34
2022-08-05T02:21:14.802Z,64.50
2022-08-05T02:24:04.102Z,64.63
2022-08-05T02:26:53.966Z,64.76
2022-08-05T02:29:58.582Z,64.79
2022-08-05T02:32:43.418Z,64.99
2022-08-05T02:35:27.692Z,65.00
2022-08-05T02:38:19.165Z,65.25
2022-08-05T02:41:14.516Z,65.20
2022-08-05T02:44:06.185Z,65.37
2022-08-05T02:47:00.100Z,65.53
2022-08-05T02:49:46.544Z,65.65
2022-08-05T02:52:32.166Z,65.88
2022-08-05T02:55:17.721Z,65.94
2022-08-05T02:58:22.972Z,65.98
2022-08-05T03:01:14.432Z,66.06
2022-08-05T03:04:12.310Z,66.24
2022-08-05T03:06:59.500Z,66.35
2022-08-05T03:09:51.435Z,66.45
2022-08-05T03:12:37.666Z,66.58
2022-08-05T03:15:21.504Z,66.63
2022-08-05T03:18:06.780Z,66.73
2022-08-05T03:20:50.479Z,66.78
2022-08-05T03:23:36.813Z,66.86
2022-08-05T03:26:31.481Z,67.10
2022-08-05T03:29:17.327Z,67.30
2022-08-05T03:32:01.242Z,67.28
2022-08-05T03:34:50.489Z,67.33
2022-08-05T03:37:41.664Z,67.46
2022-08-05T03:40:31.928Z,67.55
2022-08-05T03:44:09.571Z,67.56
2022-08-05T03:46:22.545Z,67.61
2022-08-05T03:49:09.813Z,67.67
2022-08-05T03:52:39.071Z,67.72
2022-08-05T03:56:05.239Z,67.66
2022-08-05T03:58:18.582Z,67.66
2022-08-05T04:01:04.711Z,67.64
2022-08-05T04:04:09.853Z,67.81
2022-08-05T04:06:54.636Z,67.85
2022-08-05T04:09:40.031Z,67.85
2022-08-05T04:15:19.731Z,67.76
2022-08-05T04:18:09.475Z,67.71
2022-08-05T04:20:55.801Z,67.89
2022-08-05T04:24:04.695Z,67.91
2022-08-05T04:26:41.571Z,67.91
2022-08-05T04:29:24.641Z,67.88
2022-08-05T04:32:10.448Z,67.79
2022-08-05T04:34:53.224Z,67.65
2022-08-05T04:38:02.469Z,67.60
2022-08-05T04:40:47.927Z,67.47
2022-08-05T04:43:34.028Z,67.47
2022-08-05T04:46:28.313Z,67.21
2022-08-05T04:49:14.670Z,67.07
2022-08-05T04:52:00.484Z,66.68
2022-08-05T04:54:43.522Z,66.53
2022-08-05T04:57:28.914Z,66.05
2022-08-05T05:00:14.830Z,65.92
2022-08-05T05:03:03.972Z,65.39
2022-08-05T05:06:35.923Z,65.06
2022-08-05T05:08:50.773Z,64.68
2022-08-05T05:11:53.912Z,63.87
2022-08-05T05:14:36.513Z,62.23
2022-08-05T05:17:23.713Z,60.65
2022-08-05T05:20:09.995Z,59.85
2022-08-05T05:22:52.823Z,60.07
2022-08-05T05:25:41.028Z,59.72
2022-08-05T05:28:24.050Z,59.68
2022-08-05T05:31:08.912Z,59.30
2022-08-05T05:34:01.596Z,58.47
2022-08-05T05:36:47.020Z,57.73
2022-08-05T05:39:31.725Z,57.74
2022-08-05T05:42:18.912Z,57.03
2022-08-05T05:45:04.441Z,56.84
2022-08-05T05:48:06.410Z,56.25
2022-08-05T05:50:52.136Z,56.26
2022-08-05T05:53:46.122Z,55.48
2022-08-05T05:56:37.812Z,55.03
2022-08-05T05:59:20.624Z,54.71
2022-08-05T06:02:05.840Z,54.07
2022-08-05T06:04:50.599Z,53.94
2022-08-05T06:07:41.965Z,54.04
2022-08-05T06:10:25.478Z,53.32
2022-08-05T06:13:13.197Z,53.55
2022-08-05T06:16:30.954Z,53.43
2022-08-05T06:18:59.911Z,52.93
2022-08-05T06:21:49.803Z,52.70
2022-08-05T06:24:33.153Z,52.34
2022-08-05T06:28:09.337Z,52.34
2022-08-05T06:30:21.287Z,52.10
2022-08-05T06:33:04.409Z,51.33
2022-08-05T06:36:05.737Z,51.38
2022-08-05T06:38:53.069Z,50.56
2022-08-05T06:41:35.979Z,50.78
2022-08-05T06:44:24.210Z,50.26
2022-08-05T06:47:10.311Z,50.43
2022-08-05T06:50:17.384Z,50.00
2022-08-05T06:53:11.759Z,50.06
2022-08-05T06:56:04.920Z,48.48
2022-08-05T06:59:09.527Z,47.98
2022-08-05T07:01:54.720Z,48.38
2022-08-05T07:04:37.669Z,48.50
2022-08-05T07:07:24.052Z,46.71
2022-08-05T07:10:18.176Z,46.35
2022-08-05T07:13:52.446Z,46.70
2022-08-05T07:18:02.210Z,45.76
2022-08-05T07:22:49.633Z,45.87
2022-08-05T07:25:55.601Z,44.71
2022-08-05T07:28:36.840Z,44.53
2022-08-05T07:31:19.915Z,43.87
2022-08-05T07:34:26.249Z,43.18
2022-08-05T07:37:11.545Z,42.74
2022-08-05T07:40:26.359Z,42.94
2022-08-05T07:42:57.449Z,42.66
2022-08-05T07:45:56.580Z,42.40
2022-08-05T07:49:04.444Z,42.07
2022-08-05T07:51:54.399Z,41.90
2022-08-05T07:54:38.612Z,41.74
2022-08-05T07:57:55.252Z,40.80
2022-08-05T08:00:33.232Z,41.41
2022-08-05T08:03:16.859Z,41.17
2022-08-05T08:06:07.517Z,38.73
2022-08-05T08:08:52.906Z,38.99
2022-08-05T08:11:47.502Z,38.74
2022-08-05T08:14:37.225Z,38.95
2022-08-05T08:17:23.976Z,38.27
2022-08-05T08:20:43.690Z,36.88
2022-08-05T08:24:02.972Z,37.07
2022-08-05T08:26:17.313Z,37.57
2022-08-05T08:29:52.787Z,36.59
2022-08-05T08:32:12.706Z,36.15
2022-08-05T08:35:01.469Z,36.69
2022-08-05T08:37:45.646Z,36.50
2022-08-05T08:40:37.746Z,36.03
2022-08-05T08:45:19.798Z,34.56
2022-08-05T08:46:27.745Z,35.31
2022-08-05T08:50:05.747Z,34.40
2022-08-05T08:52:22.839Z,34.41
2022-08-05T08:55:13.021Z,33.67
2022-08-05T08:57:58.370Z,33.52
2022-08-05T09:00:42.213Z,33.71
2022-08-05T09:03:25.460Z,33.34
2022-08-05T09:06:28.186Z,33.31
2022-08-05T09:09:12.748Z,32.35
2022-08-05T09:12:01.230Z,32.60
2022-08-05T09:14:58.881Z,33.17
2022-08-05T09:17:49.893Z,32.97
2022-08-05T09:20:37.889Z,32.12
2022-08-05T09:23:21.742Z,31.06
2022-08-05T09:26:11.014Z,31.39
2022-08-05T09:29:05.812Z,31.81
2022-08-05T09:32:40.092Z,31.83
2022-08-05T09:35:26.871Z,31.13
2022-08-05T09:38:18.453Z,31.32
2022-08-05T09:41:10.225Z,30.93
2022-08-05T09:43:53.558Z,30.84
2022-08-05T09:46:37.064Z,30.79
2022-08-05T09:49:24.459Z,30.63
2022-08-05T09:52:29.431Z,30.49
2022-08-05T09:55:56.506Z,29.64
2022-08-05T09:58:16.515Z,28.67
2022-08-05T10:01:13.321Z,28.53
2022-08-05T10:04:00.308Z,28.90
2022-08-05T10:06:59.578Z,28.52
2022-08-05T10:10:14.379Z,29.14
2022-08-05T10:13:01.899Z,28.42
2022-08-05T10:15:52.688Z,28.79
2022-08-05T10:18:37.221Z,29.77
2022-08-05T10:21:21.359Z,28.77
2022-08-05T10:24:10.661Z,27.95
2022-08-05T10:26:56.014Z,27.47
2022-08-05T10:30:06.519Z,25.31
2022-08-05T10:33:02.629Z,24.13
2022-08-05T10:35:48.608Z,24.52
2022-08-05T10:38:46.578Z,23.65
2022-08-05T10:41:46.504Z,23.86
2022-08-05T10:44:32.133Z,23.50
2022-08-05T10:47:26.770Z,23.76
2022-08-05T10:50:33.216Z,21.40
2022-08-05T10:53:34.252Z,21.34
2022-08-05T10:56:25.903Z,21.31
2022-08-05T10:59:12.532Z,20.21
2022-08-05T11:02:08.836Z,20.27
2022-08-05T11:04:58.253Z,21.64
2022-08-05T11:08:02.508Z,21.12
2022-08-05T11:11:00.177Z,21.14
2022-08-05T11:13:57.925Z,19.29
2022-08-05T11:16:57.942Z,20.38
2022-08-05T11:20:11.576Z,19.47
2022-08-05T11:22:53.641Z,19.33
2022-08-05T11:26:05.499Z,20.03
2022-08-05T11:28:48.333Z,21.55
2022-08-05T11:31:54.212Z,21.99
2022-08-05T11:34:51.372Z,21.24
2022-08-05T11:38:28.778Z,21.69
2022-08-05T11:41:36.799Z,20.80
2022-08-05T11:44:10.256Z,21.25
2022-08-05T11:47:09.597Z,21.42
2022-08-05T11:50:00.000Z,18.41
2022-08-05T11:52:46.034Z,19.53
2022-08-05T11:55:36.496Z,19.92
2022-08-05T11:58:28.924Z,20.07
2022-08-05T12:01:13.610Z,19.28
2022-08-05T12:04:02.214Z,18.64
2022-08-05T12:06:48.831Z,18.92
2022-08-05T12:09:52.697Z,18.26
2022-08-05T12:12:37.791Z,18.24
2022-08-05T12:15:44.310Z,17.90
2022-08-05T12:18:33.799Z,17.81
2022-08-05T12:21:26.844Z,17.62
2022-08-05T12:24:17.259Z,18.97
2022-08-05T12:27:09.721Z,19.48
2022-08-05T12:30:09.790Z,18.47
2022-08-05T12:32:58.444Z,17.92
2022-08-05T12:35:50.653Z,18.22
2022-08-05T12:38:38.170Z,19.58
2022-08-05T12:41:22.629Z,18.91
2022-08-05T12:44:28.649Z,18.81
2022-08-05T12:47:28.695Z,18.91
2022-08-05T12:50:15.732Z,18.34
2022-08-05T12:52:59.399Z,18.02
2022-08-05T12:55:42.957Z,18.23
2022-08-05T12:58:50.804Z,17.91
2022-08-05T13:02:02.358Z,18.07
2022-08-05T13:04:32.353Z,18.52
2022-08-05T13:07:26.906Z,19.66
2022-08-05T13:10:21.216Z,19.41
2022-08-05T13:13:07.051Z,18.78
2022-08-05T13:15:53.842Z,20.35
2022-08-05T13:18:39.599Z,20.32
2022-08-05T13:21:22.716Z,19.50
2022-08-05T13:24:11.432Z,18.90
2022-08-05T13:26:56.136Z,19.34
2022-08-05T13:30:31.566Z,19.97
2022-08-05T13:32:50.383Z,20.78
2022-08-05T13:35:47.428Z,20.22
2022-08-05T13:38:36.306Z,20.01
2022-08-05T13:41:36.110Z,19.74
2022-08-05T13:44:21.187Z,20.84
2022-08-05T13:47:08.707Z,21.51
2022-08-05T13:49:53.080Z,21.57
2022-08-05T13:52:36.508Z,21.97
2022-08-05T13:55:41.150Z,20.76
2022-08-05T13:58:30.183Z,20.34
2022-08-05T14:01:16.115Z,20.54
2022-08-05T14:04:19.266Z,21.86
2022-08-05T14:07:26.361Z,22.95
2022-08-05T14:10:08.377Z,21.08
2022-08-05T14:12:54.533Z,21.70
2022-08-05T14:16:05.084Z,22.74
2022-08-05T14:18:40.573Z,22.25
2022-08-05T14:22:07.011Z,21.86
2022-08-05T14:24:26.530Z,21.63
2022-08-05T14:27:18.112Z,22.43
2022-08-05T14:30:01.608Z,21.70
2022-08-05T14:32:47.207Z,21.91
2022-08-05T14:35:49.921Z,21.84
2022-08-05T14:38:36.260Z,23.19
2022-08-05T14:41:19.992Z,23.06
2022-08-05T14:44:09.675Z,23.47
2022-08-05T14:46:52.938Z,23.53
2022-08-05T14:49:59.677Z,23.77
2022-08-05T14:52:52.309Z,23.00
2022-08-05T14:55:39.437Z,22.83
2022-08-05T14:58:23.012Z,22.93
2022-08-05T15:01:06.801Z,22.26
2022-08-05T15:03:59.113Z,23.04
2022-08-05T15:06:49.332Z,22.68
2022-08-05T15:09:51.448Z,22.65
2022-08-05T15:12:57.709Z,23.15
2022-08-05T15:15:54.018Z,23.48
2022-08-05T15:18:38.977Z,23.10
2022-08-05T15:21:21.750Z,23.20
2022-08-05T15:24:08.438Z,24.36
2022-08-05T15:26:52.394Z,24.88
2022-08-05T15:29:42.016Z,24.84
2022-08-05T15:32:27.385Z,24.14
2022-08-05T15:35:12.702Z,24.31
2022-08-05T15:38:32.636Z,24.27
2022-08-05T15:41:22.962Z,24.39
2022-08-05T15:44:04.314Z,24.13
2022-08-05T15:46:47.552Z,24.69
2022-08-05T15:49:48.105Z,24.61
2022-08-05T15:52:54.351Z,24.87
2022-08-05T15:56:02.857Z,24.55
2022-08-05T15:58:43.931Z,24.62
2022-08-05T16:01:29.433Z,24.56
2022-08-05T16:04:25.655Z,24.57
2022-08-05T16:07:10.844Z,24.47
2022-08-05T16:09:54.169Z,24.47
2022-08-05T16:12:37.332Z,24.61
2022-08-05T16:15:21.171Z,25.75
2022-08-05T16:18:08.876Z,25.95
2022-08-05T16:20:52.371Z,25.32
2022-08-05T16:23:54.669Z,25.24
2022-08-05T16:26:51.782Z,25.44
2022-08-05T16:29:37.065Z,25.60
2022-08-05T16:32:28.722Z,25.54
2022-08-05T16:35:12.405Z,25.75
2022-08-05T16:38:15.487Z,26.73
2022-08-05T16:41:02.629Z,26.68
2022-08-05T16:44:05.981Z,27.14
2022-08-05T16:46:55.630Z,27.19
2022-08-05T16:49:39.089Z,26.63
2022-08-05T16:52:24.150Z,26.94
2022-08-05T16:55:15.604Z,27.72
2022-08-05T16:58:01.308Z,27.89
2022-08-05T17:00:44.305Z,28.06
2022-08-05T17:03:31.062Z,28.18
2022-08-05T17:06:16.451Z,28.22
2022-08-05T17:08:59.800Z,28.36
2022-08-05T17:11:48.828Z,28.70
2022-08-05T17:14:37.192Z,29.21
2022-08-05T17:17:22.570Z,29.28
2022-08-05T17:20:09.030Z,29.28
2022-08-05T17:22:57.661Z,29.53
2022-08-05T17:25:41.911Z,29.88
2022-08-05T17:28:25.306Z,30.96
2022-08-05T17:31:24.496Z,31.50
2022-08-05T17:34:17.948Z,32.53
2022-08-05T17:37:01.124Z,33.80
2022-08-05T17:39:43.948Z,34.34
2022-08-05T17:42:32.451Z,34.98
2022-08-05T17:45:20.329Z,35.73
2022-08-05T17:48:07.502Z,35.80
2022-08-05T17:50:51.587Z,36.11
2022-08-05T17:53:35.944Z,36.36
2022-08-05T17:56:19.719Z,35.82
2022-08-05T17:59:06.318Z,35.53
2022-08-05T18:01:50.360Z,35.80
2022-08-05T18:04:33.720Z,36.88
2022-08-05T18:07:42.153Z,37.16
2022-08-05T18:10:25.519Z,38.08
2022-08-05T18:13:12.412Z,38.16
2022-08-05T18:15:55.371Z,38.45
2022-08-05T18:18:39.629Z,38.28
2022-08-05T18:21:22.898Z,37.94
2022-08-05T18:24:10.338Z,37.29
2022-08-05T18:26:55.528Z,37.22
2022-08-05T18:29:43.345Z,37.44
2022-08-05T18:32:33.704Z,37.75
2022-08-05T18:35:19.192Z,37.96
2022-08-05T18:38:26.421Z,38.46
2022-08-05T18:41:55.881Z,38.69
2022-08-05T18:44:13.681Z,39.12
2022-08-05T18:47:16.285Z,39.68
2022-08-05T18:50:17.304Z,39.98
2022-08-05T18:53:01.149Z,40.34
2022-08-05T18:55:49.430Z,40.86
2022-08-05T18:58:33.585Z,41.28
2022-08-05T19:01:19.023Z,41.42
2022-08-05T19:04:23.945Z,41.55
2022-08-05T19:07:07.223Z,41.78
2022-08-05T19:09:51.480Z,42.15
2022-08-05T19:12:38.246Z,42.05
2022-08-05T19:15:57.819Z,42.53
2022-08-05T19:18:24.177Z,42.47
2022-08-05T19:21:07.182Z,42.45
2022-08-05T19:24:07.431Z,42.65
2022-08-05T19:26:54.496Z,42.70
2022-08-05T19:29:38.681Z,42.91
2022-08-05T19:32:21.870Z,43.12
2022-08-05T19:35:11.161Z,43.37
2022-08-05T19:38:06.509Z,43.57
2022-08-05T19:40:51.228Z,44.01
2022-08-05T19:44:06.019Z,44.08
2022-08-05T19:46:39.453Z,44.50
2022-08-05T19:49:22.873Z,44.28
2022-08-05T19:52:19.820Z,44.33
2022-08-05T19:56:11.783Z,44.54
2022-08-05T19:58:28.843Z,44.98
2022-08-05T20:01:13.267Z,45.26
2022-08-05T20:03:56.411Z,45.38
2022-08-05T20:06:46.448Z,45.48
2022-08-05T20:09:30.013Z,45.72
2022-08-05T20:12:33.008Z,46.00
2022-08-05T20:15:23.275Z,46.29
2022-08-05T20:18:33.350Z,46.44
2022-08-05T20:21:18.155Z,46.72
2022-08-05T20:24:01.974Z,47.01
2022-08-05T20:26:44.959Z,46.98
2022-08-05T20:29:28.196Z,47.12
2022-08-05T20:32:13.989Z,47.35
2022-08-05T20:34:57.579Z,47.75
2022-08-05T20:38:05.832Z,47.88
2022-08-05T20:40:47.003Z,48.24
2022-08-05T20:43:58.590Z,48.51
2022-08-05T20:46:36.377Z,48.68
2022-08-05T20:49:24.423Z,48.86
2022-08-05T20:52:10.646Z,49.22
2022-08-05T20:54:59.615Z,49.41
2022-08-05T20:57:44.855Z,49.57
2022-08-05T21:00:49.533Z,49.71
2022-08-05T21:03:34.385Z,49.73
2022-08-05T21:06:28.292Z,50.03
2022-08-05T21:09:11.460Z,50.21
2022-08-05T21:12:10.093Z,50.31
2022-08-05T21:14:54.238Z,50.53
2022-08-05T21:17:37.931Z,50.84
2022-08-05T21:20:32.937Z,50.75
2022-08-05T21:23:16.671Z,50.89
2022-08-05T21:25:59.630Z,51.14
2022-08-05T21:28:47.878Z,51.13
2022-08-05T21:31:41.313Z,51.34
2022-08-05T21:34:26.851Z,51.62
2022-08-05T21:37:11.217Z,51.82
2022-08-05T21:39:58.292Z,52.06
2022-08-05T21:42:43.980Z,52.24
2022-08-05T21:45:51.623Z,52.52
2022-08-05T21:48:34.681Z,52.87
2022-08-05T21:52:15.228Z,53.94
2022-08-05T21:54:27.676Z,55.65
2022-08-05T21:57:30.719Z,58.40
2022-08-05T22:00:15.693Z,60.21
2022-08-05T22:02:59.208Z,60.93
2022-08-05T22:05:48.130Z,61.41
2022-08-05T22:08:32.128Z,61.98
2022-08-05T22:11:15.919Z,62.63
2022-08-05T22:14:32.486Z,63.11
2022-08-05T22:17:05.302Z,63.78
2022-08-05T22:20:01.418Z,63.82
2022-08-05T22:23:16.560Z,64.54
2022-08-05T22:26:18.217Z,64.94
2022-08-05T22:29:04.164Z,65.53
2022-08-05T22:31:46.926Z,65.88
2022-08-05T22:34:38.258Z,66.23
2022-08-05T22:37:23.478Z,66.75
2022-08-05T22:40:27.126Z,67.03
2022-08-05T22:43:13.702Z,67.48
2022-08-05T22:45:56.745Z,67.64
2022-08-05T22:48:42.141Z,68.27
2022-08-05T22:51:29.980Z,68.91
2022-08-05T22:54:29.383Z,69.26
2022-08-05T22:57:12.275Z,69.50
2022-08-05T22:59:58.099Z,69.89
2022-08-05T23:02:46.899Z,69.92
2022-08-05T23:05:30.227Z,69.76
2022-08-05T23:08:18.760Z,70.17
2022-08-05T23:11:01.459Z,70.09
2022-08-05T23:13:44.259Z,70.35
2022-08-05T23:16:49.403Z,70.55
2022-08-05T23:19:38.516Z,70.93
2022-08-05T23:22:29.701Z,71.35
2022-08-05T23:25:13.866Z,71.66
2022-08-05T23:28:01.039Z,71.64
2022-08-05T23:30:53.568Z,71.86
2022-08-05T23:34:05.283Z,71.98
2022-08-05T23:36:44.515Z,72.15
2022-08-05T23:39:44.624Z,71.86
2022-08-05T23:42:31.074Z,72.04
2022-08-05T23:45:16.097Z,71.93
2022-08-05T23:47:59.463Z,71.70
2022-08-05T23:50:46.056Z,72.18
2022-08-05T23:53:46.535Z,72.26
2022-08-05T23:56:29.869Z,72.10
2022-08-05T23:59:13.324Z,72.21
