createdAt,value
2019-05-26T00:00:50.069Z,0.00
2019-05-26T00:01:49.995Z,0.00
2019-05-26T00:02:49.994Z,0.00
2019-05-26T00:03:49.972Z,0.00
2019-05-26T00:04:49.967Z,0.00
2019-05-26T00:05:49.949Z,0.00
2019-05-26T00:06:49.941Z,0.00
2019-05-26T00:07:49.938Z,0.00
2019-05-26T00:08:49.916Z,0.00
2019-05-26T00:09:49.905Z,0.00
2019-05-26T00:10:49.895Z,0.00
2019-05-26T00:11:49.900Z,0.00
2019-05-26T00:12:49.887Z,0.00
2019-05-26T00:13:49.864Z,0.00
2019-05-26T00:14:49.862Z,0.00
2019-05-26T00:15:49.843Z,0.00
2019-05-26T00:16:49.844Z,0.00
2019-05-26T00:17:49.903Z,0.00
2019-05-26T00:18:49.813Z,0.00
2019-05-26T00:19:49.799Z,0.00
2019-05-26T00:20:49.784Z,0.00
2019-05-26T00:21:49.776Z,0.00
2019-05-26T00:22:49.799Z,0.00
2019-05-26T00:23:49.763Z,0.00
2019-05-26T00:24:49.751Z,0.00
2019-05-26T00:25:49.744Z,0.00
2019-05-26T00:26:49.722Z,0.00
2019-05-26T00:27:49.769Z,0.00
2019-05-26T00:28:49.730Z,0.00
2019-05-26T00:29:49.692Z,0.00
2019-05-26T00:30:49.737Z,0.00
2019-05-26T00:31:49.697Z,0.00
2019-05-26T00:32:49.681Z,0.00
2019-05-26T00:33:49.650Z,0.00
2019-05-26T00:34:49.635Z,0.00
2019-05-26T00:35:49.631Z,0.00
2019-05-26T00:36:49.610Z,0.00
2019-05-26T00:37:50.624Z,0.00
2019-05-26T00:38:49.589Z,0.00
2019-05-26T00:39:49.591Z,0.00
2019-05-26T00:40:49.582Z,0.00
2019-05-26T00:41:49.630Z,0.00
2019-05-26T00:42:49.554Z,0.00
2019-05-26T00:43:49.543Z,0.00
2019-05-26T00:44:49.526Z,0.00
2019-05-26T00:45:49.528Z,0.00
2019-05-26T00:46:49.499Z,0.00
2019-05-26T00:47:49.516Z,0.00
2019-05-26T00:48:49.483Z,0.00
2019-05-26T00:49:49.466Z,0.00
2019-05-26T00:50:49.464Z,0.00
2019-05-26T00:51:49.452Z,0.00
2019-05-26T00:52:49.455Z,0.00
2019-05-26T00:53:49.431Z,0.00
2019-05-26T00:54:49.414Z,0.00
2019-05-26T00:55:49.400Z,0.00
2019-05-26T00:56:49.395Z,0.00
2019-05-26T00:57:49.400Z,0.00
2019-05-26T00:58:49.377Z,0.00
2019-05-26T00:59:49.366Z,0.00
2019-05-26T01:00:49.349Z,0.00
2019-05-26T01:01:49.357Z,0.00
2019-05-26T01:02:49.357Z,0.00
2019-05-26T01:03:49.319Z,0.00
2019-05-26T01:04:49.327Z,0.00
2019-05-26T01:05:49.311Z,0.00
2019-05-26T01:06:49.283Z,0.00
2019-05-26T01:08:05.132Z,0.00
2019-05-26T01:08:49.267Z,0.00
2019-05-26T01:09:49.251Z,0.00
2019-05-26T01:10:49.249Z,0.00
2019-05-26T01:11:49.243Z,0.00
2019-05-26T01:12:49.240Z,0.00
2019-05-26T01:13:49.222Z,0.00
2019-05-26T01:14:49.206Z,0.00
2019-05-26T01:15:49.186Z,0.00
2019-05-26T01:16:49.188Z,0.00
2019-05-26T01:17:49.164Z,0.00
2019-05-26T01:18:49.170Z,0.00
2019-05-26T01:19:49.153Z,0.00
2019-05-26T01:20:49.130Z,0.00
2019-05-26T01:21:49.122Z,0.00
2019-05-26T01:22:49.109Z,0.00
2019-05-26T01:23:49.122Z,0.00
2019-05-26T01:24:49.102Z,0.00
2019-05-26T01:25:49.082Z,0.00
2019-05-26T01:26:49.071Z,0.00
2019-05-26T01:27:49.058Z,0.00
2019-05-26T01:28:49.072Z,0.00
2019-05-26T01:29:49.040Z,0.00
2019-05-26T01:30:49.031Z,0.00
2019-05-26T01:31:49.039Z,0.00
2019-05-26T01:32:49.011Z,0.00
2019-05-26T01:33:49.009Z,0.00
2019-05-26T01:34:48.985Z,0.00
2019-05-26T01:35:48.972Z,0.00
2019-05-26T01:36:48.961Z,0.00
2019-05-26T01:37:48.953Z,0.00
2019-05-26T01:38:48.956Z,0.00
2019-05-26T01:39:48.952Z,0.00
2019-05-26T01:40:48.926Z,0.00
2019-05-26T01:41:48.920Z,0.00
2019-05-26T01:42:48.899Z,0.00
2019-05-26T01:43:48.899Z,0.00
2019-05-26T01:44:48.877Z,0.00
2019-05-26T01:45:48.874Z,0.00
2019-05-26T01:46:48.861Z,0.00
2019-05-26T01:47:48.840Z,0.00
2019-05-26T01:48:48.847Z,0.00
2019-05-26T01:49:48.834Z,0.00
2019-05-26T01:50:48.814Z,0.00
2019-05-26T01:51:48.805Z,0.00
2019-05-26T01:52:48.805Z,0.00
2019-05-26T01:53:48.793Z,0.00
2019-05-26T01:54:48.770Z,0.00
2019-05-26T01:55:48.758Z,0.00
2019-05-26T01:56:48.755Z,0.00
2019-05-26T01:57:48.761Z,0.00
2019-05-26T01:58:48.745Z,0.00
2019-05-26T01:59:48.715Z,0.00
2019-05-26T02:00:48.699Z,0.00
2019-05-26T02:01:48.694Z,0.00
2019-05-26T02:02:48.702Z,0.00
2019-05-26T02:03:48.686Z,0.00
2019-05-26T02:04:48.686Z,0.00
2019-05-26T02:05:48.645Z,0.00
2019-05-26T02:06:48.634Z,0.00
2019-05-26T02:07:48.622Z,0.00
2019-05-26T02:08:48.633Z,0.00
2019-05-26T02:09:48.618Z,0.00
2019-05-26T02:10:48.590Z,0.00
2019-05-26T02:11:48.600Z,0.00
2019-05-26T02:12:48.580Z,0.00
2019-05-26T02:13:48.572Z,0.00
2019-05-26T02:14:48.572Z,0.00
2019-05-26T02:15:48.543Z,0.00
2019-05-26T02:16:48.548Z,0.00
2019-05-26T02:17:48.517Z,0.00
2019-05-26T02:18:48.566Z,0.00
2019-05-26T02:19:48.496Z,0.00
2019-05-26T02:20:48.490Z,0.00
2019-05-26T02:21:48.489Z,0.00
2019-05-26T02:22:48.474Z,0.00
2019-05-26T02:23:48.446Z,0.00
2019-05-26T02:24:48.447Z,0.00
2019-05-26T02:25:48.424Z,0.00
2019-05-26T02:26:48.430Z,0.00
2019-05-26T02:27:48.407Z,0.00
2019-05-26T02:28:48.399Z,0.00
2019-05-26T02:29:48.401Z,0.00
2019-05-26T02:30:48.382Z,0.00
2019-05-26T02:31:48.367Z,0.00
2019-05-26T02:32:48.380Z,0.00
2019-05-26T02:33:48.352Z,0.00
2019-05-26T02:34:48.358Z,0.00
2019-05-26T02:35:48.318Z,0.00
2019-05-26T02:36:48.309Z,0.00
2019-05-26T02:37:48.321Z,0.00
2019-05-26T02:39:01.310Z,0.00
2019-05-26T02:39:48.304Z,0.00
2019-05-26T02:40:48.266Z,0.00
2019-05-26T02:41:48.288Z,0.00
2019-05-26T02:42:48.257Z,0.00
2019-05-26T02:43:48.240Z,0.00
2019-05-26T02:44:48.235Z,0.00
2019-05-26T02:45:48.247Z,0.00
2019-05-26T02:46:48.213Z,0.00
2019-05-26T02:47:48.202Z,0.00
2019-05-26T02:48:48.202Z,0.00
2019-05-26T02:49:48.185Z,0.00
2019-05-26T02:50:48.175Z,0.00
2019-05-26T02:51:48.154Z,0.00
2019-05-26T02:52:48.139Z,0.00
2019-05-26T02:53:48.152Z,0.00
2019-05-26T02:54:48.136Z,0.00
2019-05-26T02:55:48.107Z,0.00
2019-05-26T02:56:48.100Z,0.00
2019-05-26T02:57:48.082Z,0.00
2019-05-26T02:58:48.093Z,0.00
2019-05-26T02:59:48.085Z,0.00
2019-05-26T03:00:48.057Z,0.00
2019-05-26T03:02:02.396Z,0.00
2019-05-26T03:02:48.037Z,0.00
2019-05-26T03:03:48.017Z,0.00
2019-05-26T03:04:48.030Z,0.00
2019-05-26T03:05:48.010Z,0.00
2019-05-26T03:06:48.007Z,0.00
2019-05-26T03:07:47.982Z,0.00
2019-05-26T03:08:47.981Z,0.00
2019-05-26T03:09:47.970Z,0.00
2019-05-26T03:10:47.958Z,0.00
2019-05-26T03:11:47.938Z,0.00
2019-05-26T03:12:47.952Z,0.00
2019-05-26T03:13:47.916Z,0.00
2019-05-26T03:14:47.932Z,0.00
2019-05-26T03:15:47.916Z,0.00
2019-05-26T03:16:47.881Z,0.00
2019-05-26T03:17:47.919Z,0.00
2019-05-26T03:18:47.859Z,0.00
2019-05-26T03:19:47.969Z,0.00
2019-05-26T03:20:48.213Z,0.00
2019-05-26T03:21:47.827Z,0.00
2019-05-26T03:22:47.817Z,0.00
2019-05-26T03:23:47.805Z,0.00
2019-05-26T03:24:47.811Z,0.00
2019-05-26T03:25:47.782Z,0.00
2019-05-26T03:26:47.793Z,0.00
2019-05-26T03:27:47.788Z,4.00
2019-05-26T03:28:47.747Z,4.00
2019-05-26T03:29:47.755Z,4.00
2019-05-26T03:30:47.742Z,4.00
2019-05-26T03:31:47.771Z,4.00
2019-05-26T03:32:47.724Z,4.00
2019-05-26T03:33:47.814Z,0.00
2019-05-26T03:34:47.714Z,4.00
2019-05-26T03:35:47.687Z,4.00
2019-05-26T03:36:47.660Z,4.00
2019-05-26T03:37:47.657Z,4.00
2019-05-26T03:38:47.637Z,4.00
2019-05-26T03:39:47.641Z,4.00
2019-05-26T03:40:47.620Z,4.00
2019-05-26T03:41:47.652Z,4.00
2019-05-26T03:42:47.604Z,8.00
2019-05-26T03:43:47.583Z,4.00
2019-05-26T03:44:47.585Z,4.00
2019-05-26T03:45:47.572Z,8.00
2019-05-26T03:46:47.565Z,8.00
2019-05-26T03:47:47.576Z,8.00
2019-05-26T03:48:47.538Z,8.00
2019-05-26T03:49:47.528Z,8.00
2019-05-26T03:50:47.516Z,12.00
2019-05-26T03:51:47.522Z,8.00
2019-05-26T03:52:47.497Z,12.00
2019-05-26T03:53:47.491Z,8.00
2019-05-26T03:54:47.479Z,12.00
2019-05-26T03:55:47.461Z,12.00
2019-05-26T03:56:47.439Z,12.00
2019-05-26T03:57:47.430Z,12.00
2019-05-26T03:58:47.419Z,16.00
2019-05-26T03:59:47.414Z,16.00
2019-05-26T04:00:47.403Z,16.00
2019-05-26T04:01:47.394Z,16.00
2019-05-26T04:02:47.372Z,20.00
2019-05-26T04:03:47.365Z,16.00
2019-05-26T04:04:47.352Z,20.00
2019-05-26T04:05:47.344Z,20.00
2019-05-26T04:06:47.338Z,20.00
2019-05-26T04:07:47.323Z,24.00
2019-05-26T04:08:47.320Z,24.00
2019-05-26T04:10:03.987Z,24.00
2019-05-26T04:10:47.306Z,24.00
2019-05-26T04:11:47.272Z,28.00
2019-05-26T04:12:47.277Z,24.00
2019-05-26T04:13:47.266Z,28.00
2019-05-26T04:14:47.266Z,28.00
2019-05-26T04:15:47.259Z,28.00
2019-05-26T04:16:47.221Z,32.00
2019-05-26T04:17:47.212Z,28.00
2019-05-26T04:18:47.243Z,32.00
2019-05-26T04:19:47.208Z,32.00
2019-05-26T04:20:47.188Z,28.00
2019-05-26T04:21:47.167Z,32.00
2019-05-26T04:22:47.167Z,36.00
2019-05-26T04:23:47.152Z,32.00
2019-05-26T04:24:47.140Z,32.00
2019-05-26T04:25:47.126Z,36.00
2019-05-26T04:26:47.118Z,36.00
2019-05-26T04:27:47.099Z,36.00
2019-05-26T04:28:47.084Z,32.00
2019-05-26T04:29:47.099Z,36.00
2019-05-26T04:30:47.076Z,36.00
2019-05-26T04:31:47.048Z,36.00
2019-05-26T04:32:47.066Z,32.00
2019-05-26T04:33:47.049Z,36.00
2019-05-26T04:34:47.667Z,36.00
2019-05-26T04:35:47.014Z,36.00
2019-05-26T04:36:47.010Z,40.00
2019-05-26T04:37:46.989Z,36.00
2019-05-26T04:38:46.980Z,40.00
2019-05-26T04:39:46.966Z,40.00
2019-05-26T04:40:46.988Z,40.00
2019-05-26T04:41:46.963Z,44.00
2019-05-26T04:42:46.941Z,44.00
2019-05-26T04:43:46.921Z,44.00
2019-05-26T04:44:46.911Z,44.00
2019-05-26T04:45:46.920Z,44.00
2019-05-26T04:46:46.917Z,44.00
2019-05-26T04:47:46.908Z,48.00
2019-05-26T04:48:46.962Z,44.00
2019-05-26T04:49:46.857Z,44.00
2019-05-26T04:50:46.860Z,44.00
2019-05-26T04:51:46.851Z,44.00
2019-05-26T04:53:04.655Z,44.00
2019-05-26T04:53:46.831Z,48.00
2019-05-26T04:54:46.809Z,48.00
2019-05-26T04:55:46.819Z,48.00
2019-05-26T04:56:46.785Z,52.00
2019-05-26T04:57:46.771Z,48.00
2019-05-26T04:58:46.773Z,52.00
2019-05-26T04:59:46.765Z,52.00
2019-05-26T05:00:46.749Z,56.00
2019-05-26T05:01:46.727Z,56.00
2019-05-26T05:02:46.712Z,52.00
2019-05-26T05:03:46.729Z,56.00
2019-05-26T05:04:46.713Z,52.00
2019-05-26T05:05:46.706Z,56.00
2019-05-26T05:06:46.690Z,56.00
2019-05-26T05:07:46.678Z,56.00
2019-05-26T05:08:46.661Z,60.00
2019-05-26T05:09:46.639Z,60.00
2019-05-26T05:10:46.646Z,60.00
2019-05-26T05:11:46.641Z,60.00
2019-05-26T05:12:46.607Z,60.00
2019-05-26T05:13:46.598Z,64.00
2019-05-26T05:14:46.593Z,64.00
2019-05-26T05:15:46.589Z,64.00
2019-05-26T05:16:46.570Z,64.00
2019-05-26T05:17:46.555Z,64.00
2019-05-26T05:18:46.555Z,68.00
2019-05-26T05:19:46.558Z,64.00
2019-05-26T05:20:46.557Z,68.00
2019-05-26T05:21:46.519Z,68.00
2019-05-26T05:22:46.511Z,68.00
2019-05-26T05:23:46.487Z,68.00
2019-05-26T05:24:46.480Z,68.00
2019-05-26T05:25:46.484Z,68.00
2019-05-26T05:26:46.707Z,72.00
2019-05-26T05:27:46.451Z,72.00
2019-05-26T05:28:46.476Z,72.00
2019-05-26T05:29:46.427Z,72.00
2019-05-26T05:30:46.515Z,76.00
2019-05-26T05:31:46.416Z,76.00
2019-05-26T05:32:46.401Z,76.00
2019-05-26T05:33:46.383Z,76.00
2019-05-26T05:34:46.379Z,80.00
2019-05-26T05:35:46.366Z,76.00
2019-05-26T05:36:46.343Z,80.00
2019-05-26T05:37:46.346Z,76.00
2019-05-26T05:38:46.331Z,80.00
2019-05-26T05:39:46.315Z,80.00
2019-05-26T05:40:58.983Z,80.00
2019-05-26T05:41:46.293Z,84.00
2019-05-26T05:42:46.286Z,80.00
2019-05-26T05:43:46.279Z,84.00
2019-05-26T05:44:46.271Z,84.00
2019-05-26T05:45:46.267Z,84.00
2019-05-26T05:46:46.241Z,84.00
2019-05-26T05:47:46.240Z,84.00
2019-05-26T05:48:46.214Z,84.00
2019-05-26T05:49:46.224Z,84.00
2019-05-26T05:50:46.215Z,88.00
2019-05-26T05:51:46.189Z,84.00
2019-05-26T05:52:46.177Z,84.00
2019-05-26T05:53:46.161Z,84.00
2019-05-26T05:54:46.157Z,84.00
2019-05-26T05:55:46.167Z,84.00
2019-05-26T05:56:46.152Z,84.00
2019-05-26T05:57:46.124Z,84.00
2019-05-26T05:58:46.118Z,84.00
2019-05-26T05:59:46.103Z,84.00
2019-05-26T06:00:46.100Z,88.00
2019-05-26T06:01:46.107Z,92.00
2019-05-26T06:02:46.098Z,88.00
2019-05-26T06:03:46.064Z,88.00
2019-05-26T06:04:46.046Z,88.00
2019-05-26T06:05:46.046Z,88.00
2019-05-26T06:06:46.042Z,88.00
2019-05-26T06:07:46.050Z,88.00
2019-05-26T06:08:46.053Z,88.00
2019-05-26T06:09:45.996Z,92.00
2019-05-26T06:10:45.993Z,92.00
2019-05-26T06:11:45.989Z,92.00
2019-05-26T06:12:45.967Z,96.00
2019-05-26T06:13:45.964Z,92.00
2019-05-26T06:14:45.958Z,92.00
2019-05-26T06:15:45.932Z,92.00
2019-05-26T06:16:45.958Z,92.00
2019-05-26T06:17:45.970Z,96.00
2019-05-26T06:18:45.917Z,96.00
2019-05-26T06:19:45.951Z,96.00
2019-05-26T06:20:45.888Z,96.00
2019-05-26T06:21:45.886Z,96.00
2019-05-26T06:22:45.890Z,100.00
2019-05-26T06:23:45.844Z,96.00
2019-05-26T06:24:45.838Z,100.00
2019-05-26T06:25:45.842Z,96.00
2019-05-26T06:26:45.830Z,96.00
2019-05-26T06:27:45.808Z,96.00
2019-05-26T06:28:45.812Z,100.00
2019-05-26T06:29:58.569Z,100.00
2019-05-26T06:30:45.767Z,100.00
2019-05-26T06:31:45.933Z,100.00
2019-05-26T06:32:45.750Z,100.00
2019-05-26T06:33:45.756Z,100.00
2019-05-26T06:34:45.745Z,100.00
2019-05-26T06:35:45.722Z,96.00
2019-05-26T06:36:45.712Z,100.00
2019-05-26T06:37:45.703Z,96.00
2019-05-26T06:38:45.692Z,100.00
2019-05-26T06:39:45.675Z,96.00
2019-05-26T06:40:45.660Z,96.00
2019-05-26T06:41:45.662Z,96.00
2019-05-26T06:42:45.642Z,96.00
2019-05-26T06:43:45.699Z,100.00
2019-05-26T06:44:53.413Z,96.00
2019-05-26T06:45:45.607Z,96.00
2019-05-26T06:46:45.624Z,100.00
2019-05-26T06:47:45.709Z,96.00
2019-05-26T06:48:45.580Z,96.00
2019-05-26T06:49:45.556Z,96.00
2019-05-26T06:50:45.547Z,100.00
2019-05-26T06:51:45.571Z,100.00
2019-05-26T06:52:45.557Z,100.00
2019-05-26T06:53:45.527Z,104.00
2019-05-26T06:54:45.508Z,100.00
2019-05-26T06:55:45.561Z,100.00
2019-05-26T06:56:45.501Z,104.00
2019-05-26T06:57:45.494Z,100.00
2019-05-26T06:58:45.466Z,104.00
2019-05-26T06:59:45.456Z,104.00
2019-05-26T07:00:45.443Z,100.00
2019-05-26T07:01:45.454Z,100.00
2019-05-26T07:02:45.433Z,100.00
2019-05-26T07:03:45.422Z,104.00
2019-05-26T07:04:45.432Z,104.00
2019-05-26T07:05:45.398Z,104.00
2019-05-26T07:06:45.398Z,104.00
2019-05-26T07:07:45.386Z,104.00
2019-05-26T07:08:45.375Z,108.00
2019-05-26T07:09:45.362Z,108.00
2019-05-26T07:10:45.345Z,108.00
2019-05-26T07:11:54.268Z,112.00
2019-05-26T07:12:45.330Z,108.00
2019-05-26T07:13:45.312Z,108.00
2019-05-26T07:14:45.302Z,108.00
2019-05-26T07:15:45.282Z,108.00
2019-05-26T07:16:45.293Z,108.00
2019-05-26T07:17:45.268Z,108.00
2019-05-26T07:18:45.275Z,112.00
2019-05-26T07:19:45.240Z,112.00
2019-05-26T07:20:45.240Z,108.00
2019-05-26T07:21:45.230Z,108.00
2019-05-26T07:22:45.222Z,108.00
2019-05-26T07:23:45.206Z,108.00
2019-05-26T07:24:45.185Z,104.00
2019-05-26T07:25:45.179Z,108.00
2019-05-26T07:26:45.176Z,108.00
2019-05-26T07:27:45.157Z,108.00
2019-05-26T07:28:45.150Z,108.00
2019-05-26T07:29:45.130Z,108.00
2019-05-26T07:30:45.117Z,108.00
2019-05-26T07:31:45.125Z,112.00
2019-05-26T07:32:45.107Z,112.00
2019-05-26T07:33:45.091Z,108.00
2019-05-26T07:34:45.088Z,112.00
2019-05-26T07:35:45.084Z,112.00
2019-05-26T07:36:45.083Z,116.00
2019-05-26T07:37:45.050Z,116.00
2019-05-26T07:38:45.039Z,116.00
2019-05-26T07:39:45.021Z,116.00
2019-05-26T07:40:45.016Z,116.00
2019-05-26T07:41:45.000Z,116.00
2019-05-26T07:42:45.011Z,112.00
2019-05-26T07:43:44.978Z,112.00
2019-05-26T07:44:44.969Z,116.00
2019-05-26T07:45:44.954Z,112.00
2019-05-26T07:46:44.974Z,112.00
2019-05-26T07:47:44.952Z,112.00
2019-05-26T07:48:44.939Z,112.00
2019-05-26T07:49:44.938Z,112.00
2019-05-26T07:50:44.902Z,112.00
2019-05-26T07:51:44.898Z,112.00
2019-05-26T07:52:44.909Z,112.00
2019-05-26T07:53:44.876Z,116.00
2019-05-26T07:54:44.855Z,112.00
2019-05-26T07:55:44.849Z,112.00
2019-05-26T07:56:44.857Z,112.00
2019-05-26T07:57:44.835Z,112.00
2019-05-26T07:58:44.837Z,112.00
2019-05-26T07:59:44.806Z,116.00
2019-05-26T08:00:44.793Z,112.00
2019-05-26T08:01:44.787Z,112.00
2019-05-26T08:02:44.810Z,116.00
2019-05-26T08:03:44.781Z,112.00
2019-05-26T08:04:44.779Z,112.00
2019-05-26T08:05:44.742Z,112.00
2019-05-26T08:06:44.734Z,108.00
2019-05-26T08:07:44.745Z,108.00
2019-05-26T08:08:44.718Z,112.00
2019-05-26T08:09:44.716Z,116.00
2019-05-26T08:10:44.689Z,112.00
2019-05-26T08:11:44.674Z,116.00
2019-05-26T08:12:44.679Z,120.00
2019-05-26T08:13:44.663Z,120.00
2019-05-26T08:14:44.658Z,120.00
2019-05-26T08:15:44.641Z,120.00
2019-05-26T08:16:44.689Z,120.00
2019-05-26T08:17:44.639Z,120.00
2019-05-26T08:18:44.593Z,124.00
2019-05-26T08:19:44.586Z,124.00
2019-05-26T08:20:44.590Z,124.00
2019-05-26T08:21:44.567Z,128.00
2019-05-26T08:22:44.570Z,124.00
2019-05-26T08:23:44.545Z,124.00
2019-05-26T08:24:44.547Z,128.00
2019-05-26T08:25:44.517Z,128.00
2019-05-26T08:26:44.511Z,128.00
2019-05-26T08:27:44.524Z,124.00
2019-05-26T08:28:44.497Z,124.00
2019-05-26T08:29:44.471Z,124.00
2019-05-26T08:30:44.460Z,124.00
2019-05-26T08:31:44.480Z,120.00
2019-05-26T08:32:44.454Z,124.00
2019-05-26T08:33:44.449Z,124.00
2019-05-26T08:34:44.421Z,124.00
2019-05-26T08:35:44.418Z,120.00
2019-05-26T08:36:44.406Z,120.00
2019-05-26T08:37:44.400Z,120.00
2019-05-26T08:38:44.439Z,116.00
2019-05-26T08:39:48.156Z,116.00
2019-05-26T08:40:44.363Z,120.00
2019-05-26T08:41:44.350Z,120.00
2019-05-26T08:42:44.870Z,120.00
2019-05-26T08:43:44.712Z,116.00
2019-05-26T08:44:44.337Z,124.00
2019-05-26T08:45:44.296Z,128.00
2019-05-26T08:46:44.297Z,124.00
2019-05-26T08:47:44.300Z,116.00
2019-05-26T08:48:44.272Z,112.00
2019-05-26T08:49:44.259Z,80.00
2019-05-26T08:50:44.237Z,116.00
2019-05-26T08:51:44.234Z,96.00
2019-05-26T08:52:44.238Z,116.00
2019-05-26T08:53:44.215Z,120.00
2019-05-26T08:54:44.217Z,124.00
2019-05-26T08:55:44.197Z,120.00
2019-05-26T08:56:44.201Z,120.00
2019-05-26T08:57:44.174Z,120.00
2019-05-26T08:58:44.217Z,124.00
2019-05-26T08:59:44.163Z,124.00
2019-05-26T09:00:44.366Z,124.00
2019-05-26T09:01:44.125Z,120.00
2019-05-26T09:02:44.117Z,124.00
2019-05-26T09:03:44.101Z,120.00
2019-05-26T09:04:44.097Z,124.00
2019-05-26T09:05:44.093Z,124.00
2019-05-26T09:06:44.070Z,128.00
2019-05-26T09:07:44.057Z,128.00
2019-05-26T09:08:44.102Z,132.00
2019-05-26T09:09:44.044Z,132.00
2019-05-26T09:10:44.026Z,132.00
2019-05-26T09:11:44.016Z,140.00
2019-05-26T09:12:57.847Z,148.00
2019-05-26T09:13:44.024Z,148.00
2019-05-26T09:14:43.993Z,152.00
2019-05-26T09:15:44.004Z,156.00
2019-05-26T09:16:43.974Z,156.00
2019-05-26T09:17:43.945Z,160.00
2019-05-26T09:18:43.981Z,168.00
2019-05-26T09:19:43.936Z,168.00
2019-05-26T09:20:43.927Z,164.00
2019-05-26T09:21:43.902Z,168.00
2019-05-26T09:22:43.908Z,172.00
2019-05-26T09:23:43.903Z,172.00
2019-05-26T09:24:43.927Z,172.00
2019-05-26T09:25:46.530Z,168.00
2019-05-26T09:26:43.855Z,164.00
2019-05-26T09:27:43.831Z,168.00
2019-05-26T09:28:43.847Z,164.00
2019-05-26T09:29:43.835Z,164.00
2019-05-26T09:30:43.830Z,164.00
2019-05-26T09:31:43.852Z,164.00
2019-05-26T09:32:43.780Z,164.00
2019-05-26T09:33:43.784Z,168.00
2019-05-26T09:34:43.891Z,164.00
2019-05-26T09:35:43.759Z,164.00
2019-05-26T09:36:43.757Z,156.00
2019-05-26T09:37:43.759Z,88.00
2019-05-26T09:38:43.731Z,80.00
2019-05-26T09:39:43.701Z,84.00
2019-05-26T09:40:43.696Z,80.00
2019-05-26T09:41:43.695Z,124.00
2019-05-26T09:42:43.671Z,144.00
2019-05-26T09:43:43.668Z,80.00
2019-05-26T09:44:43.669Z,140.00
2019-05-26T09:45:43.694Z,128.00
2019-05-26T09:46:43.632Z,112.00
2019-05-26T09:47:43.616Z,136.00
2019-05-26T09:48:43.620Z,136.00
2019-05-26T09:49:43.619Z,136.00
2019-05-26T09:50:43.593Z,140.00
2019-05-26T09:51:43.576Z,140.00
2019-05-26T09:52:43.560Z,140.00
2019-05-26T09:53:43.580Z,140.00
2019-05-26T09:54:43.553Z,140.00
2019-05-26T09:55:43.534Z,140.00
2019-05-26T09:56:43.522Z,140.00
2019-05-26T09:57:43.517Z,144.00
2019-05-26T09:58:43.523Z,144.00
2019-05-26T09:59:43.489Z,144.00
2019-05-26T10:00:43.478Z,140.00
2019-05-26T10:01:43.467Z,140.00
2019-05-26T10:02:43.469Z,140.00
2019-05-26T10:03:43.462Z,144.00
2019-05-26T10:04:43.438Z,140.00
2019-05-26T10:05:43.435Z,144.00
2019-05-26T10:06:43.414Z,140.00
2019-05-26T10:07:43.416Z,140.00
2019-05-26T10:08:43.409Z,140.00
2019-05-26T10:09:43.390Z,140.00
2019-05-26T10:10:43.382Z,148.00
2019-05-26T10:11:43.373Z,148.00
2019-05-26T10:12:43.345Z,152.00
2019-05-26T10:13:43.427Z,148.00
2019-05-26T10:14:43.327Z,152.00
2019-05-26T10:15:43.318Z,152.00
2019-05-26T10:16:43.314Z,148.00
2019-05-26T10:17:43.324Z,152.00
2019-05-26T10:18:43.300Z,156.00
2019-05-26T10:19:43.282Z,156.00
2019-05-26T10:20:43.262Z,156.00
2019-05-26T10:21:43.260Z,160.00
2019-05-26T10:22:43.244Z,160.00
2019-05-26T10:23:43.267Z,160.00
2019-05-26T10:24:43.228Z,160.00
2019-05-26T10:25:43.211Z,164.00
2019-05-26T10:26:43.201Z,172.00
2019-05-26T10:27:43.199Z,176.00
2019-05-26T10:28:43.179Z,164.00
2019-05-26T10:29:43.207Z,168.00
2019-05-26T10:30:43.161Z,176.00
2019-05-26T10:31:43.276Z,168.00
2019-05-26T10:32:44.399Z,168.00
2019-05-26T10:33:43.130Z,196.00
2019-05-26T10:34:43.126Z,200.00
2019-05-26T10:35:43.099Z,212.00
2019-05-26T10:36:43.087Z,248.00
2019-05-26T10:37:43.082Z,264.00
2019-05-26T10:38:43.072Z,264.00
2019-05-26T10:39:45.173Z,276.00
2019-05-26T10:40:43.064Z,280.00
2019-05-26T10:41:43.100Z,292.00
2019-05-26T10:42:43.034Z,292.00
2019-05-26T10:43:47.278Z,292.00
2019-05-26T10:44:43.026Z,296.00
2019-05-26T10:45:42.995Z,300.00
2019-05-26T10:46:43.740Z,304.00
2019-05-26T10:47:42.969Z,316.00
2019-05-26T10:48:42.961Z,328.00
2019-05-26T10:49:42.971Z,340.00
2019-05-26T10:50:42.956Z,344.00
2019-05-26T10:51:42.938Z,348.00
2019-05-26T10:52:42.935Z,368.00
2019-05-26T10:53:42.908Z,364.00
2019-05-26T10:54:42.906Z,360.00
2019-05-26T10:55:42.904Z,356.00
2019-05-26T10:56:42.872Z,356.00
2019-05-26T10:57:42.905Z,356.00
2019-05-26T10:58:43.704Z,356.00
2019-05-26T10:59:42.860Z,352.00
2019-05-26T11:00:42.835Z,348.00
2019-05-26T11:01:42.820Z,344.00
2019-05-26T11:02:42.813Z,340.00
2019-05-26T11:03:42.872Z,332.00
2019-05-26T11:04:42.803Z,324.00
2019-05-26T11:05:42.877Z,316.00
2019-05-26T11:06:42.764Z,308.00
2019-05-26T11:07:42.759Z,304.00
2019-05-26T11:08:42.744Z,300.00
2019-05-26T11:09:42.763Z,300.00
2019-05-26T11:10:42.731Z,296.00
2019-05-26T11:11:42.722Z,296.00
2019-05-26T11:12:42.723Z,292.00
2019-05-26T11:13:42.700Z,288.00
2019-05-26T11:14:42.706Z,280.00
2019-05-26T11:15:42.678Z,276.00
2019-05-26T11:16:42.664Z,268.00
2019-05-26T11:17:42.650Z,260.00
2019-05-26T11:18:42.674Z,256.00
2019-05-26T11:19:42.653Z,256.00
2019-05-26T11:20:42.637Z,260.00
2019-05-26T11:21:42.628Z,268.00
2019-05-26T11:22:42.598Z,280.00
2019-05-26T11:23:42.582Z,292.00
2019-05-26T11:24:42.587Z,296.00
2019-05-26T11:25:42.578Z,292.00
2019-05-26T11:26:42.560Z,292.00
2019-05-26T11:27:42.579Z,288.00
2019-05-26T11:28:42.547Z,280.00
2019-05-26T11:29:42.550Z,280.00
2019-05-26T11:30:42.522Z,272.00
2019-05-26T11:31:42.505Z,272.00
2019-05-26T11:32:42.508Z,264.00
2019-05-26T11:33:42.496Z,260.00
2019-05-26T11:34:42.479Z,252.00
2019-05-26T11:35:42.492Z,248.00
2019-05-26T11:36:42.442Z,248.00
2019-05-26T11:37:42.435Z,240.00
2019-05-26T11:38:42.484Z,240.00
2019-05-26T11:39:42.440Z,236.00
2019-05-26T11:40:42.473Z,236.00
2019-05-26T11:41:42.408Z,236.00
2019-05-26T11:42:44.790Z,240.00
2019-05-26T11:43:42.374Z,240.00
2019-05-26T11:44:42.393Z,240.00
2019-05-26T11:45:42.352Z,240.00
2019-05-26T11:46:42.360Z,240.00
2019-05-26T11:47:42.339Z,244.00
2019-05-26T11:48:42.322Z,252.00
2019-05-26T11:49:42.303Z,260.00
2019-05-26T11:50:42.305Z,268.00
2019-05-26T11:51:42.289Z,276.00
2019-05-26T11:52:42.276Z,284.00
2019-05-26T11:53:42.353Z,292.00
2019-05-26T11:54:42.261Z,296.00
2019-05-26T11:55:42.272Z,300.00
2019-05-26T11:56:42.247Z,304.00
2019-05-26T11:57:42.229Z,304.00
2019-05-26T11:58:42.210Z,300.00
2019-05-26T11:59:42.234Z,300.00
2019-05-26T12:00:42.211Z,300.00
2019-05-26T12:01:42.210Z,296.00
2019-05-26T12:02:42.217Z,296.00
2019-05-26T12:03:42.224Z,300.00
2019-05-26T12:04:42.151Z,296.00
2019-05-26T12:05:42.154Z,292.00
2019-05-26T12:06:42.137Z,288.00
2019-05-26T12:07:42.116Z,292.00
2019-05-26T12:08:42.116Z,292.00
2019-05-26T12:09:42.115Z,292.00
2019-05-26T12:10:42.091Z,288.00
2019-05-26T12:11:42.070Z,280.00
2019-05-26T12:12:42.074Z,276.00
2019-05-26T12:13:42.059Z,272.00
2019-05-26T12:14:42.055Z,272.00
2019-05-26T12:15:42.046Z,268.00
2019-05-26T12:16:42.021Z,260.00
2019-05-26T12:17:42.073Z,256.00
2019-05-26T12:18:42.001Z,256.00
2019-05-26T12:19:41.988Z,248.00
2019-05-26T12:20:42.007Z,244.00
2019-05-26T12:21:41.998Z,244.00
2019-05-26T12:22:41.955Z,248.00
2019-05-26T12:23:41.940Z,248.00
2019-05-26T12:24:41.945Z,252.00
2019-05-26T12:25:41.941Z,256.00
2019-05-26T12:26:41.944Z,264.00
2019-05-26T12:27:41.900Z,272.00
2019-05-26T12:28:41.890Z,280.00
2019-05-26T12:29:41.873Z,292.00
2019-05-26T12:30:41.883Z,300.00
2019-05-26T12:31:41.905Z,312.00
2019-05-26T12:32:41.861Z,320.00
2019-05-26T12:33:41.849Z,324.00
2019-05-26T12:34:41.823Z,324.00
2019-05-26T12:35:41.897Z,320.00
2019-05-26T12:36:41.819Z,320.00
2019-05-26T12:37:41.808Z,316.00
2019-05-26T12:38:41.788Z,308.00
2019-05-26T12:39:41.772Z,304.00
2019-05-26T12:40:41.775Z,292.00
2019-05-26T12:41:41.748Z,284.00
2019-05-26T12:42:41.753Z,280.00
2019-05-26T12:43:41.745Z,276.00
2019-05-26T12:44:49.482Z,272.00
2019-05-26T12:45:41.761Z,260.00
2019-05-26T12:46:41.696Z,248.00
2019-05-26T12:47:41.685Z,232.00
2019-05-26T12:48:41.677Z,212.00