createdAt,value
2022-11-27T00:00:58.078Z,2.81
2022-11-27T00:04:41.286Z,2.81
2022-11-27T00:08:24.477Z,2.78
2022-11-27T00:12:07.795Z,2.76
2022-11-27T00:15:52.143Z,2.73
2022-11-27T00:19:34.868Z,2.73
2022-11-27T00:23:17.585Z,2.76
2022-11-27T00:27:00.335Z,2.79
2022-11-27T00:30:43.152Z,2.80
2022-11-27T00:34:27.386Z,2.76
2022-11-27T00:38:10.338Z,2.74
2022-11-27T00:41:53.059Z,2.79
2022-11-27T00:45:35.698Z,2.81
2022-11-27T00:49:18.622Z,2.77
2022-11-27T00:53:02.729Z,2.78
2022-11-27T00:56:45.863Z,2.84
2022-11-27T01:00:28.541Z,2.83
2022-11-27T01:04:14.136Z,2.81
2022-11-27T01:07:56.899Z,2.74
2022-11-27T01:11:41.775Z,2.68
2022-11-27T01:15:24.431Z,2.64
2022-11-27T01:19:07.130Z,2.66
2022-11-27T01:22:49.926Z,2.66
2022-11-27T01:26:33.217Z,2.63
2022-11-27T01:30:17.590Z,2.62
2022-11-27T01:34:02.421Z,2.61
2022-11-27T01:37:45.212Z,2.61
2022-11-27T01:41:29.929Z,2.60
2022-11-27T01:45:13.011Z,2.52
2022-11-27T01:49:01.500Z,2.44
2022-11-27T01:52:49.663Z,2.40
2022-11-27T01:56:32.528Z,2.44
2022-11-27T02:00:17.049Z,2.46
2022-11-27T02:04:03.588Z,2.47
2022-11-27T02:07:46.557Z,2.43
2022-11-27T02:11:33.046Z,2.37
2022-11-27T02:15:18.142Z,2.34
2022-11-27T02:19:10.273Z,2.33
2022-11-27T02:23:17.455Z,2.22
2022-11-27T02:27:36.480Z,2.10
2022-11-27T02:31:24.887Z,2.10
2022-11-27T02:35:11.610Z,2.13
2022-11-27T02:38:56.646Z,2.17
2022-11-27T02:42:43.369Z,2.16
2022-11-27T02:46:28.823Z,2.14
2022-11-27T02:50:17.395Z,2.08
2022-11-27T02:54:03.181Z,2.05
2022-11-27T02:57:46.781Z,2.05
2022-11-27T03:01:34.302Z,2.04
2022-11-27T03:05:20.253Z,2.04
2022-11-27T03:09:08.289Z,2.02
2022-11-27T03:12:51.901Z,2.02
2022-11-27T03:16:40.279Z,2.02
2022-11-27T03:20:25.446Z,2.02
2022-11-27T03:24:09.480Z,2.00
2022-11-27T03:27:56.515Z,1.97
2022-11-27T03:31:41.193Z,1.94
2022-11-27T03:35:26.671Z,1.92
2022-11-27T03:39:09.558Z,1.90
2022-11-27T03:42:58.958Z,1.88
2022-11-27T03:46:50.617Z,1.88
2022-11-27T03:50:39.981Z,1.89
2022-11-27T03:54:32.564Z,1.92
2022-11-27T03:58:19.313Z,1.94
2022-11-27T04:02:03.539Z,1.86
2022-11-27T04:05:46.278Z,1.81
2022-11-27T04:09:28.940Z,1.77
2022-11-27T04:13:11.611Z,1.75
2022-11-27T04:16:54.307Z,1.72
2022-11-27T04:20:38.517Z,1.70
2022-11-27T04:24:21.199Z,1.71
2022-11-27T04:28:03.881Z,1.66
2022-11-27T04:31:46.637Z,1.63
2022-11-27T04:35:29.369Z,1.56
2022-11-27T04:39:14.204Z,1.49
2022-11-27T04:42:56.916Z,1.47
2022-11-27T04:46:39.659Z,1.50
2022-11-27T04:50:22.424Z,1.56
2022-11-27T04:54:05.424Z,1.54
2022-11-27T04:57:49.508Z,1.54
2022-11-27T05:01:32.357Z,1.54
2022-11-27T05:05:15.013Z,1.53
2022-11-27T05:09:01.881Z,1.53
2022-11-27T05:12:44.576Z,1.54
2022-11-27T05:16:28.853Z,1.56
2022-11-27T05:20:12.000Z,1.54
2022-11-27T05:23:54.688Z,1.46
2022-11-27T05:27:37.412Z,1.42
2022-11-27T05:31:20.191Z,1.41
2022-11-27T05:35:04.457Z,1.43
2022-11-27T05:38:47.267Z,1.41
2022-11-27T05:42:29.928Z,1.42
2022-11-27T05:46:15.455Z,1.42
2022-11-27T05:49:58.189Z,1.36
2022-11-27T05:53:42.255Z,1.36
2022-11-27T05:57:25.039Z,1.32
2022-11-27T06:01:08.344Z,1.33
2022-11-27T06:04:51.056Z,1.31
2022-11-27T06:08:33.746Z,1.29
2022-11-27T06:12:17.799Z,1.23
2022-11-27T06:16:00.555Z,1.20
2022-11-27T06:19:43.490Z,1.23
2022-11-27T06:23:26.228Z,1.23
2022-11-27T06:27:09.040Z,1.26
2022-11-27T06:30:53.099Z,1.31
2022-11-27T06:34:35.736Z,1.32
2022-11-27T06:38:18.436Z,1.34
2022-11-27T06:42:01.144Z,1.32
2022-11-27T06:45:43.879Z,1.26
2022-11-27T06:49:27.951Z,1.31
2022-11-27T06:53:10.628Z,1.34
2022-11-27T06:56:53.709Z,1.33
2022-11-27T07:00:36.546Z,1.33
2022-11-27T07:04:19.241Z,1.35
2022-11-27T07:08:03.337Z,1.40
2022-11-27T07:11:46.016Z,1.44
2022-11-27T07:15:28.795Z,1.50
2022-11-27T07:19:11.515Z,1.56
2022-11-27T07:22:54.270Z,1.65
2022-11-27T07:26:40.828Z,1.68
2022-11-27T07:30:23.494Z,1.76
2022-11-27T07:34:11.678Z,1.81
2022-11-27T07:37:58.785Z,1.81
2022-11-27T07:41:42.772Z,1.80
2022-11-27T07:45:25.534Z,1.79
2022-11-27T07:49:08.321Z,1.77
2022-11-27T07:52:50.979Z,1.79
2022-11-27T07:56:33.859Z,1.80
2022-11-27T08:00:19.036Z,1.84
2022-11-27T08:04:01.718Z,1.88
2022-11-27T08:07:44.426Z,1.92
2022-11-27T08:11:29.837Z,1.96
2022-11-27T08:15:12.987Z,2.01
2022-11-27T08:18:57.687Z,2.03
2022-11-27T08:22:40.404Z,2.10
2022-11-27T08:26:23.082Z,2.14
2022-11-27T08:30:06.839Z,2.17
2022-11-27T08:33:49.684Z,2.21
2022-11-27T08:37:33.782Z,2.25
2022-11-27T08:41:16.461Z,2.36
2022-11-27T08:44:59.315Z,2.47
2022-11-27T08:48:42.826Z,2.57
2022-11-27T08:52:26.422Z,2.71
2022-11-27T08:56:13.361Z,2.83
2022-11-27T08:59:56.008Z,2.86
2022-11-27T09:03:40.459Z,2.93
2022-11-27T09:07:23.207Z,3.04
2022-11-27T09:11:08.756Z,3.12
2022-11-27T09:14:52.781Z,3.13
2022-11-27T09:18:36.617Z,3.17
2022-11-27T09:22:19.731Z,3.19
2022-11-27T09:26:03.122Z,3.25
2022-11-27T09:29:45.770Z,3.34
2022-11-27T09:33:31.403Z,3.34
2022-11-27T09:37:14.115Z,3.84
2022-11-27T09:41:03.304Z,3.86
2022-11-27T09:44:49.739Z,3.94
2022-11-27T09:48:38.928Z,4.06
2022-11-27T09:52:24.824Z,4.13
2022-11-27T09:56:11.543Z,4.18
2022-11-27T09:59:55.022Z,4.21
2022-11-27T10:03:41.889Z,4.30
2022-11-27T10:07:34.539Z,4.36
2022-11-27T10:11:23.754Z,4.40
2022-11-27T10:15:10.996Z,4.39
2022-11-27T10:18:56.976Z,4.47
2022-11-27T10:22:45.948Z,4.53
2022-11-27T10:26:30.670Z,4.61
2022-11-27T10:30:16.828Z,4.61
2022-11-27T10:34:03.765Z,4.63
2022-11-27T10:37:48.998Z,4.65
2022-11-27T10:41:48.797Z,4.67
2022-11-27T10:45:39.440Z,4.69
2022-11-27T10:49:23.593Z,4.70
2022-11-27T10:53:08.632Z,4.79
2022-11-27T10:57:00.626Z,4.79
2022-11-27T11:00:43.346Z,4.85
2022-11-27T11:04:37.919Z,4.89
2022-11-27T11:08:21.910Z,4.95
2022-11-27T11:12:08.655Z,5.06
2022-11-27T11:15:54.480Z,5.15
2022-11-27T11:19:39.014Z,5.28
2022-11-27T11:23:24.712Z,5.36
2022-11-27T11:27:13.567Z,5.50
2022-11-27T11:30:59.747Z,5.62
2022-11-27T11:34:45.317Z,5.71
2022-11-27T11:38:31.009Z,5.81
2022-11-27T11:42:20.028Z,5.96
2022-11-27T11:46:08.950Z,6.11
2022-11-27T11:49:54.038Z,6.20
2022-11-27T11:53:38.198Z,6.35
2022-11-27T11:57:35.191Z,6.40
2022-11-27T12:01:27.986Z,6.28
2022-11-27T12:05:25.940Z,6.25
2022-11-27T12:09:20.890Z,6.28
2022-11-27T12:13:09.554Z,6.28
2022-11-27T12:17:01.598Z,6.41
2022-11-27T12:20:55.061Z,6.59
2022-11-27T12:24:45.200Z,6.94
2022-11-27T12:28:45.586Z,6.94
2022-11-27T12:32:50.906Z,7.13
2022-11-27T12:36:54.737Z,7.22
2022-11-27T12:40:51.222Z,7.27
2022-11-27T12:44:40.687Z,7.23
2022-11-27T12:48:27.765Z,7.25
2022-11-27T12:52:15.753Z,7.29
2022-11-27T12:56:04.906Z,7.39
2022-11-27T12:59:50.291Z,7.50
2022-11-27T13:03:37.380Z,7.51
2022-11-27T13:07:24.037Z,7.53
2022-11-27T13:11:10.032Z,7.49
2022-11-27T13:14:56.404Z,7.55
2022-11-27T13:18:43.101Z,7.56
2022-11-27T13:22:33.101Z,7.47
2022-11-27T13:26:23.220Z,7.20
2022-11-27T13:30:10.071Z,6.93
2022-11-27T13:33:53.839Z,6.89
2022-11-27T13:37:40.795Z,6.90
2022-11-27T13:41:25.207Z,6.95
2022-11-27T13:45:11.171Z,6.89
2022-11-27T13:48:55.393Z,6.94
2022-11-27T13:52:39.806Z,6.93
2022-11-27T13:56:30.121Z,6.80
2022-11-27T14:00:16.207Z,6.65
2022-11-27T14:04:08.077Z,6.44
2022-11-27T14:07:53.892Z,6.34
2022-11-27T14:11:41.307Z,6.23
2022-11-27T14:15:25.959Z,6.13
2022-11-27T14:19:30.680Z,6.06
2022-11-27T14:23:27.703Z,6.00
2022-11-27T14:27:17.971Z,5.95
2022-11-27T14:31:01.842Z,5.87
2022-11-27T14:34:47.646Z,5.69
2022-11-27T14:38:38.688Z,5.57
2022-11-27T14:42:28.258Z,5.48
2022-11-27T14:46:16.826Z,5.00
2022-11-27T14:50:00.215Z,4.73
2022-11-27T14:53:46.631Z,4.78
2022-11-27T14:57:32.260Z,4.84
2022-11-27T15:01:23.833Z,4.86
2022-11-27T15:05:17.229Z,4.91
2022-11-27T15:09:29.685Z,4.77
2022-11-27T15:13:05.069Z,4.67
2022-11-27T15:16:50.559Z,4.58
2022-11-27T15:20:39.012Z,4.45
2022-11-27T15:24:34.142Z,4.36
2022-11-27T15:28:28.667Z,4.26
2022-11-27T15:32:22.931Z,4.18
2022-11-27T15:36:21.431Z,4.09
2022-11-27T15:40:23.881Z,4.03
2022-11-27T15:44:06.630Z,4.00
2022-11-27T15:48:00.896Z,4.05
2022-11-27T15:51:44.954Z,4.09
2022-11-27T15:55:30.715Z,4.11
2022-11-27T15:59:17.440Z,4.03
2022-11-27T16:03:05.266Z,3.99
2022-11-27T16:06:48.312Z,4.00
2022-11-27T16:10:32.589Z,3.98
2022-11-27T16:14:15.499Z,3.96
2022-11-27T16:17:58.229Z,3.89
2022-11-27T16:21:40.995Z,3.72
2022-11-27T16:25:25.129Z,3.66
2022-11-27T16:29:12.077Z,3.57
2022-11-27T16:32:54.848Z,3.51
2022-11-27T16:36:44.383Z,3.45
2022-11-27T16:40:29.526Z,3.47
2022-11-27T16:44:16.628Z,3.43
2022-11-27T16:47:59.716Z,3.36
2022-11-27T16:51:47.495Z,3.31
2022-11-27T16:55:36.004Z,3.14
2022-11-27T16:59:20.029Z,3.08
2022-11-27T17:03:02.707Z,3.00
2022-11-27T17:06:45.949Z,2.86
2022-11-27T17:10:28.646Z,2.78
2022-11-27T17:14:11.760Z,2.67
2022-11-27T17:17:58.534Z,2.66
2022-11-27T17:21:41.611Z,2.60
2022-11-27T17:25:25.255Z,2.57
2022-11-27T17:29:08.560Z,2.53
2022-11-27T17:32:51.313Z,2.53
2022-11-27T17:36:37.472Z,2.48
2022-11-27T17:40:20.439Z,2.47
2022-11-27T17:44:09.875Z,2.36
2022-11-27T17:47:52.561Z,2.27
2022-11-27T17:51:37.465Z,2.30
2022-11-27T17:55:20.368Z,2.34
2022-11-27T17:59:03.236Z,2.40
2022-11-27T18:02:46.059Z,2.45
2022-11-27T18:06:31.405Z,2.46
2022-11-27T18:10:16.633Z,2.46
2022-11-27T18:13:59.671Z,2.48
2022-11-27T18:17:42.381Z,2.48
2022-11-27T18:21:26.979Z,2.49
2022-11-27T18:25:09.924Z,2.47
2022-11-27T18:28:56.611Z,2.42
2022-11-27T18:32:40.009Z,2.41
2022-11-27T18:36:22.742Z,2.40
2022-11-27T18:40:06.411Z,2.44
2022-11-27T18:43:49.338Z,2.40
2022-11-27T18:47:33.744Z,2.40
2022-11-27T18:51:18.183Z,2.26
2022-11-27T18:55:01.582Z,2.13
2022-11-27T18:58:45.520Z,2.15
2022-11-27T19:02:28.487Z,2.23
2022-11-27T19:06:14.589Z,2.53
2022-11-27T19:10:01.618Z,3.52
2022-11-27T19:13:48.193Z,3.06
2022-11-27T19:17:32.604Z,2.93
2022-11-27T19:21:19.786Z,2.84
2022-11-27T19:25:02.665Z,2.78
2022-11-27T19:28:55.468Z,2.76
2022-11-27T19:32:39.441Z,2.74
2022-11-27T19:36:24.516Z,2.69
2022-11-27T19:40:11.969Z,2.66
2022-11-27T19:43:55.497Z,2.66
2022-11-27T19:47:38.566Z,2.68
2022-11-27T19:51:21.536Z,2.67
2022-11-27T19:55:08.950Z,2.69
2022-11-27T19:58:51.719Z,2.71
2022-11-27T20:02:37.545Z,2.71
2022-11-27T20:06:22.323Z,2.70
2022-11-27T20:10:07.590Z,2.70
2022-11-27T20:13:50.941Z,2.73
2022-11-27T20:17:33.886Z,2.72
2022-11-27T20:21:18.477Z,2.71
2022-11-27T20:25:18.896Z,2.72
2022-11-27T20:29:03.538Z,2.77
2022-11-27T20:32:47.434Z,2.81
2022-11-27T20:36:31.421Z,2.87
2022-11-27T20:40:14.371Z,2.93
2022-11-27T20:44:04.823Z,3.01
2022-11-27T20:47:48.358Z,3.01
2022-11-27T20:51:34.323Z,3.02
2022-11-27T20:55:17.321Z,3.07
2022-11-27T20:59:02.729Z,3.05
2022-11-27T21:02:47.057Z,3.06
2022-11-27T21:06:31.562Z,3.08
2022-11-27T21:10:16.613Z,3.12
2022-11-27T21:14:06.540Z,3.12
2022-11-27T21:17:50.587Z,3.08
2022-11-27T21:21:36.031Z,3.05
2022-11-27T21:25:24.005Z,3.13
2022-11-27T21:29:08.449Z,3.10
2022-11-27T21:32:52.687Z,3.12
2022-11-27T21:36:37.270Z,3.17
2022-11-27T21:40:20.239Z,3.19
2022-11-27T21:44:03.523Z,3.20
2022-11-27T21:47:49.484Z,3.22
2022-11-27T21:51:33.588Z,3.25
2022-11-27T21:55:16.472Z,3.27
2022-11-27T21:58:59.351Z,3.28
2022-11-27T22:02:44.571Z,3.28
2022-11-27T22:06:30.577Z,3.31
2022-11-27T22:10:14.923Z,3.34
2022-11-27T22:13:58.562Z,3.36
2022-11-27T22:17:42.485Z,3.32
2022-11-27T22:21:29.889Z,3.27
2022-11-27T22:25:18.017Z,3.24
2022-11-27T22:29:01.005Z,3.19
2022-11-27T22:32:44.040Z,3.15
2022-11-27T22:36:31.778Z,3.11
2022-11-27T22:40:16.607Z,3.06
2022-11-27T22:44:02.604Z,3.02
2022-11-27T22:47:45.388Z,3.00
2022-11-27T22:51:33.072Z,2.97
2022-11-27T22:55:17.547Z,2.95
2022-11-27T22:59:24.778Z,2.93
2022-11-27T23:03:03.803Z,2.93
2022-11-27T23:06:48.610Z,2.91
2022-11-27T23:10:33.131Z,2.89
2022-11-27T23:14:16.084Z,2.87
2022-11-27T23:17:59.082Z,2.91
2022-11-27T23:21:42.092Z,2.88
2022-11-27T23:25:25.152Z,2.87
2022-11-27T23:29:09.571Z,2.86
2022-11-27T23:32:54.315Z,2.83
2022-11-27T23:36:40.629Z,2.80
2022-11-27T23:40:23.515Z,2.79
2022-11-27T23:44:09.318Z,2.79
2022-11-27T23:47:56.497Z,2.76
2022-11-27T23:51:40.754Z,2.76
2022-11-27T23:55:25.709Z,2.74
2022-11-27T23:59:08.534Z,2.72
