createdAt,value
2018-03-28T00:00:27.905Z,95.70
2018-03-28T00:02:56.191Z,95.90
2018-03-28T00:05:24.504Z,96.00
2018-03-28T00:07:52.797Z,96.00
2018-03-28T00:10:21.112Z,96.10
2018-03-28T00:12:49.412Z,96.40
2018-03-28T00:15:17.740Z,96.30
2018-03-28T00:17:46.024Z,96.40
2018-03-28T00:20:14.339Z,96.50
2018-03-28T00:22:42.633Z,96.60
2018-03-28T00:25:10.943Z,96.60
2018-03-28T00:27:39.241Z,96.80
2018-03-28T00:30:07.556Z,96.80
2018-03-28T00:32:35.848Z,96.80
2018-03-28T00:35:04.155Z,96.90
2018-03-28T00:37:32.448Z,97.10
2018-03-28T00:40:00.764Z,97.10
2018-03-28T00:42:29.059Z,97.00
2018-03-28T00:44:57.381Z,97.00
2018-03-28T00:47:25.693Z,97.00
2018-03-28T00:49:54.016Z,97.00
2018-03-28T00:52:22.300Z,97.10
2018-03-28T00:54:50.622Z,97.00
2018-03-28T00:57:18.916Z,97.00
2018-03-28T00:59:47.225Z,97.10
2018-03-28T01:02:15.512Z,97.00
2018-03-28T01:04:43.844Z,97.10
2018-03-28T01:07:12.128Z,97.00
2018-03-28T01:09:40.431Z,96.90
2018-03-28T01:12:08.720Z,96.90
2018-03-28T01:14:37.027Z,96.80
2018-03-28T01:17:05.324Z,96.70
2018-03-28T01:19:33.641Z,96.80
2018-03-28T01:22:01.931Z,96.80
2018-03-28T01:24:30.251Z,96.70
2018-03-28T01:26:58.543Z,96.60
2018-03-28T01:29:26.852Z,96.50
2018-03-28T01:31:55.140Z,96.50
2018-03-28T01:34:23.447Z,96.40
2018-03-28T01:36:51.727Z,96.30
2018-03-28T01:39:20.032Z,96.20
2018-03-28T01:41:48.322Z,96.20
2018-03-28T01:44:16.656Z,96.20
2018-03-28T01:46:44.944Z,96.10
2018-03-28T01:49:13.232Z,95.90
2018-03-28T01:51:41.548Z,95.70
2018-03-28T01:54:09.840Z,95.60
2018-03-28T01:56:38.152Z,95.60
2018-03-28T01:59:06.447Z,95.50
2018-03-28T02:01:34.761Z,95.50
2018-03-28T02:04:03.047Z,95.50
2018-03-28T02:06:31.357Z,95.60
2018-03-28T02:08:59.681Z,95.90
2018-03-28T02:11:28.000Z,95.40
2018-03-28T02:13:56.285Z,95.40
2018-03-28T02:16:24.591Z,95.40
2018-03-28T02:18:52.910Z,95.20
2018-03-28T02:21:21.219Z,95.20
2018-03-28T02:23:49.512Z,95.20
2018-03-28T02:26:17.811Z,95.30
2018-03-28T02:28:46.091Z,95.30
2018-03-28T02:31:14.401Z,95.30
2018-03-28T02:33:42.685Z,95.20
2018-03-28T02:36:11.002Z,95.20
2018-03-28T02:38:39.301Z,95.10
2018-03-28T02:41:07.623Z,95.20
2018-03-28T02:43:35.150Z,95.20
2018-03-28T02:46:03.460Z,95.40
2018-03-28T02:48:31.757Z,95.70
2018-03-28T02:51:00.083Z,95.40
2018-03-28T02:53:28.373Z,95.40
2018-03-28T02:55:56.685Z,95.50
2018-03-28T02:58:24.984Z,95.40
2018-03-28T03:00:53.295Z,95.40
2018-03-28T03:03:21.593Z,95.30
2018-03-28T03:05:49.908Z,95.20
2018-03-28T03:08:18.204Z,95.10
2018-03-28T03:10:46.521Z,94.70
2018-03-28T03:13:14.820Z,94.70
2018-03-28T03:15:43.140Z,94.70
2018-03-28T03:18:11.423Z,94.70
2018-03-28T03:20:39.754Z,94.70
2018-03-28T03:23:08.052Z,94.70
2018-03-28T03:25:36.349Z,94.70
2018-03-28T03:28:04.659Z,94.60
2018-03-28T03:30:32.949Z,94.50
2018-03-28T03:33:01.260Z,94.50
2018-03-28T03:35:29.552Z,94.50
2018-03-28T03:37:57.862Z,94.50
2018-03-28T03:40:26.152Z,94.60
2018-03-28T03:42:54.464Z,94.60
2018-03-28T03:45:22.756Z,94.60
2018-03-28T03:47:51.073Z,94.70
2018-03-28T03:50:19.371Z,94.70
2018-03-28T03:52:47.676Z,94.70
2018-03-28T03:55:15.964Z,94.70
2018-03-28T03:57:44.284Z,94.70
2018-03-28T04:00:12.573Z,95.10
2018-03-28T04:02:40.888Z,94.80
2018-03-28T04:05:09.193Z,94.80
2018-03-28T04:07:37.518Z,94.60
2018-03-28T04:10:05.816Z,94.60
2018-03-28T04:12:34.123Z,94.60
2018-03-28T04:15:02.421Z,94.70
2018-03-28T04:17:30.732Z,94.70
2018-03-28T04:19:59.032Z,94.70
2018-03-28T04:22:27.339Z,94.80
2018-03-28T04:24:55.636Z,94.80
2018-03-28T04:27:23.956Z,94.70
2018-03-28T04:29:52.240Z,94.70
2018-03-28T04:32:20.552Z,94.70
2018-03-28T04:34:48.075Z,94.70
2018-03-28T04:37:16.388Z,94.60
2018-03-28T04:39:44.684Z,94.60
2018-03-28T04:42:13.024Z,94.50
2018-03-28T04:44:41.309Z,94.60
2018-03-28T04:47:09.620Z,94.50
2018-03-28T04:49:37.924Z,94.50
2018-03-28T04:52:06.243Z,94.70
2018-03-28T04:54:34.593Z,94.80
2018-03-28T04:57:02.876Z,94.80
2018-03-28T04:59:31.168Z,94.80
2018-03-28T05:01:59.489Z,94.90
2018-03-28T05:04:27.782Z,94.90
2018-03-28T05:06:56.072Z,94.90
2018-03-28T05:09:24.384Z,95.00
2018-03-28T05:11:52.677Z,95.00
2018-03-28T05:14:20.997Z,95.00
2018-03-28T05:16:49.296Z,95.00
2018-03-28T05:19:17.627Z,95.00
2018-03-28T05:21:45.919Z,95.00
2018-03-28T05:24:14.235Z,95.10
2018-03-28T05:26:42.566Z,95.20
2018-03-28T05:29:10.876Z,95.20
2018-03-28T05:31:39.172Z,95.10
2018-03-28T05:34:07.497Z,95.10
2018-03-28T05:36:35.789Z,95.10
2018-03-28T05:39:04.108Z,95.10
2018-03-28T05:41:32.407Z,95.00
2018-03-28T05:44:00.720Z,94.90
2018-03-28T05:46:29.017Z,94.90
2018-03-28T05:48:57.334Z,94.90
2018-03-28T05:51:25.638Z,95.00
2018-03-28T05:53:53.951Z,94.90
2018-03-28T05:56:22.239Z,95.00
2018-03-28T05:58:50.553Z,94.90
2018-03-28T06:01:18.848Z,94.80
2018-03-28T06:03:47.185Z,94.80
2018-03-28T06:06:14.768Z,94.80
2018-03-28T06:08:43.057Z,94.50
2018-03-28T06:11:11.348Z,94.40
2018-03-28T06:13:39.671Z,94.40
2018-03-28T06:16:07.964Z,94.20
2018-03-28T06:18:36.283Z,94.10
2018-03-28T06:21:04.592Z,94.00
2018-03-28T06:23:32.903Z,94.00
2018-03-28T06:26:01.203Z,93.90
2018-03-28T06:28:29.526Z,93.90
2018-03-28T06:30:57.821Z,94.10
2018-03-28T06:33:26.136Z,94.10
2018-03-28T06:35:54.441Z,94.20
2018-03-28T06:38:22.752Z,94.00
2018-03-28T06:40:51.061Z,93.90
2018-03-28T06:43:19.383Z,93.90
2018-03-28T06:45:47.685Z,93.90
2018-03-28T06:48:15.985Z,94.00
2018-03-28T06:50:45.028Z,93.80
2018-03-28T06:53:13.797Z,93.40
2018-03-28T06:55:42.112Z,93.50
2018-03-28T06:58:10.420Z,93.40
2018-03-28T07:00:38.737Z,93.50
2018-03-28T07:03:07.047Z,93.40
2018-03-28T07:05:35.364Z,93.30
2018-03-28T07:08:03.664Z,93.20
2018-03-28T07:10:31.984Z,93.20
2018-03-28T07:13:00.280Z,93.20
2018-03-28T07:15:28.624Z,93.10
2018-03-28T07:17:56.920Z,93.00
2018-03-28T07:20:25.244Z,92.70
2018-03-28T07:22:53.537Z,92.80
2018-03-28T07:25:21.861Z,92.70
2018-03-28T07:27:50.170Z,92.60
2018-03-28T07:30:18.497Z,92.60
2018-03-28T07:32:46.815Z,92.40
2018-03-28T07:35:15.143Z,92.30
2018-03-28T07:37:43.436Z,92.70
2018-03-28T07:40:11.765Z,92.30
2018-03-28T07:42:40.062Z,91.90
2018-03-28T07:45:08.371Z,91.80
2018-03-28T07:47:36.669Z,91.80
2018-03-28T07:50:04.997Z,91.60
2018-03-28T07:52:33.347Z,91.60
2018-03-28T07:55:01.674Z,91.50
2018-03-28T07:57:29.975Z,91.50
2018-03-28T07:59:58.289Z,91.30
2018-03-28T08:02:26.629Z,91.10
2018-03-28T08:04:54.929Z,91.00
2018-03-28T08:07:23.350Z,91.00
2018-03-28T08:09:51.667Z,90.80
2018-03-28T08:12:19.964Z,90.80
2018-03-28T08:14:48.284Z,90.90
2018-03-28T08:17:16.593Z,90.50
2018-03-28T08:19:44.901Z,90.60
2018-03-28T08:22:13.200Z,90.70
2018-03-28T08:24:41.514Z,90.70
2018-03-28T08:27:09.796Z,90.80
2018-03-28T08:29:38.115Z,90.90
2018-03-28T08:32:06.400Z,90.90
2018-03-28T08:34:34.724Z,90.90
2018-03-28T08:37:03.044Z,90.70
2018-03-28T08:39:31.361Z,90.60
2018-03-28T08:41:59.730Z,90.30
2018-03-28T08:44:28.137Z,90.50
2018-03-28T08:46:56.466Z,90.40
2018-03-28T08:49:24.760Z,90.20
2018-03-28T08:51:53.091Z,90.00
2018-03-28T08:54:21.386Z,89.40
2018-03-28T08:56:49.696Z,89.40
2018-03-28T08:59:17.988Z,89.60
2018-03-28T09:01:46.304Z,89.40
2018-03-28T09:04:14.598Z,88.40
2018-03-28T09:06:42.913Z,87.30
2018-03-28T09:09:11.199Z,85.30
2018-03-28T09:11:39.538Z,84.10
2018-03-28T09:14:07.819Z,83.80
2018-03-28T09:16:36.145Z,83.10
2018-03-28T09:19:04.444Z,82.70
2018-03-28T09:21:32.760Z,82.30
2018-03-28T09:24:01.052Z,81.80
2018-03-28T09:26:29.369Z,82.10
2018-03-28T09:28:57.664Z,82.30
2018-03-28T09:31:25.976Z,81.80
2018-03-28T09:33:54.273Z,82.10
2018-03-28T09:36:22.584Z,81.80
2018-03-28T09:38:50.873Z,80.80
2018-03-28T09:41:19.180Z,81.20
2018-03-28T09:43:47.468Z,80.10
2018-03-28T09:46:15.018Z,81.10
2018-03-28T09:48:43.313Z,81.10
2018-03-28T09:51:11.623Z,81.10
2018-03-28T09:53:39.912Z,80.70
2018-03-28T09:56:08.246Z,81.50
2018-03-28T09:58:36.543Z,81.40
2018-03-28T10:01:08.716Z,81.10
2018-03-28T10:03:42.820Z,82.00
2018-03-28T10:06:11.136Z,82.90
2018-03-28T10:08:39.439Z,84.10
2018-03-28T10:11:07.756Z,83.40
2018-03-28T10:13:36.055Z,83.80
2018-03-28T10:16:04.368Z,83.40
2018-03-28T10:18:32.668Z,83.30
2018-03-28T10:21:00.995Z,83.70
2018-03-28T10:23:29.280Z,83.50
2018-03-28T10:25:57.580Z,83.30
2018-03-28T10:28:25.887Z,82.60
2018-03-28T10:30:54.202Z,82.80
2018-03-28T10:33:22.527Z,82.20
2018-03-28T10:35:50.890Z,82.50
2018-03-28T10:38:19.200Z,82.10
2018-03-28T10:40:47.499Z,81.60
2018-03-28T10:43:15.057Z,81.60
2018-03-28T10:45:43.396Z,78.90
2018-03-28T10:48:11.708Z,79.10
2018-03-28T10:50:40.795Z,78.60
2018-03-28T10:53:09.109Z,77.60
2018-03-28T10:55:37.404Z,77.40
2018-03-28T10:58:05.717Z,77.00
2018-03-28T11:00:34.012Z,75.60
2018-03-28T11:03:02.323Z,75.50
2018-03-28T11:05:30.610Z,73.50
2018-03-28T11:07:58.964Z,70.50
2018-03-28T11:10:27.260Z,69.80
2018-03-28T11:12:55.576Z,70.00
2018-03-28T11:15:23.871Z,68.90
2018-03-28T11:17:52.187Z,71.70
2018-03-28T11:20:20.476Z,72.70
2018-03-28T11:22:48.785Z,73.10
2018-03-28T11:25:17.084Z,73.50
2018-03-28T11:27:45.402Z,75.00
2018-03-28T11:30:13.692Z,76.10
2018-03-28T11:32:42.008Z,77.20
2018-03-28T11:35:10.301Z,78.20
2018-03-28T11:37:38.603Z,78.50
2018-03-28T11:40:06.900Z,78.30
2018-03-28T11:42:35.225Z,78.60
2018-03-28T11:45:03.521Z,78.70
2018-03-28T11:47:31.827Z,77.80
2018-03-28T11:50:00.120Z,78.70
2018-03-28T11:52:28.439Z,79.30
2018-03-28T11:54:56.737Z,76.70
2018-03-28T11:57:25.040Z,77.00
2018-03-28T11:59:53.331Z,77.70
2018-03-28T12:02:21.640Z,78.40
2018-03-28T12:04:49.944Z,77.70
2018-03-28T12:07:18.233Z,76.80
2018-03-28T12:09:46.546Z,76.60
2018-03-28T12:12:14.848Z,74.60
2018-03-28T12:14:44.046Z,74.20
2018-03-28T12:17:12.339Z,75.50
2018-03-28T12:19:40.649Z,75.40
2018-03-28T12:22:08.949Z,75.60
2018-03-28T12:24:37.261Z,76.30
2018-03-28T12:27:05.552Z,76.40
2018-03-28T12:29:33.855Z,76.90
2018-03-28T12:32:02.153Z,78.30
2018-03-28T12:34:30.477Z,78.50
2018-03-28T12:36:58.763Z,77.60
2018-03-28T12:39:27.069Z,77.50
2018-03-28T12:41:55.361Z,78.70
2018-03-28T12:44:23.671Z,79.40
2018-03-28T12:46:51.960Z,80.20
2018-03-28T12:49:20.294Z,80.40
2018-03-28T12:51:48.581Z,80.60
2018-03-28T12:54:16.940Z,80.70
2018-03-28T12:56:45.220Z,80.50
2018-03-28T12:59:13.541Z,80.20
2018-03-28T13:01:41.831Z,81.00
2018-03-28T13:04:10.140Z,81.70
2018-03-28T13:06:38.434Z,81.90
2018-03-28T13:09:06.744Z,81.20
2018-03-28T13:11:35.028Z,81.60
2018-03-28T13:14:03.340Z,81.80
2018-03-28T13:16:31.625Z,82.20
2018-03-28T13:18:59.940Z,83.00
2018-03-28T13:21:28.229Z,83.40
2018-03-28T13:23:56.540Z,84.00
2018-03-28T13:26:24.827Z,84.20
2018-03-28T13:28:53.140Z,84.60
2018-03-28T13:31:21.420Z,85.00
2018-03-28T13:33:49.735Z,85.20
2018-03-28T13:36:18.020Z,84.90
2018-03-28T13:38:46.323Z,85.40
2018-03-28T13:41:14.604Z,84.80
2018-03-28T13:43:42.912Z,84.50
2018-03-28T13:46:11.217Z,85.60
2018-03-28T13:48:39.504Z,85.90
2018-03-28T13:51:07.807Z,84.40
2018-03-28T13:53:36.093Z,83.80
2018-03-28T13:56:04.404Z,83.40
2018-03-28T13:58:32.688Z,83.30
2018-03-28T14:01:01.002Z,83.80
2018-03-28T14:03:29.301Z,83.90
2018-03-28T14:05:57.626Z,84.10
2018-03-28T14:08:25.916Z,83.10
2018-03-28T14:10:54.240Z,84.20
2018-03-28T14:13:22.529Z,84.40
2018-03-28T14:15:50.834Z,84.80
2018-03-28T14:18:19.124Z,85.10
2018-03-28T14:20:47.431Z,83.60
2018-03-28T14:23:15.730Z,83.40
2018-03-28T14:25:44.054Z,83.30
2018-03-28T14:28:12.349Z,85.00
2018-03-28T14:30:40.664Z,85.50
2018-03-28T14:33:08.949Z,84.30
2018-03-28T14:35:37.269Z,84.50
2018-03-28T14:38:05.560Z,84.40
2018-03-28T14:40:33.879Z,84.20
2018-03-28T14:43:02.168Z,84.40
2018-03-28T14:45:30.484Z,85.20
2018-03-28T14:47:58.783Z,85.60
2018-03-28T14:50:27.100Z,85.80
2018-03-28T14:52:55.400Z,86.00
2018-03-28T14:55:23.773Z,86.00
2018-03-28T14:57:52.069Z,84.30
2018-03-28T15:00:20.392Z,83.90
2018-03-28T15:02:48.684Z,84.30
2018-03-28T15:05:16.999Z,83.90
2018-03-28T15:07:45.299Z,83.30
2018-03-28T15:10:13.620Z,82.80
2018-03-28T15:12:41.925Z,82.20
2018-03-28T15:15:10.245Z,82.20
2018-03-28T15:17:38.536Z,82.20
2018-03-28T15:20:06.860Z,82.50
2018-03-28T15:22:35.174Z,83.10
2018-03-28T15:25:03.489Z,83.20
2018-03-28T15:27:31.785Z,83.50
2018-03-28T15:30:00.121Z,83.30
2018-03-28T15:32:28.437Z,83.40
2018-03-28T15:34:56.763Z,84.20
2018-03-28T15:37:25.076Z,85.20
2018-03-28T15:39:53.373Z,84.70
2018-03-28T15:42:21.688Z,85.00
2018-03-28T15:44:49.996Z,85.10
2018-03-28T15:47:18.304Z,85.60
2018-03-28T15:49:46.608Z,86.60
2018-03-28T15:52:14.949Z,87.30
2018-03-28T15:54:43.260Z,87.60
2018-03-28T15:57:11.575Z,87.60
2018-03-28T15:59:39.863Z,88.30
2018-03-28T16:02:08.175Z,88.20
2018-03-28T16:04:36.476Z,88.70
2018-03-28T16:07:04.797Z,89.90
2018-03-28T16:09:33.094Z,89.50
2018-03-28T16:12:01.408Z,90.00
2018-03-28T16:14:29.705Z,90.00
2018-03-28T16:16:58.054Z,90.40
2018-03-28T16:19:26.316Z,90.70
2018-03-28T16:21:54.652Z,90.90
2018-03-28T16:24:22.940Z,90.90
2018-03-28T16:26:51.268Z,90.40
2018-03-28T16:29:19.552Z,90.30
2018-03-28T16:31:47.868Z,90.20
2018-03-28T16:34:16.176Z,90.10
2018-03-28T16:36:44.492Z,90.00
2018-03-28T16:39:12.808Z,90.10
2018-03-28T16:41:41.108Z,90.20
2018-03-28T16:44:09.415Z,90.40
2018-03-28T16:46:37.757Z,90.40
2018-03-28T16:49:06.033Z,90.60
2018-03-28T16:51:34.351Z,90.60
2018-03-28T16:54:02.650Z,90.30
2018-03-28T16:56:30.977Z,90.10
2018-03-28T16:58:59.280Z,90.20
2018-03-28T17:01:27.636Z,90.40
2018-03-28T17:03:55.936Z,90.50
2018-03-28T17:06:24.269Z,90.70
2018-03-28T17:08:52.604Z,90.90
2018-03-28T17:11:20.885Z,91.20
2018-03-28T17:13:49.203Z,91.50
2018-03-28T17:16:17.492Z,92.10
2018-03-28T17:18:45.814Z,92.20
2018-03-28T17:21:14.099Z,92.30
2018-03-28T17:23:42.420Z,92.40
2018-03-28T17:26:10.708Z,92.40
2018-03-28T17:28:39.013Z,92.50
2018-03-28T17:31:07.305Z,91.80
2018-03-28T17:33:35.611Z,91.80
2018-03-28T17:36:03.902Z,92.10
2018-03-28T17:38:32.207Z,91.40
2018-03-28T17:41:00.508Z,91.10
2018-03-28T17:43:28.842Z,90.00
2018-03-28T17:45:57.137Z,90.20
2018-03-28T17:48:25.448Z,90.20
2018-03-28T17:50:53.749Z,87.90
2018-03-28T17:53:22.064Z,87.60
2018-03-28T17:55:50.378Z,87.20
2018-03-28T17:58:18.725Z,84.80
2018-03-28T18:00:47.032Z,86.20
2018-03-28T18:03:15.337Z,87.10
2018-03-28T18:05:43.661Z,87.10
2018-03-28T18:08:11.959Z,87.70
2018-03-28T18:10:40.294Z,87.20
2018-03-28T18:13:08.581Z,87.40
2018-03-28T18:15:36.904Z,87.70
2018-03-28T18:18:05.201Z,88.20
2018-03-28T18:20:33.504Z,88.60
2018-03-28T18:23:01.817Z,88.50
2018-03-28T18:25:30.127Z,88.10
2018-03-28T18:27:58.477Z,87.00
2018-03-28T18:30:26.799Z,86.70
2018-03-28T18:32:55.095Z,86.90
2018-03-28T18:35:23.424Z,84.30
2018-03-28T18:37:51.725Z,84.70
2018-03-28T18:40:20.045Z,85.00
2018-03-28T18:42:48.348Z,85.60
2018-03-28T18:45:16.671Z,86.00
2018-03-28T18:47:45.013Z,86.20
2018-03-28T18:50:13.312Z,87.10
2018-03-28T18:52:41.612Z,87.50
2018-03-28T18:55:09.951Z,86.60
2018-03-28T18:57:38.270Z,85.90
2018-03-28T19:00:06.625Z,86.70
2018-03-28T19:02:34.932Z,86.60
2018-03-28T19:05:03.244Z,85.60
2018-03-28T19:07:31.546Z,85.90
2018-03-28T19:09:59.884Z,86.10
2018-03-28T19:12:28.187Z,86.60
2018-03-28T19:14:56.493Z,87.20
2018-03-28T19:17:24.820Z,87.40
2018-03-28T19:19:53.117Z,87.40
2018-03-28T19:22:21.532Z,86.40
2018-03-28T19:24:49.825Z,87.00
2018-03-28T19:27:18.136Z,85.50
2018-03-28T19:29:46.428Z,86.20
2018-03-28T19:32:14.731Z,85.20
2018-03-28T19:34:43.107Z,86.30
2018-03-28T19:37:11.425Z,86.90
2018-03-28T19:39:39.724Z,87.80
2018-03-28T19:42:08.039Z,88.00
2018-03-28T19:44:36.333Z,87.70
2018-03-28T19:47:04.644Z,86.80
2018-03-28T19:49:32.928Z,86.70
2018-03-28T19:52:01.246Z,87.10
2018-03-28T19:54:29.533Z,86.50
2018-03-28T19:56:57.863Z,86.90
2018-03-28T19:59:26.159Z,86.40
2018-03-28T20:01:54.472Z,86.90
2018-03-28T20:04:22.760Z,85.80
2018-03-28T20:06:51.077Z,84.80
2018-03-28T20:09:19.369Z,85.50
2018-03-28T20:11:47.688Z,85.10
2018-03-28T20:14:15.982Z,86.00
2018-03-28T20:16:44.306Z,84.50
2018-03-28T20:19:13.730Z,84.20
2018-03-28T20:21:42.048Z,84.30
2018-03-28T20:24:10.342Z,83.60
2018-03-28T20:26:38.661Z,84.40
2018-03-28T20:29:06.951Z,85.10
2018-03-28T20:31:35.265Z,85.60
2018-03-28T20:34:03.566Z,84.90
2018-03-28T20:36:31.868Z,84.40
2018-03-28T20:39:00.171Z,84.60
2018-03-28T20:41:28.484Z,83.80
2018-03-28T20:43:56.781Z,83.80
2018-03-28T20:46:25.113Z,82.90
2018-03-28T20:48:53.432Z,83.40
2018-03-28T20:51:21.722Z,83.10
2018-03-28T20:53:50.044Z,84.60
2018-03-28T20:56:18.347Z,85.10
2018-03-28T20:58:46.724Z,84.10
2018-03-28T21:01:15.014Z,83.90
2018-03-28T21:03:43.321Z,84.30
2018-03-28T21:06:11.608Z,85.90
2018-03-28T21:08:39.989Z,84.90
2018-03-28T21:11:08.237Z,83.80
2018-03-28T21:13:36.548Z,84.00
2018-03-28T21:16:04.845Z,84.00
2018-03-28T21:18:33.165Z,84.30
2018-03-28T21:21:01.456Z,84.00
2018-03-28T21:23:29.760Z,84.40
2018-03-28T21:25:58.048Z,84.60
2018-03-28T21:28:26.352Z,84.30
2018-03-28T21:30:54.637Z,83.30
2018-03-28T21:33:22.940Z,81.80
2018-03-28T21:35:51.225Z,81.70
2018-03-28T21:38:19.536Z,82.00
2018-03-28T21:40:47.839Z,82.30
2018-03-28T21:43:16.148Z,82.40
2018-03-28T21:45:45.381Z,82.40
2018-03-28T21:48:13.703Z,83.20
2018-03-28T21:50:41.993Z,83.20
2018-03-28T21:53:10.309Z,83.00
2018-03-28T21:58:13.420Z,83.70
2018-03-28T22:00:41.717Z,83.70
2018-03-28T22:03:10.032Z,84.20
2018-03-28T22:05:38.337Z,84.50
2018-03-28T22:08:06.644Z,84.80
2018-03-28T22:10:34.945Z,85.20
2018-03-28T22:13:03.264Z,83.90
2018-03-28T22:15:31.548Z,84.70
2018-03-28T22:17:59.861Z,84.50
2018-03-28T22:20:28.162Z,83.80
2018-03-28T22:22:56.479Z,83.90
2018-03-28T22:25:24.780Z,84.30
2018-03-28T22:27:53.101Z,84.00
2018-03-28T22:30:21.396Z,83.70
2018-03-28T22:32:49.684Z,84.00
2018-03-28T22:35:17.996Z,83.90
2018-03-28T22:37:46.280Z,83.90
2018-03-28T22:40:14.584Z,83.70
2018-03-28T22:42:43.359Z,83.80
2018-03-28T22:45:11.664Z,83.50
2018-03-28T22:47:39.957Z,84.00
2018-03-28T22:50:08.266Z,84.30
2018-03-28T22:52:36.556Z,83.90
2018-03-28T22:55:04.870Z,84.20
2018-03-28T22:57:33.160Z,84.70
2018-03-28T23:00:01.476Z,84.90
2018-03-28T23:02:29.766Z,85.30
2018-03-28T23:04:58.080Z,85.50
2018-03-28T23:07:26.379Z,85.10
2018-03-28T23:09:54.698Z,85.20
2018-03-28T23:12:22.985Z,85.10
2018-03-28T23:14:51.288Z,85.30
2018-03-28T23:17:19.576Z,85.20
2018-03-28T23:19:47.889Z,85.50
2018-03-28T23:22:28.095Z,85.50
2018-03-28T23:24:56.400Z,85.00
2018-03-28T23:27:24.685Z,84.70
2018-03-28T23:29:52.987Z,84.20
2018-03-28T23:32:21.276Z,84.20
2018-03-28T23:34:49.591Z,84.60
2018-03-28T23:37:17.892Z,84.60
2018-03-28T23:39:46.196Z,84.40
2018-03-28T23:42:14.539Z,84.60
2018-03-28T23:44:43.110Z,84.10
2018-03-28T23:47:11.394Z,84.00
2018-03-28T23:49:39.697Z,84.20
2018-03-28T23:52:07.984Z,84.40
2018-03-28T23:54:36.288Z,84.60
2018-03-28T23:57:04.575Z,84.60
2018-03-28T23:59:32.878Z,84.80
