createdAt,value
2017-09-26T00:00:59.628Z,77.70
2017-09-26T00:03:26.240Z,77.70
2017-09-26T00:05:52.586Z,78.00
2017-09-26T00:08:18.918Z,78.30
2017-09-26T00:10:47.231Z,78.00
2017-09-26T00:13:15.000Z,77.80
2017-09-26T00:15:42.283Z,78.20
2017-09-26T00:18:09.347Z,78.50
2017-09-26T00:20:36.143Z,79.00
2017-09-26T00:23:04.195Z,78.70
2017-09-26T00:25:30.519Z,78.50
2017-09-26T00:27:57.185Z,77.40
2017-09-26T00:30:25.190Z,77.40
2017-09-26T00:32:51.845Z,77.80
2017-09-26T00:35:18.168Z,77.60
2017-09-26T00:37:44.481Z,77.30
2017-09-26T00:40:11.148Z,77.20
2017-09-26T00:42:37.674Z,77.60
2017-09-26T00:45:04.172Z,77.70
2017-09-26T00:47:30.742Z,77.70
2017-09-26T00:49:58.304Z,77.60
2017-09-26T00:52:25.312Z,77.70
2017-09-26T00:54:52.337Z,77.80
2017-09-26T00:57:19.414Z,77.60
2017-09-26T00:59:51.176Z,77.40
2017-09-26T01:02:19.328Z,77.30
2017-09-26T01:04:51.261Z,77.40
2017-09-26T01:07:20.845Z,77.60
2017-09-26T01:09:50.349Z,77.60
2017-09-26T01:12:17.263Z,77.70
2017-09-26T01:14:43.500Z,77.80
2017-09-26T01:17:13.369Z,78.00
2017-09-26T01:19:40.785Z,78.20
2017-09-26T01:22:09.875Z,78.20
2017-09-26T01:24:36.775Z,78.10
2017-09-26T01:27:05.148Z,77.80
2017-09-26T01:29:33.397Z,77.80
2017-09-26T01:32:03.552Z,77.70
2017-09-26T01:34:29.806Z,77.60
2017-09-26T01:36:56.437Z,78.00
2017-09-26T01:39:25.451Z,78.00
2017-09-26T01:41:52.911Z,77.90
2017-09-26T01:44:24.751Z,77.90
2017-09-26T01:46:52.721Z,77.80
2017-09-26T01:49:21.604Z,77.70
2017-09-26T01:51:49.008Z,77.90
2017-09-26T01:54:23.401Z,77.80
2017-09-26T01:56:52.435Z,77.80
2017-09-26T01:59:37.498Z,78.10
2017-09-26T02:02:04.362Z,78.20
2017-09-26T02:04:32.160Z,79.50
2017-09-26T02:07:00.555Z,81.40
2017-09-26T02:09:31.271Z,82.10
2017-09-26T02:11:59.729Z,82.20
2017-09-26T02:14:27.625Z,82.10
2017-09-26T02:16:55.731Z,81.90
2017-09-26T02:19:23.548Z,81.30
2017-09-26T02:21:51.391Z,80.60
2017-09-26T02:24:19.286Z,80.20
2017-09-26T02:26:48.067Z,80.20
2017-09-26T02:29:15.517Z,79.70
2017-09-26T02:31:43.729Z,79.50
2017-09-26T02:34:13.315Z,79.50
2017-09-26T02:36:43.459Z,79.30
2017-09-26T02:39:12.209Z,79.30
2017-09-26T02:41:39.421Z,79.20
2017-09-26T02:44:07.495Z,79.30
2017-09-26T02:46:35.831Z,79.30
2017-09-26T02:49:02.591Z,79.70
2017-09-26T02:51:31.679Z,79.40
2017-09-26T02:54:00.124Z,79.70
2017-09-26T02:56:26.400Z,79.70
2017-09-26T02:58:55.405Z,79.90
2017-09-26T03:01:24.742Z,79.80
2017-09-26T03:03:53.112Z,79.80
2017-09-26T03:06:21.406Z,79.50
2017-09-26T03:08:49.516Z,79.30
2017-09-26T03:11:17.667Z,79.10
2017-09-26T03:13:45.633Z,79.00
2017-09-26T03:16:15.249Z,79.80
2017-09-26T03:18:42.233Z,79.80
2017-09-26T03:21:09.428Z,79.60
2017-09-26T03:23:39.080Z,79.50
2017-09-26T03:26:08.841Z,79.50
2017-09-26T03:28:41.425Z,79.60
2017-09-26T03:31:12.452Z,79.90
2017-09-26T03:33:39.651Z,80.00
2017-09-26T03:36:07.862Z,80.00
2017-09-26T03:38:40.013Z,80.00
2017-09-26T03:41:07.838Z,80.00
2017-09-26T03:43:37.554Z,79.80
2017-09-26T03:46:04.731Z,80.10
2017-09-26T03:48:33.452Z,80.10
2017-09-26T03:51:01.595Z,80.70
2017-09-26T03:53:29.621Z,80.60
2017-09-26T03:55:56.993Z,80.10
2017-09-26T03:58:25.283Z,80.00
2017-09-26T04:00:57.339Z,80.00
2017-09-26T04:06:00.028Z,80.00
2017-09-26T04:08:27.343Z,79.70
2017-09-26T04:10:54.585Z,79.70
2017-09-26T04:13:25.020Z,79.80
2017-09-26T04:15:52.638Z,79.80
2017-09-26T04:18:21.204Z,79.80
2017-09-26T04:20:48.324Z,79.50
2017-09-26T04:23:16.821Z,79.10
2017-09-26T04:25:44.731Z,79.10
2017-09-26T04:28:12.436Z,79.60
2017-09-26T04:30:41.041Z,80.60
2017-09-26T04:33:10.980Z,80.10
2017-09-26T04:35:40.158Z,80.10
2017-09-26T04:38:08.652Z,80.40
2017-09-26T04:40:37.610Z,80.20
2017-09-26T04:43:04.881Z,80.20
2017-09-26T04:45:33.870Z,79.80
2017-09-26T04:48:00.461Z,79.50
2017-09-26T04:50:27.616Z,79.50
2017-09-26T04:52:53.888Z,79.30
2017-09-26T04:57:52.123Z,79.50
2017-09-26T05:00:19.769Z,79.70
2017-09-26T05:02:47.132Z,79.70
2017-09-26T05:05:22.912Z,79.50
2017-09-26T05:07:52.101Z,79.50
2017-09-26T05:10:20.469Z,79.90
2017-09-26T05:12:50.167Z,79.90
2017-09-26T05:15:18.792Z,79.80
2017-09-26T05:17:48.737Z,79.30
2017-09-26T05:20:16.660Z,79.30
2017-09-26T05:22:44.401Z,79.50
2017-09-26T05:25:16.083Z,79.70
2017-09-26T05:27:48.133Z,79.80
2017-09-26T05:30:18.568Z,80.00
2017-09-26T05:32:47.868Z,79.90
2017-09-26T05:35:15.560Z,79.90
2017-09-26T05:37:44.081Z,79.90
2017-09-26T05:40:12.587Z,79.90
2017-09-26T05:42:42.421Z,79.80
2017-09-26T05:45:09.698Z,79.50
2017-09-26T05:47:37.931Z,79.50
2017-09-26T05:50:06.764Z,79.60
2017-09-26T05:52:36.483Z,79.80
2017-09-26T05:55:05.484Z,79.60
2017-09-26T05:57:35.636Z,79.70
2017-09-26T06:00:05.229Z,79.50
2017-09-26T06:02:34.828Z,79.50
2017-09-26T06:05:07.057Z,79.50
2017-09-26T06:07:34.989Z,79.40
2017-09-26T06:10:04.069Z,79.40
2017-09-26T06:12:33.501Z,79.30
2017-09-26T06:15:04.680Z,79.60
2017-09-26T06:17:31.847Z,79.60
2017-09-26T06:20:03.584Z,79.40
2017-09-26T06:22:31.183Z,79.20
2017-09-26T06:24:58.245Z,79.20
2017-09-26T06:27:27.547Z,79.10
2017-09-26T06:29:57.316Z,79.00
2017-09-26T06:32:26.135Z,78.60
2017-09-26T06:34:54.029Z,78.60
2017-09-26T06:37:23.566Z,78.50
2017-09-26T06:39:52.786Z,78.30
2017-09-26T06:42:20.985Z,78.30
2017-09-26T06:44:48.224Z,78.10
2017-09-26T06:47:15.643Z,78.10
2017-09-26T06:49:44.141Z,78.10
2017-09-26T06:52:11.252Z,78.10
2017-09-26T06:54:42.625Z,78.10
2017-09-26T06:57:10.965Z,78.20
2017-09-26T06:59:41.676Z,78.30
2017-09-26T07:02:12.828Z,78.40
2017-09-26T07:04:42.174Z,78.00
2017-09-26T07:07:11.768Z,78.00
2017-09-26T07:09:39.736Z,78.30
2017-09-26T07:12:07.183Z,77.70
2017-09-26T07:14:35.987Z,77.30
2017-09-26T07:17:08.122Z,76.90
2017-09-26T07:19:39.860Z,76.90
2017-09-26T07:22:09.543Z,76.60
2017-09-26T07:27:12.956Z,75.60
2017-09-26T07:29:40.401Z,74.70
2017-09-26T07:32:07.861Z,73.60
2017-09-26T07:34:38.104Z,73.70
2017-09-26T07:37:04.717Z,73.70
2017-09-26T07:39:32.925Z,73.60
2017-09-26T07:42:03.593Z,73.60
2017-09-26T07:44:31.204Z,73.40
2017-09-26T07:46:58.475Z,72.70
2017-09-26T07:49:26.616Z,72.90
2017-09-26T07:51:57.455Z,72.90
2017-09-26T07:54:28.011Z,72.80
2017-09-26T07:56:55.624Z,71.80
2017-09-26T07:59:24.934Z,72.10
2017-09-26T08:01:51.716Z,72.10
2017-09-26T08:04:20.526Z,71.50
2017-09-26T08:06:50.402Z,70.80
2017-09-26T08:09:19.907Z,70.90
2017-09-26T08:11:48.646Z,70.90
2017-09-26T08:14:18.605Z,69.70
2017-09-26T08:16:47.948Z,69.70
2017-09-26T08:19:15.000Z,70.40
2017-09-26T08:21:41.266Z,70.00
2017-09-26T08:24:13.519Z,69.80
2017-09-26T08:26:40.567Z,69.80
2017-09-26T08:29:16.659Z,70.00
2017-09-26T08:31:44.329Z,70.70
2017-09-26T08:34:15.008Z,70.70
2017-09-26T08:36:42.243Z,70.40
2017-09-26T08:39:12.096Z,69.70
2017-09-26T08:41:42.153Z,69.00
2017-09-26T08:44:12.401Z,69.40
2017-09-26T08:46:40.053Z,69.40
2017-09-26T08:49:08.446Z,69.60
2017-09-26T08:51:36.928Z,69.80
2017-09-26T08:54:06.864Z,69.90
2017-09-26T08:56:33.678Z,69.60
2017-09-26T08:59:01.599Z,68.60
2017-09-26T09:01:29.494Z,68.60
2017-09-26T09:03:58.416Z,69.00
2017-09-26T09:06:29.062Z,68.30
2017-09-26T09:08:57.149Z,68.40
2017-09-26T09:11:26.225Z,68.40
2017-09-26T09:13:54.694Z,67.50
2017-09-26T09:16:24.833Z,67.50
2017-09-26T09:18:53.998Z,68.60
2017-09-26T09:21:22.049Z,68.60
2017-09-26T09:23:49.962Z,68.30
2017-09-26T09:26:20.266Z,66.50
2017-09-26T09:28:50.626Z,67.40
2017-09-26T09:31:17.096Z,68.60
2017-09-26T09:33:43.440Z,69.10
2017-09-26T09:36:10.792Z,68.90
2017-09-26T09:38:37.157Z,67.80
2017-09-26T09:41:09.852Z,66.10
2017-09-26T09:43:36.891Z,66.50
2017-09-26T09:46:04.349Z,65.70
2017-09-26T09:48:32.343Z,64.30
2017-09-26T09:51:00.466Z,63.10
2017-09-26T09:53:30.340Z,64.40
2017-09-26T09:55:56.726Z,64.40
2017-09-26T09:58:24.977Z,63.80
2017-09-26T10:00:52.549Z,63.80
2017-09-26T10:03:20.368Z,62.20
2017-09-26T10:05:47.469Z,62.20
2017-09-26T10:08:15.394Z,62.50
2017-09-26T10:10:43.981Z,62.30
2017-09-26T10:13:12.802Z,62.40
2017-09-26T10:15:39.100Z,60.90
2017-09-26T10:18:06.179Z,58.90
2017-09-26T10:20:44.310Z,55.80
2017-09-26T10:23:11.163Z,51.50
2017-09-26T10:25:38.301Z,45.80
2017-09-26T10:28:08.692Z,42.50
2017-09-26T10:30:35.732Z,41.80
2017-09-26T10:33:02.971Z,39.80
2017-09-26T10:35:32.708Z,37.60
2017-09-26T10:38:01.460Z,34.60
2017-09-26T10:40:31.213Z,33.40
2017-09-26T10:43:00.920Z,31.80
2017-09-26T10:45:27.257Z,29.80
2017-09-26T10:47:55.433Z,27.70
2017-09-26T10:50:22.791Z,25.90
2017-09-26T10:52:49.458Z,24.00
2017-09-26T10:55:17.475Z,24.00
2017-09-26T10:57:46.273Z,23.10
2017-09-26T11:00:14.799Z,23.10
2017-09-26T11:02:43.859Z,22.70
2017-09-26T11:05:13.450Z,21.10
2017-09-26T11:07:39.786Z,21.10
2017-09-26T11:10:09.389Z,19.30
2017-09-26T11:12:38.595Z,19.60
2017-09-26T11:15:07.201Z,19.40
2017-09-26T11:17:36.299Z,20.20
2017-09-26T11:20:03.875Z,20.20
2017-09-26T11:22:34.930Z,19.90
2017-09-26T11:25:02.152Z,19.60
2017-09-26T11:27:29.905Z,19.80
2017-09-26T11:29:56.909Z,19.30
2017-09-26T11:32:24.110Z,18.70
2017-09-26T11:34:51.365Z,18.20
2017-09-26T11:37:18.463Z,19.50
2017-09-26T11:39:44.837Z,18.40
2017-09-26T11:42:11.215Z,18.80
2017-09-26T11:44:38.805Z,18.20
2017-09-26T11:47:05.437Z,18.10
2017-09-26T11:49:32.849Z,18.70
2017-09-26T11:52:00.473Z,20.40
2017-09-26T11:54:28.155Z,22.80
2017-09-26T11:56:54.486Z,22.80
2017-09-26T11:59:23.209Z,23.30
2017-09-26T12:01:49.525Z,21.80
2017-09-26T12:04:15.894Z,21.60
2017-09-26T12:06:43.828Z,21.90
2017-09-26T12:09:10.163Z,25.30
2017-09-26T12:11:36.866Z,29.00
2017-09-26T12:14:06.371Z,29.00
2017-09-26T12:16:33.194Z,32.60
2017-09-26T12:21:35.592Z,34.10
2017-09-26T12:24:06.195Z,36.20
2017-09-26T12:29:08.426Z,38.90
2017-09-26T12:31:34.762Z,41.70
2017-09-26T12:34:03.662Z,41.60
2017-09-26T12:36:33.119Z,43.30
2017-09-26T12:39:03.627Z,43.40
2017-09-26T12:41:32.020Z,39.60
2017-09-26T12:43:59.509Z,33.10
2017-09-26T12:46:28.103Z,33.00
2017-09-26T12:48:57.648Z,32.90
2017-09-26T12:51:26.617Z,32.90
2017-09-26T12:53:57.320Z,24.70
2017-09-26T12:56:26.665Z,24.70
2017-09-26T12:58:53.980Z,21.60
2017-09-26T13:01:21.905Z,19.90
2017-09-26T13:03:51.084Z,18.70
2017-09-26T13:06:17.509Z,17.10
2017-09-26T13:08:44.547Z,16.00
2017-09-26T13:11:12.311Z,16.00
2017-09-26T13:13:40.671Z,15.50
2017-09-26T13:16:08.233Z,15.60
2017-09-26T13:18:35.075Z,15.20
2017-09-26T13:21:01.639Z,15.10
2017-09-26T13:23:29.542Z,15.60
2017-09-26T13:25:55.841Z,15.50
2017-09-26T13:28:23.319Z,15.70
2017-09-26T13:30:51.340Z,15.70
2017-09-26T13:33:18.624Z,15.70
2017-09-26T13:35:48.618Z,15.30
2017-09-26T13:38:14.940Z,14.90
2017-09-26T13:40:45.389Z,17.00
2017-09-26T13:43:15.499Z,17.00
2017-09-26T13:45:45.453Z,16.90
2017-09-26T13:48:13.979Z,16.90
2017-09-26T13:50:42.306Z,17.20
2017-09-26T13:53:08.609Z,17.50
2017-09-26T13:55:37.383Z,22.40
2017-09-26T13:58:07.190Z,22.40
2017-09-26T14:00:36.790Z,26.00
2017-09-26T14:03:05.617Z,28.70
2017-09-26T14:05:36.591Z,35.80
2017-09-26T14:08:03.644Z,35.80
2017-09-26T14:10:31.570Z,36.80
2017-09-26T14:13:00.449Z,39.20
2017-09-26T14:15:29.788Z,40.80
2017-09-26T14:17:59.760Z,42.00
2017-09-26T14:20:27.902Z,43.80
2017-09-26T14:22:56.841Z,47.60
2017-09-26T14:25:24.928Z,47.60
2017-09-26T14:27:52.272Z,48.70
2017-09-26T14:30:20.445Z,50.50
2017-09-26T14:32:49.012Z,51.90
2017-09-26T14:35:19.778Z,53.20
2017-09-26T14:37:49.772Z,53.40
2017-09-26T14:40:19.456Z,54.20
2017-09-26T14:42:48.775Z,55.10
2017-09-26T14:45:20.016Z,58.10
2017-09-26T14:47:48.139Z,58.10
2017-09-26T14:50:16.455Z,59.60
2017-09-26T14:52:44.097Z,62.80
2017-09-26T14:55:10.417Z,64.90
2017-09-26T14:57:40.012Z,66.30
2017-09-26T15:00:07.190Z,67.60
2017-09-26T15:02:35.298Z,69.20
2017-09-26T15:05:03.111Z,69.60
2017-09-26T15:07:32.279Z,69.60
2017-09-26T15:10:02.763Z,67.80
2017-09-26T15:12:32.990Z,70.40
2017-09-26T15:15:01.588Z,70.40
2017-09-26T15:17:30.875Z,71.40
2017-09-26T15:19:59.323Z,69.50
2017-09-26T15:22:27.979Z,66.70
2017-09-26T15:24:55.653Z,71.50
2017-09-26T15:27:22.191Z,71.50
2017-09-26T15:29:49.296Z,72.10
2017-09-26T15:32:16.137Z,71.50
2017-09-26T15:34:43.191Z,70.50
2017-09-26T15:37:10.211Z,69.40
2017-09-26T15:39:38.748Z,69.40
2017-09-26T15:42:06.372Z,69.30
2017-09-26T15:44:33.016Z,69.20
2017-09-26T15:47:02.748Z,68.60
2017-09-26T15:49:31.702Z,69.00
2017-09-26T15:52:01.044Z,69.00
2017-09-26T15:54:30.585Z,67.40
2017-09-26T15:56:58.609Z,67.00
2017-09-26T15:59:28.315Z,66.50
2017-09-26T16:01:55.593Z,66.30
2017-09-26T16:04:26.170Z,65.70
2017-09-26T16:06:53.530Z,65.70
2017-09-26T16:09:19.881Z,64.80
2017-09-26T16:11:48.170Z,65.00
2017-09-26T16:14:15.322Z,65.60
2017-09-26T16:16:43.424Z,66.30
2017-09-26T16:19:11.784Z,66.40
2017-09-26T16:21:40.226Z,66.90
2017-09-26T16:24:08.247Z,66.90
2017-09-26T16:26:37.029Z,67.30
2017-09-26T16:29:06.913Z,67.90
2017-09-26T16:31:37.837Z,67.60
2017-09-26T16:34:06.091Z,67.80
2017-09-26T16:36:35.429Z,68.40
2017-09-26T16:39:05.500Z,68.90
2017-09-26T16:41:32.727Z,68.90
2017-09-26T16:44:03.314Z,69.70
2017-09-26T16:46:33.137Z,69.80
2017-09-26T16:49:01.328Z,71.30
2017-09-26T16:51:29.350Z,72.20
2017-09-26T16:53:56.906Z,72.30
2017-09-26T16:56:24.125Z,72.40
2017-09-26T16:59:06.459Z,73.20
2017-09-26T17:01:36.529Z,73.20
2017-09-26T17:04:04.851Z,73.50
2017-09-26T17:06:32.169Z,74.70
2017-09-26T17:09:00.093Z,74.80
2017-09-26T17:11:27.918Z,74.20
2017-09-26T17:13:55.742Z,75.80
2017-09-26T17:16:22.752Z,76.50
2017-09-26T17:18:51.717Z,76.00
2017-09-26T17:21:18.378Z,76.00
2017-09-26T17:23:46.008Z,75.70
2017-09-26T17:26:12.852Z,75.70
2017-09-26T17:28:41.993Z,75.90
2017-09-26T17:31:10.217Z,76.10
2017-09-26T17:33:40.938Z,76.10
2017-09-26T17:36:07.297Z,75.90
2017-09-26T17:38:33.918Z,75.90
2017-09-26T17:41:01.053Z,76.00
2017-09-26T17:43:29.846Z,76.60
2017-09-26T17:45:58.809Z,76.40
2017-09-26T17:48:26.578Z,76.40
2017-09-26T17:50:54.204Z,76.70
2017-09-26T17:53:23.865Z,77.70
2017-09-26T17:55:51.951Z,77.20
2017-09-26T17:58:18.326Z,77.00
2017-09-26T18:00:45.679Z,77.80
2017-09-26T18:03:13.509Z,78.00
2017-09-26T18:05:42.891Z,78.00
2017-09-26T18:08:10.977Z,77.50
2017-09-26T18:10:39.171Z,77.30
2017-09-26T18:13:07.369Z,77.40
2017-09-26T18:15:33.677Z,77.80
2017-09-26T18:18:00.861Z,77.40
2017-09-26T18:20:27.150Z,77.80
2017-09-26T18:22:56.136Z,77.60
2017-09-26T18:25:23.429Z,77.60
2017-09-26T18:27:49.789Z,77.40
2017-09-26T18:30:18.531Z,77.50
2017-09-26T18:32:47.697Z,77.50
2017-09-26T18:35:17.099Z,77.80
2017-09-26T18:37:46.597Z,78.80
2017-09-26T18:40:15.629Z,78.80
2017-09-26T18:42:43.545Z,78.50
2017-09-26T18:45:12.223Z,79.10
2017-09-26T18:47:43.113Z,79.40
2017-09-26T18:50:10.752Z,79.40
2017-09-26T18:52:38.466Z,78.20
2017-09-26T18:55:05.221Z,76.90
2017-09-26T18:57:32.546Z,77.40
2017-09-26T19:00:02.617Z,78.30
2017-09-26T19:02:29.477Z,77.50
2017-09-26T19:04:59.326Z,79.60
2017-09-26T19:07:28.896Z,79.40
2017-09-26T19:10:00.469Z,79.10
2017-09-26T19:12:30.135Z,79.10
2017-09-26T19:14:58.643Z,79.10
2017-09-26T19:17:27.030Z,78.90
2017-09-26T19:19:55.090Z,79.20
2017-09-26T19:22:23.337Z,78.80
2017-09-26T19:24:57.663Z,79.60
2017-09-26T19:27:27.671Z,79.80
2017-09-26T19:29:56.891Z,80.40
2017-09-26T19:34:58.569Z,80.00
2017-09-26T19:37:25.283Z,79.40
2017-09-26T19:39:56.166Z,79.40
2017-09-26T19:42:24.948Z,79.40
2017-09-26T19:44:53.612Z,79.20
2017-09-26T19:47:24.751Z,79.10
2017-09-26T19:49:53.585Z,79.10
2017-09-26T19:52:27.513Z,79.30
2017-09-26T19:54:55.805Z,79.30
2017-09-26T19:57:22.120Z,79.00
2017-09-26T19:59:49.961Z,79.10
2017-09-26T20:02:18.010Z,79.20
2017-09-26T20:04:48.121Z,79.20
2017-09-26T20:07:16.245Z,79.30
2017-09-26T20:09:45.252Z,79.20
2017-09-26T20:12:13.014Z,79.20
2017-09-26T20:14:42.167Z,79.70
2017-09-26T20:19:46.517Z,79.60
2017-09-26T20:22:18.048Z,79.50
2017-09-26T20:24:45.344Z,80.50
2017-09-26T20:27:14.825Z,80.70
2017-09-26T20:29:41.743Z,80.60
2017-09-26T20:34:44.594Z,80.00
2017-09-26T20:37:13.221Z,79.70
2017-09-26T20:39:41.575Z,79.60
2017-09-26T20:42:08.835Z,79.50
2017-09-26T20:44:36.214Z,79.40
2017-09-26T20:47:04.071Z,79.50
2017-09-26T20:49:36.280Z,79.50
2017-09-26T20:52:04.848Z,79.60
2017-09-26T20:54:34.983Z,80.00
2017-09-26T20:57:04.436Z,79.60
2017-09-26T20:59:32.151Z,79.60
2017-09-26T21:02:01.317Z,80.10
2017-09-26T21:04:30.769Z,80.10
2017-09-26T21:07:00.640Z,79.90
2017-09-26T21:09:30.222Z,80.30
2017-09-26T21:11:56.547Z,80.90
2017-09-26T21:14:24.786Z,80.70
2017-09-26T21:16:54.888Z,81.70
2017-09-26T21:19:21.506Z,81.70
2017-09-26T21:21:48.478Z,82.20
2017-09-26T21:24:15.834Z,82.20
2017-09-26T21:26:42.631Z,81.20
2017-09-26T21:29:09.930Z,80.70
2017-09-26T21:31:37.850Z,80.80
2017-09-26T21:34:05.613Z,80.70
2017-09-26T21:36:33.356Z,80.70
2017-09-26T21:39:02.822Z,80.60
2017-09-26T21:41:30.436Z,80.40
2017-09-26T21:44:00.369Z,80.90
2017-09-26T21:46:29.057Z,82.00
2017-09-26T21:49:00.709Z,82.00
2017-09-26T21:51:29.941Z,81.60
2017-09-26T21:54:01.257Z,82.00
2017-09-26T21:56:35.843Z,82.00
2017-09-26T21:59:05.202Z,81.40
2017-09-26T22:01:34.037Z,81.70
2017-09-26T22:04:02.622Z,81.70
2017-09-26T22:06:30.739Z,82.00
2017-09-26T22:08:59.476Z,82.10
2017-09-26T22:11:26.580Z,82.00
2017-09-26T22:13:53.865Z,81.80
2017-09-26T22:16:23.956Z,83.10
2017-09-26T22:18:55.360Z,83.20
2017-09-26T22:21:23.587Z,82.80
2017-09-26T22:23:53.399Z,82.40
2017-09-26T22:26:22.338Z,81.80
2017-09-26T22:28:51.398Z,81.70
2017-09-26T22:31:18.505Z,81.70
2017-09-26T22:33:46.922Z,83.00
2017-09-26T22:36:14.257Z,83.00
2017-09-26T22:38:42.264Z,82.70
2017-09-26T22:41:10.501Z,82.30
2017-09-26T22:43:37.702Z,82.20
2017-09-26T22:46:06.348Z,82.20
2017-09-26T22:48:33.725Z,81.50
2017-09-26T22:51:01.814Z,81.50
2017-09-26T22:53:28.994Z,82.70
2017-09-26T22:55:55.520Z,83.50
2017-09-26T22:58:23.093Z,83.20
2017-09-26T23:00:50.963Z,82.50
2017-09-26T23:03:17.268Z,82.40
2017-09-26T23:05:46.050Z,82.50
2017-09-26T23:10:44.829Z,82.10
2017-09-26T23:13:13.657Z,81.90
2017-09-26T23:15:44.614Z,81.90
2017-09-26T23:18:11.926Z,82.50
2017-09-26T23:20:40.236Z,83.00
2017-09-26T23:23:07.442Z,82.10
2017-09-26T23:25:35.915Z,81.60
2017-09-26T23:28:03.423Z,81.30
2017-09-26T23:30:32.747Z,81.50
2017-09-26T23:33:00.968Z,81.60
2017-09-26T23:35:29.869Z,81.60
2017-09-26T23:37:57.427Z,81.40
2017-09-26T23:40:23.738Z,81.40
2017-09-26T23:42:50.973Z,81.20
2017-09-26T23:45:19.936Z,80.90
2017-09-26T23:47:46.927Z,80.90
2017-09-26T23:50:15.305Z,81.10
2017-09-26T23:52:45.577Z,81.00
2017-09-26T23:55:17.542Z,81.00
2017-09-26T23:57:45.924Z,81.50
