createdAt,value
2019-05-02T00:00:41.599Z,0.00
2019-05-02T00:01:41.727Z,0.00
2019-05-02T00:02:41.857Z,0.00
2019-05-02T00:03:42.931Z,0.00
2019-05-02T00:04:42.140Z,0.00
2019-05-02T00:05:42.283Z,0.00
2019-05-02T00:06:42.989Z,0.00
2019-05-02T00:07:42.574Z,0.00
2019-05-02T00:08:42.811Z,0.00
2019-05-02T00:09:48.480Z,0.00
2019-05-02T00:10:42.934Z,0.00
2019-05-02T00:11:43.099Z,0.00
2019-05-02T00:12:43.244Z,0.00
2019-05-02T00:13:43.365Z,0.00
2019-05-02T00:14:43.503Z,0.00
2019-05-02T00:15:43.631Z,0.00
2019-05-02T00:16:45.163Z,0.00
2019-05-02T00:17:43.893Z,0.00
2019-05-02T00:18:44.011Z,0.00
2019-05-02T00:19:45.035Z,0.00
2019-05-02T00:20:44.307Z,0.00
2019-05-02T00:21:44.463Z,0.00
2019-05-02T00:22:48.063Z,0.00
2019-05-02T00:23:44.734Z,0.00
2019-05-02T00:24:44.954Z,0.00
2019-05-02T00:25:47.182Z,0.00
2019-05-02T00:26:45.085Z,0.00
2019-05-02T00:27:45.248Z,0.00
2019-05-02T00:28:48.029Z,0.00
2019-05-02T00:29:45.496Z,0.00
2019-05-02T00:30:45.637Z,0.00
2019-05-02T00:31:46.948Z,0.00
2019-05-02T00:32:45.930Z,0.00
2019-05-02T00:33:46.060Z,0.00
2019-05-02T00:34:46.188Z,0.00
2019-05-02T00:35:47.587Z,0.00
2019-05-02T00:36:46.567Z,0.00
2019-05-02T00:37:46.575Z,0.00
2019-05-02T00:38:46.702Z,0.00
2019-05-02T00:39:49.289Z,0.00
2019-05-02T00:40:46.979Z,0.00
2019-05-02T00:41:47.106Z,0.00
2019-05-02T00:42:47.235Z,0.00
2019-05-02T00:43:47.386Z,0.00
2019-05-02T00:44:48.265Z,0.00
2019-05-02T00:45:47.674Z,0.00
2019-05-02T00:46:47.806Z,0.00
2019-05-02T00:47:49.756Z,0.00
2019-05-02T00:48:48.078Z,0.00
2019-05-02T00:49:48.216Z,0.00
2019-05-02T00:50:50.921Z,0.00
2019-05-02T00:51:48.502Z,0.00
2019-05-02T00:52:48.726Z,0.00
2019-05-02T00:53:49.537Z,0.00
2019-05-02T00:54:48.870Z,0.00
2019-05-02T00:55:49.012Z,0.00
2019-05-02T00:56:49.144Z,0.00
2019-05-02T00:57:50.937Z,0.00
2019-05-02T00:58:49.407Z,0.00
2019-05-02T00:59:49.564Z,0.00
2019-05-02T01:00:53.180Z,0.00
2019-05-02T01:01:49.816Z,0.00
2019-05-02T01:02:49.950Z,0.00
2019-05-02T01:03:52.073Z,0.00
2019-05-02T01:04:50.224Z,0.00
2019-05-02T01:05:50.345Z,0.00
2019-05-02T01:06:50.808Z,0.00
2019-05-02T01:07:50.630Z,0.00
2019-05-02T01:08:50.755Z,0.00
2019-05-02T01:09:50.888Z,0.00
2019-05-02T01:10:52.134Z,0.00
2019-05-02T01:11:51.158Z,0.00
2019-05-02T01:12:51.286Z,0.00
2019-05-02T01:13:55.659Z,0.00
2019-05-02T01:14:51.543Z,0.00
2019-05-02T01:15:51.680Z,0.00
2019-05-02T01:16:54.501Z,0.00
2019-05-02T01:17:51.986Z,0.00
2019-05-02T01:18:52.124Z,0.00
2019-05-02T01:19:52.711Z,0.00
2019-05-02T01:20:52.396Z,0.00
2019-05-02T01:21:52.535Z,0.00
2019-05-02T01:22:53.625Z,0.00
2019-05-02T01:23:52.806Z,0.00
2019-05-02T01:24:52.935Z,0.00
2019-05-02T01:25:54.551Z,0.00
2019-05-02T01:26:53.204Z,0.00
2019-05-02T01:27:53.349Z,0.00
2019-05-02T01:28:54.425Z,0.00
2019-05-02T01:29:53.605Z,0.00
2019-05-02T01:30:53.735Z,0.00
2019-05-02T01:31:54.798Z,0.00
2019-05-02T01:32:54.112Z,0.00
2019-05-02T01:33:54.119Z,0.00
2019-05-02T01:34:54.870Z,0.00
2019-05-02T01:35:54.402Z,0.00
2019-05-02T01:36:54.526Z,0.00
2019-05-02T01:37:55.002Z,0.00
2019-05-02T01:38:54.788Z,0.00
2019-05-02T01:39:54.945Z,0.00
2019-05-02T01:40:55.062Z,0.00
2019-05-02T01:41:55.192Z,0.00
2019-05-02T01:42:55.329Z,0.00
2019-05-02T01:44:00.091Z,0.00
2019-05-02T01:44:55.626Z,0.00
2019-05-02T01:45:55.756Z,0.00
2019-05-02T01:46:58.758Z,0.00
2019-05-02T01:47:56.032Z,0.00
2019-05-02T01:48:56.161Z,0.00
2019-05-02T01:49:57.143Z,0.00
2019-05-02T01:50:56.418Z,0.00
2019-05-02T01:51:56.544Z,0.00
2019-05-02T01:52:58.566Z,0.00
2019-05-02T01:53:56.802Z,0.00
2019-05-02T01:54:56.952Z,0.00
2019-05-02T01:55:59.085Z,0.00
2019-05-02T01:56:57.214Z,0.00
2019-05-02T01:57:57.336Z,0.00
2019-05-02T01:58:58.015Z,0.00
2019-05-02T01:59:57.673Z,0.00
2019-05-02T02:00:57.811Z,0.00
2019-05-02T02:01:59.078Z,0.00
2019-05-02T02:02:58.084Z,0.00
2019-05-02T02:03:58.318Z,0.00
2019-05-02T02:04:58.317Z,0.00
2019-05-02T02:05:58.451Z,0.00
2019-05-02T02:06:58.609Z,0.00
2019-05-02T02:07:58.748Z,0.00
2019-05-02T02:09:03.348Z,0.00
2019-05-02T02:09:59.013Z,0.00
2019-05-02T02:10:59.161Z,0.00
2019-05-02T02:11:59.288Z,0.00
2019-05-02T02:13:04.728Z,0.00
2019-05-02T02:13:59.566Z,0.00
2019-05-02T02:14:59.682Z,0.00
2019-05-02T02:16:04.049Z,0.00
2019-05-02T02:16:59.933Z,0.00
2019-05-02T02:18:00.069Z,0.00
2019-05-02T02:19:04.103Z,0.00
2019-05-02T02:20:00.324Z,0.00
2019-05-02T02:21:00.452Z,0.00
2019-05-02T02:22:02.787Z,0.00
2019-05-02T02:23:00.733Z,0.00
2019-05-02T02:24:00.855Z,0.00
2019-05-02T02:25:02.833Z,0.00
2019-05-02T02:26:01.133Z,0.00
2019-05-02T02:27:01.260Z,0.00
2019-05-02T02:28:01.394Z,0.00
2019-05-02T02:29:03.007Z,0.00
2019-05-02T02:30:01.753Z,0.00
2019-05-02T02:31:05.046Z,0.00
2019-05-02T02:32:01.929Z,0.00
2019-05-02T02:33:07.578Z,0.00
2019-05-02T02:34:02.204Z,0.00
2019-05-02T02:35:03.562Z,0.00
2019-05-02T02:36:02.417Z,0.00
2019-05-02T02:37:05.570Z,0.00
2019-05-02T02:38:02.682Z,0.00
2019-05-02T02:39:06.868Z,0.00
2019-05-02T02:40:02.940Z,0.00
2019-05-02T02:41:06.555Z,0.00
2019-05-02T02:42:03.220Z,0.00
2019-05-02T02:43:12.698Z,0.00
2019-05-02T02:44:03.472Z,0.00
2019-05-02T02:45:03.605Z,0.00
2019-05-02T02:46:03.852Z,0.00
2019-05-02T02:47:03.926Z,0.00
2019-05-02T02:48:04.050Z,0.00
2019-05-02T02:49:04.186Z,0.00
2019-05-02T02:50:05.399Z,0.00
2019-05-02T02:51:04.566Z,0.00
2019-05-02T02:52:06.664Z,0.00
2019-05-02T02:53:04.698Z,0.00
2019-05-02T02:54:05.751Z,0.00
2019-05-02T02:55:05.005Z,0.00
2019-05-02T02:56:05.142Z,0.00
2019-05-02T02:57:05.265Z,0.00
2019-05-02T02:58:06.524Z,0.00
2019-05-02T02:59:05.644Z,0.00
2019-05-02T03:00:08.208Z,0.00
2019-05-02T03:01:05.795Z,0.00
2019-05-02T03:02:10.403Z,0.00
2019-05-02T03:03:06.065Z,0.00
2019-05-02T03:04:09.227Z,0.00
2019-05-02T03:05:06.320Z,0.00
2019-05-02T03:06:08.120Z,0.00
2019-05-02T03:07:06.619Z,0.00
2019-05-02T03:08:07.291Z,0.00
2019-05-02T03:09:06.874Z,0.00
2019-05-02T03:10:08.449Z,0.00
2019-05-02T03:11:07.150Z,0.00
2019-05-02T03:12:07.281Z,0.00
2019-05-02T03:13:07.416Z,0.00
2019-05-02T03:14:09.652Z,0.00
2019-05-02T03:15:07.686Z,0.00
2019-05-02T03:16:09.314Z,0.00
2019-05-02T03:17:07.950Z,0.00
2019-05-02T03:18:08.076Z,0.00
2019-05-02T03:19:08.202Z,0.00
2019-05-02T03:20:08.341Z,0.00
2019-05-02T03:21:13.360Z,0.00
2019-05-02T03:22:08.609Z,0.00
2019-05-02T03:23:15.140Z,0.00
2019-05-02T03:24:08.907Z,0.00
2019-05-02T03:25:09.034Z,0.00
2019-05-02T03:26:14.807Z,0.00
2019-05-02T03:27:09.301Z,0.00
2019-05-02T03:28:17.831Z,0.00
2019-05-02T03:29:09.562Z,0.00
2019-05-02T03:30:09.780Z,4.00
2019-05-02T03:31:22.934Z,4.00
2019-05-02T03:32:22.170Z,4.00
2019-05-02T03:33:11.832Z,0.00
2019-05-02T03:34:10.245Z,4.00
2019-05-02T03:35:10.404Z,4.00
2019-05-02T03:36:25.906Z,8.00
2019-05-02T03:37:13.756Z,4.00
2019-05-02T03:38:10.784Z,8.00
2019-05-02T03:39:14.990Z,8.00
2019-05-02T03:40:11.061Z,4.00
2019-05-02T03:41:13.114Z,8.00
2019-05-02T03:42:11.359Z,8.00
2019-05-02T03:43:11.477Z,8.00
2019-05-02T03:44:18.224Z,12.00
2019-05-02T03:45:11.748Z,12.00
2019-05-02T03:46:13.688Z,16.00
2019-05-02T03:47:12.015Z,16.00
2019-05-02T03:48:18.211Z,16.00
2019-05-02T03:49:12.280Z,24.00
2019-05-02T03:50:12.428Z,24.00
2019-05-02T03:51:21.916Z,24.00
2019-05-02T03:52:12.658Z,24.00
2019-05-02T03:53:17.504Z,32.00
2019-05-02T03:54:12.944Z,32.00
2019-05-02T03:55:13.089Z,36.00
2019-05-02T03:56:14.116Z,40.00
2019-05-02T03:57:13.342Z,44.00
2019-05-02T03:58:16.155Z,48.00
2019-05-02T03:59:13.626Z,52.00
2019-05-02T04:00:20.853Z,52.00
2019-05-02T04:01:13.885Z,60.00
2019-05-02T04:02:20.211Z,64.00
2019-05-02T04:03:14.158Z,68.00
2019-05-02T04:04:20.479Z,72.00
2019-05-02T04:05:14.411Z,76.00
2019-05-02T04:06:21.015Z,76.00
2019-05-02T04:07:14.702Z,84.00
2019-05-02T04:08:20.638Z,84.00
2019-05-02T04:09:14.956Z,88.00
2019-05-02T04:10:19.743Z,92.00
2019-05-02T04:11:15.229Z,96.00
2019-05-02T04:12:21.420Z,100.00
2019-05-02T04:13:15.502Z,108.00
2019-05-02T04:14:23.404Z,112.00
2019-05-02T04:15:15.885Z,120.00
2019-05-02T04:16:17.491Z,124.00
2019-05-02T04:17:16.011Z,128.00
2019-05-02T04:18:17.950Z,132.00
2019-05-02T04:19:16.291Z,136.00
2019-05-02T04:20:16.429Z,144.00
2019-05-02T04:21:16.749Z,152.00
2019-05-02T04:22:16.693Z,160.00
2019-05-02T04:23:21.256Z,164.00
2019-05-02T04:24:16.934Z,172.00
2019-05-02T04:25:17.064Z,180.00
2019-05-02T04:26:17.209Z,184.00
2019-05-02T04:27:17.339Z,192.00
2019-05-02T04:28:17.467Z,200.00
2019-05-02T04:29:17.613Z,200.00
2019-05-02T04:30:17.742Z,208.00
2019-05-02T04:31:17.872Z,212.00
2019-05-02T04:32:18.006Z,220.00
2019-05-02T04:33:18.149Z,224.00
2019-05-02T04:34:18.362Z,232.00
2019-05-02T04:35:18.374Z,240.00
2019-05-02T04:36:18.505Z,244.00
2019-05-02T04:37:18.644Z,252.00
2019-05-02T04:38:21.312Z,256.00
2019-05-02T04:39:21.599Z,260.00
2019-05-02T04:40:19.030Z,268.00
2019-05-02T04:41:28.494Z,268.00
2019-05-02T04:42:22.875Z,280.00
2019-05-02T04:43:19.468Z,292.00
2019-05-02T04:44:19.603Z,296.00
2019-05-02T04:45:26.527Z,308.00
2019-05-02T04:46:27.082Z,320.00
2019-05-02T04:47:21.910Z,332.00
2019-05-02T04:48:20.122Z,336.00
2019-05-02T04:49:29.721Z,344.00
2019-05-02T04:50:24.959Z,356.00
2019-05-02T04:51:20.878Z,360.00
2019-05-02T04:52:21.344Z,368.00
2019-05-02T04:53:25.918Z,376.00
2019-05-02T04:54:26.270Z,384.00
2019-05-02T04:55:28.691Z,392.00
2019-05-02T04:56:21.184Z,408.00
2019-05-02T04:57:27.209Z,420.00
2019-05-02T04:58:27.692Z,424.00
2019-05-02T04:59:22.879Z,428.00
2019-05-02T05:00:21.723Z,436.00
2019-05-02T05:01:21.877Z,448.00
2019-05-02T05:02:34.101Z,464.00
2019-05-02T05:03:22.137Z,468.00
2019-05-02T05:04:22.275Z,480.00
2019-05-02T05:05:25.788Z,496.00
2019-05-02T05:06:22.524Z,512.00
2019-05-02T05:07:22.704Z,512.00
2019-05-02T05:08:26.622Z,524.00
2019-05-02T05:09:22.908Z,532.00
2019-05-02T05:10:23.022Z,540.00
2019-05-02T05:11:24.996Z,556.00
2019-05-02T05:12:23.299Z,568.00
2019-05-02T05:13:26.223Z,568.00
2019-05-02T05:14:23.561Z,572.00
2019-05-02T05:15:37.194Z,580.00
2019-05-02T05:16:23.866Z,592.00
2019-05-02T05:17:25.047Z,608.00
2019-05-02T05:18:24.127Z,612.00
2019-05-02T05:19:30.928Z,616.00
2019-05-02T05:20:24.413Z,600.00
2019-05-02T05:21:25.001Z,596.00
2019-05-02T05:22:24.681Z,612.00
2019-05-02T05:23:24.807Z,640.00
2019-05-02T05:24:25.100Z,660.00
2019-05-02T05:25:25.086Z,664.00
2019-05-02T05:26:25.795Z,676.00
2019-05-02T05:27:27.387Z,688.00
2019-05-02T05:28:27.262Z,688.00
2019-05-02T05:29:26.969Z,712.00
2019-05-02T05:30:27.706Z,740.00
2019-05-02T05:31:28.609Z,748.00
2019-05-02T05:32:28.060Z,772.00
2019-05-02T05:33:27.940Z,784.00
2019-05-02T05:34:28.573Z,796.00
2019-05-02T05:35:28.126Z,800.00
2019-05-02T05:36:32.470Z,812.00
2019-05-02T05:37:27.322Z,844.00
2019-05-02T05:38:28.516Z,884.00
2019-05-02T05:39:28.250Z,900.00
2019-05-02T05:40:30.298Z,904.00
2019-05-02T05:41:27.923Z,904.00
2019-05-02T05:42:32.973Z,904.00
2019-05-02T05:43:27.650Z,900.00
2019-05-02T05:44:31.137Z,904.00
2019-05-02T05:45:27.921Z,920.00
2019-05-02T05:46:28.188Z,932.00
2019-05-02T05:47:27.998Z,912.00
2019-05-02T05:48:32.038Z,908.00
2019-05-02T05:49:28.408Z,928.00
2019-05-02T05:50:32.079Z,948.00
2019-05-02T05:51:28.523Z,960.00
2019-05-02T05:52:33.217Z,968.00
2019-05-02T05:53:28.786Z,996.00
2019-05-02T05:54:33.169Z,1004.00
2019-05-02T05:55:31.568Z,984.00
2019-05-02T05:56:32.501Z,1036.00
2019-05-02T05:57:29.318Z,1148.00
2019-05-02T05:58:29.473Z,1252.00
2019-05-02T05:59:32.082Z,1340.00
2019-05-02T06:00:29.728Z,1392.00
2019-05-02T06:01:34.006Z,1384.00
2019-05-02T06:02:29.992Z,1336.00
2019-05-02T06:03:33.946Z,1252.00
2019-05-02T06:04:33.109Z,1280.00
2019-05-02T06:05:33.256Z,1384.00
2019-05-02T06:06:30.513Z,1368.00
2019-05-02T06:07:33.599Z,1416.00
2019-05-02T06:08:30.756Z,1476.00
2019-05-02T06:09:31.325Z,1496.00
2019-05-02T06:10:31.088Z,1540.00
2019-05-02T06:11:31.214Z,1636.00
2019-05-02T06:12:35.289Z,1612.00
2019-05-02T06:13:31.479Z,1596.00
2019-05-02T06:14:34.221Z,1668.00
2019-05-02T06:15:33.858Z,1724.00
2019-05-02T06:16:31.867Z,1752.00
2019-05-02T06:17:32.024Z,1824.00
2019-05-02T06:18:36.325Z,1852.00
2019-05-02T06:19:32.296Z,1796.00
2019-05-02T06:20:32.429Z,1788.00
2019-05-02T06:21:32.589Z,1860.00
2019-05-02T06:22:32.709Z,1876.00
2019-05-02T06:23:36.271Z,1840.00
2019-05-02T06:24:34.000Z,1804.00
2019-05-02T06:25:36.416Z,1792.00
2019-05-02T06:26:33.265Z,1796.00
2019-05-02T06:27:33.385Z,1696.00
2019-05-02T06:28:36.199Z,1792.00
2019-05-02T06:29:33.686Z,1916.00
2019-05-02T06:30:33.802Z,1888.00
2019-05-02T06:31:38.263Z,1968.00
2019-05-02T06:32:34.070Z,2020.00
2019-05-02T06:33:34.191Z,2052.00
2019-05-02T06:34:38.797Z,2128.00
2019-05-02T06:35:34.448Z,2072.00
2019-05-02T06:36:36.882Z,2036.00
2019-05-02T06:37:34.726Z,2056.00
2019-05-02T06:38:34.859Z,2060.00
2019-05-02T06:39:34.988Z,2200.00
2019-05-02T06:40:39.335Z,2228.00
2019-05-02T06:41:35.271Z,2228.00
2019-05-02T06:42:37.839Z,2224.00
2019-05-02T06:43:35.529Z,2164.00
2019-05-02T06:44:35.686Z,2140.00
2019-05-02T06:45:37.618Z,2048.00
2019-05-02T06:46:35.929Z,1904.00
2019-05-02T06:47:41.355Z,1936.00
2019-05-02T06:48:36.231Z,2088.00
2019-05-02T06:49:36.338Z,2352.00
2019-05-02T06:50:38.764Z,2500.00
2019-05-02T06:51:36.597Z,2520.00
2019-05-02T06:52:36.850Z,2432.00
2019-05-02T06:53:41.274Z,2176.00
2019-05-02T06:54:36.998Z,2236.00
2019-05-02T06:55:38.778Z,2344.00
2019-05-02T06:56:37.271Z,2548.00
2019-05-02T06:57:37.404Z,2584.00
2019-05-02T06:58:42.075Z,2412.00
2019-05-02T06:59:37.683Z,2380.00
2019-05-02T07:00:49.938Z,2456.00
2019-05-02T07:01:37.934Z,2624.00
2019-05-02T07:02:38.062Z,2364.00
2019-05-02T07:03:41.371Z,2456.00
2019-05-02T07:04:38.332Z,2704.00
2019-05-02T07:05:38.465Z,2780.00
2019-05-02T07:06:55.991Z,2756.00
2019-05-02T07:07:38.723Z,2628.00
2019-05-02T07:08:38.873Z,2648.00
2019-05-02T07:09:41.210Z,2828.00
2019-05-02T07:10:44.741Z,2992.00
2019-05-02T07:11:40.935Z,2948.00
2019-05-02T07:12:39.402Z,2888.00
2019-05-02T07:13:42.183Z,2960.00
2019-05-02T07:14:39.687Z,3088.00
2019-05-02T07:15:40.576Z,2944.00
2019-05-02T07:16:39.945Z,2900.00
2019-05-02T07:17:40.077Z,2884.00
2019-05-02T07:18:41.980Z,2832.00
2019-05-02T07:19:40.344Z,2804.00
2019-05-02T07:20:42.390Z,2768.00
2019-05-02T07:21:40.615Z,2812.00
2019-05-02T07:22:40.969Z,2772.00
2019-05-02T07:23:40.883Z,2716.00
2019-05-02T07:24:41.010Z,2628.00
2019-05-02T07:25:43.867Z,2576.00
2019-05-02T07:26:41.296Z,2564.00
2019-05-02T07:27:41.424Z,2540.00
2019-05-02T07:28:45.768Z,2540.00
2019-05-02T07:29:41.709Z,2540.00
2019-05-02T07:30:41.864Z,2564.00
2019-05-02T07:31:43.059Z,2588.00
2019-05-02T07:32:42.114Z,2604.00
2019-05-02T07:33:42.303Z,2632.00
2019-05-02T07:34:44.231Z,2600.00
2019-05-02T07:35:42.544Z,2564.00
2019-05-02T07:36:42.688Z,2556.00
2019-05-02T07:37:44.140Z,2564.00
2019-05-02T07:38:42.945Z,2596.00
2019-05-02T07:39:43.117Z,2584.00
2019-05-02T07:40:43.248Z,2592.00
2019-05-02T07:41:43.383Z,2616.00
2019-05-02T07:42:43.501Z,2616.00
2019-05-02T07:43:43.651Z,2636.00
2019-05-02T07:44:43.786Z,2588.00
2019-05-02T07:45:45.232Z,2600.00
2019-05-02T07:46:51.724Z,2564.00
2019-05-02T07:47:44.207Z,2544.00
2019-05-02T07:48:48.889Z,2544.00
2019-05-02T07:49:44.438Z,2536.00
2019-05-02T07:50:46.419Z,2568.00
2019-05-02T07:51:44.728Z,2568.00
2019-05-02T07:52:44.860Z,2576.00
2019-05-02T07:53:48.570Z,2596.00
2019-05-02T07:54:45.137Z,2632.00
2019-05-02T07:55:45.267Z,2628.00
2019-05-02T07:56:48.610Z,2664.00
2019-05-02T07:57:45.531Z,2688.00
2019-05-02T07:58:47.957Z,2708.00
2019-05-02T07:59:45.801Z,2748.00
2019-05-02T08:00:45.944Z,2764.00
2019-05-02T08:01:49.684Z,2788.00
2019-05-02T08:02:46.210Z,2832.00
2019-05-02T08:03:46.340Z,2928.00
2019-05-02T08:04:46.474Z,3008.00
2019-05-02T08:05:46.626Z,2972.00
2019-05-02T08:06:46.811Z,2920.00
2019-05-02T08:07:46.943Z,2928.00
2019-05-02T08:08:47.065Z,2924.00
2019-05-02T08:09:47.207Z,2964.00
2019-05-02T08:10:47.338Z,2964.00
2019-05-02T08:11:47.463Z,3000.00
2019-05-02T08:12:47.650Z,3008.00
2019-05-02T08:13:49.455Z,3024.00
2019-05-02T08:14:47.888Z,3044.00
2019-05-02T08:15:50.815Z,2992.00
2019-05-02T08:16:48.143Z,3060.00
2019-05-02T08:17:53.158Z,3096.00
2019-05-02T08:18:48.425Z,3124.00
2019-05-02T08:19:48.553Z,3180.00
2019-05-02T08:20:51.009Z,3188.00
2019-05-02T08:21:48.936Z,3248.00
2019-05-02T08:22:50.375Z,3248.00
2019-05-02T08:23:49.089Z,3360.00
2019-05-02T08:24:49.214Z,3388.00
2019-05-02T08:25:49.346Z,3308.00
2019-05-02T08:26:53.511Z,3468.00
2019-05-02T08:27:49.624Z,3480.00
2019-05-02T08:28:51.850Z,3552.00
2019-05-02T08:29:49.878Z,3540.00
2019-05-02T08:30:49.993Z,3544.00
2019-05-02T08:31:50.124Z,3680.00
2019-05-02T08:32:50.252Z,3888.00
2019-05-02T08:33:50.378Z,3812.00
2019-05-02T08:34:51.884Z,3848.00
2019-05-02T08:35:50.657Z,3760.00
2019-05-02T08:36:50.778Z,3760.00
2019-05-02T08:37:50.918Z,3828.00
2019-05-02T08:38:53.527Z,3828.00
2019-05-02T08:39:51.174Z,3876.00
2019-05-02T08:40:51.302Z,3864.00
2019-05-02T08:41:56.230Z,3856.00
2019-05-02T08:42:51.571Z,3912.00
2019-05-02T08:43:51.698Z,3888.00
2019-05-02T08:44:56.245Z,4140.00
2019-05-02T08:45:51.959Z,4336.00
2019-05-02T08:46:53.320Z,4316.00
2019-05-02T08:47:52.234Z,4240.00
2019-05-02T08:48:52.363Z,4212.00
2019-05-02T08:49:54.656Z,4168.00
2019-05-02T08:50:52.633Z,4164.00
2019-05-02T08:51:52.750Z,4208.00
2019-05-02T08:52:52.895Z,4196.00
2019-05-02T08:53:56.878Z,4368.00
2019-05-02T08:54:53.169Z,4320.00
2019-05-02T08:55:53.286Z,4288.00
2019-05-02T08:56:58.250Z,4260.00
2019-05-02T08:57:53.559Z,4324.00
2019-05-02T08:58:53.708Z,4076.00
2019-05-02T08:59:55.409Z,4112.00
2019-05-02T09:00:53.960Z,4252.00
2019-05-02T09:01:54.103Z,4344.00
2019-05-02T09:02:56.980Z,4116.00
2019-05-02T09:03:56.582Z,4100.00
2019-05-02T09:04:58.812Z,4160.00
2019-05-02T09:06:05.345Z,4016.00
2019-05-02T09:06:58.918Z,4192.00
2019-05-02T09:07:54.900Z,4176.00
2019-05-02T09:08:55.033Z,4444.00
2019-05-02T09:09:55.579Z,4488.00
2019-05-02T09:10:55.319Z,4468.00
2019-05-02T09:12:07.104Z,4316.00
2019-05-02T09:12:55.577Z,4248.00
2019-05-02T09:13:55.705Z,4296.00
2019-05-02T09:14:55.845Z,3988.00
2019-05-02T09:15:56.007Z,4280.00
2019-05-02T09:17:00.143Z,4380.00
2019-05-02T09:17:56.644Z,4328.00
2019-05-02T09:18:56.369Z,4436.00
2019-05-02T09:20:02.222Z,4304.00
2019-05-02T09:20:56.918Z,4236.00
2019-05-02T09:21:56.785Z,4276.00
2019-05-02T09:22:56.910Z,4280.00
2019-05-02T09:23:57.042Z,4556.00
2019-05-02T09:24:57.166Z,4556.00
2019-05-02T09:25:57.299Z,4372.00
2019-05-02T09:26:57.437Z,4420.00
2019-05-02T09:27:57.560Z,4724.00
2019-05-02T09:29:01.678Z,4340.00
2019-05-02T09:29:57.831Z,4136.00
2019-05-02T09:31:05.078Z,4540.00
2019-05-02T09:31:58.086Z,4680.00
2019-05-02T09:33:04.897Z,4756.00
2019-05-02T09:33:58.353Z,5116.00
2019-05-02T09:35:04.264Z,5020.00
2019-05-02T09:35:58.612Z,5312.00
2019-05-02T09:36:58.749Z,5440.00
2019-05-02T09:37:58.878Z,5632.00
2019-05-02T09:38:59.010Z,5520.00
2019-05-02T09:39:59.150Z,5404.00
2019-05-02T09:40:59.275Z,5200.00
2019-05-02T09:41:59.409Z,5196.00
2019-05-02T09:43:02.089Z,5624.00
2019-05-02T09:43:59.668Z,5800.00
2019-05-02T09:44:59.804Z,6032.00
2019-05-02T09:45:59.935Z,6176.00
2019-05-02T09:47:00.066Z,6300.00
2019-05-02T09:48:05.095Z,6320.00
2019-05-02T09:49:02.462Z,6572.00
2019-05-02T09:50:02.247Z,6560.00
2019-05-02T09:51:04.615Z,6744.00
2019-05-02T09:52:02.763Z,6944.00
2019-05-02T09:53:01.968Z,7456.00
2019-05-02T09:54:02.587Z,7840.00
2019-05-02T09:55:02.850Z,7720.00
2019-05-02T09:56:02.166Z,7764.00
2019-05-02T09:57:02.792Z,7980.00
2019-05-02T09:58:02.630Z,8256.00
2019-05-02T09:59:10.268Z,8540.00
2019-05-02T10:00:02.188Z,8816.00
2019-05-02T10:01:02.121Z,8776.00
2019-05-02T10:02:02.063Z,8948.00
2019-05-02T10:03:02.686Z,8904.00
2019-05-02T10:04:02.434Z,9080.00
2019-05-02T10:05:02.424Z,8736.00
2019-05-02T10:06:03.248Z,8432.00
2019-05-02T10:07:02.681Z,8152.00
2019-05-02T10:08:06.722Z,8136.00
2019-05-02T10:09:02.953Z,8036.00
2019-05-02T10:10:06.513Z,8524.00
2019-05-02T10:11:03.231Z,8724.00
2019-05-02T10:12:03.382Z,8396.00
2019-05-02T10:13:03.505Z,8336.00
2019-05-02T10:14:03.628Z,8440.00
2019-05-02T10:15:03.775Z,8544.00
2019-05-02T10:16:03.897Z,8628.00
2019-05-02T10:17:07.086Z,8252.00
2019-05-02T10:18:10.519Z,8284.00
2019-05-02T10:19:09.628Z,8112.00
2019-05-02T10:20:04.436Z,8572.00
2019-05-02T10:21:07.884Z,9304.00
2019-05-02T10:22:04.717Z,8908.00
2019-05-02T10:23:04.851Z,8640.00
2019-05-02T10:24:04.984Z,8436.00
2019-05-02T10:25:05.112Z,8500.00
2019-05-02T10:26:05.247Z,8916.00
2019-05-02T10:27:08.561Z,8492.00
2019-05-02T10:28:05.517Z,9516.00
2019-05-02T10:29:05.651Z,8440.00
2019-05-02T10:30:11.786Z,8592.00
2019-05-02T10:31:05.907Z,8676.00
2019-05-02T10:32:10.688Z,9676.00
2019-05-02T10:33:06.183Z,20320.00
2019-05-02T10:34:08.509Z,12104.00
2019-05-02T10:35:06.441Z,15268.00
2019-05-02T10:36:06.578Z,18240.00
2019-05-02T10:37:06.809Z,14560.00
2019-05-02T10:38:09.445Z,9692.00
2019-05-02T10:39:06.971Z,9384.00
2019-05-02T10:40:07.867Z,9000.00
2019-05-02T10:41:07.263Z,9212.00
2019-05-02T10:42:07.379Z,8552.00
2019-05-02T10:43:07.524Z,9384.00
2019-05-02T10:44:07.657Z,10076.00
2019-05-02T10:45:12.311Z,10536.00
2019-05-02T10:46:07.922Z,10340.00
2019-05-02T10:47:08.059Z,10372.00
2019-05-02T10:48:21.923Z,10792.00
2019-05-02T10:49:08.340Z,9808.00
2019-05-02T10:50:08.464Z,10516.00
2019-05-02T10:51:08.591Z,10012.00
2019-05-02T10:52:08.738Z,9828.00
2019-05-02T10:53:14.298Z,9692.00
2019-05-02T10:54:08.999Z,9612.00
2019-05-02T10:55:09.133Z,9524.00
2019-05-02T10:56:09.272Z,9332.00
2019-05-02T10:57:09.406Z,9200.00
2019-05-02T10:58:09.531Z,8768.00
2019-05-02T10:59:11.649Z,8412.00
2019-05-02T11:00:11.970Z,8268.00
2019-05-02T11:01:09.950Z,8072.00
2019-05-02T11:02:10.079Z,8056.00
2019-05-02T11:03:11.943Z,8068.00
2019-05-02T11:04:10.360Z,7956.00
2019-05-02T11:05:11.970Z,7744.00
2019-05-02T11:06:12.482Z,7604.00
2019-05-02T11:07:11.944Z,7508.00
2019-05-02T11:08:12.035Z,7420.00
2019-05-02T11:09:12.075Z,6836.00
2019-05-02T11:10:12.280Z,6828.00
2019-05-02T11:11:12.654Z,6752.00
2019-05-02T11:12:11.819Z,6588.00
2019-05-02T11:13:12.484Z,6520.00
2019-05-02T11:14:12.082Z,6972.00
2019-05-02T11:15:12.706Z,7116.00
2019-05-02T11:16:12.532Z,7372.00
2019-05-02T11:17:13.823Z,7740.00
2019-05-02T11:18:12.636Z,7784.00
2019-05-02T11:19:13.040Z,7508.00
2019-05-02T11:20:12.513Z,7236.00
2019-05-02T11:21:12.654Z,7028.00
2019-05-02T11:22:12.787Z,6688.00
2019-05-02T11:23:12.925Z,6288.00
2019-05-02T11:24:14.303Z,6240.00
2019-05-02T11:25:13.180Z,6424.00
2019-05-02T11:26:14.530Z,6568.00
2019-05-02T11:27:13.463Z,7464.00
2019-05-02T11:28:13.594Z,9004.00
2019-05-02T11:29:13.735Z,9472.00
2019-05-02T11:30:16.821Z,11260.00
2019-05-02T11:31:14.002Z,10948.00
2019-05-02T11:32:14.130Z,10988.00
2019-05-02T11:33:14.264Z,10288.00
2019-05-02T11:34:14.400Z,10700.00
2019-05-02T11:35:14.542Z,11228.00
2019-05-02T11:36:14.685Z,10844.00
2019-05-02T11:37:14.796Z,10888.00
2019-05-02T11:38:15.761Z,11176.00
2019-05-02T11:39:21.496Z,12592.00
2019-05-02T11:40:15.200Z,13504.00
2019-05-02T11:41:15.332Z,12324.00
2019-05-02T11:42:17.634Z,12044.00
2019-05-02T11:43:15.606Z,12248.00
2019-05-02T11:44:15.737Z,12516.00
2019-05-02T11:45:15.873Z,12288.00
2019-05-02T11:46:16.007Z,13412.00
2019-05-02T11:47:17.287Z,11512.00
2019-05-02T11:48:16.275Z,10632.00
2019-05-02T11:49:16.405Z,10896.00
2019-05-02T11:50:16.530Z,11220.00
2019-05-02T11:51:16.686Z,10756.00
2019-05-02T11:52:16.813Z,11700.00
2019-05-02T11:53:28.498Z,12180.00
2019-05-02T11:54:17.086Z,12576.00
2019-05-02T11:55:19.012Z,13016.00
2019-05-02T11:56:17.353Z,12704.00
2019-05-02T11:57:21.276Z,13276.00
2019-05-02T11:58:17.621Z,12988.00
2019-05-02T11:59:20.748Z,12180.00
2019-05-02T12:00:17.888Z,11680.00
2019-05-02T12:01:20.233Z,11496.00
2019-05-02T12:02:19.084Z,11880.00
2019-05-02T12:03:18.292Z,11912.00
2019-05-02T12:04:18.426Z,12404.00
2019-05-02T12:05:18.556Z,12640.00
2019-05-02T12:06:19.661Z,13084.00
2019-05-02T12:07:18.834Z,13704.00
2019-05-02T12:08:18.968Z,13664.00
2019-05-02T12:09:19.118Z,14268.00
2019-05-02T12:10:19.252Z,14084.00
2019-05-02T12:11:19.372Z,13504.00
2019-05-02T12:12:19.508Z,13060.00
2019-05-02T12:13:19.641Z,12220.00
2019-05-02T12:14:19.775Z,10424.00
2019-05-02T12:15:21.672Z,10104.00
2019-05-02T12:16:20.047Z,10840.00
2019-05-02T12:17:21.760Z,11100.00
2019-05-02T12:18:22.566Z,11308.00
2019-05-02T12:19:22.777Z,11572.00
2019-05-02T12:20:22.647Z,11572.00
2019-05-02T12:21:22.690Z,12380.00
2019-05-02T12:22:22.607Z,13032.00
2019-05-02T12:23:22.626Z,13148.00
2019-05-02T12:24:22.142Z,12484.00
2019-05-02T12:25:22.371Z,12924.00
2019-05-02T12:26:22.101Z,12212.00
2019-05-02T12:27:22.077Z,11636.00
2019-05-02T12:28:22.888Z,12348.00
2019-05-02T12:29:21.911Z,11424.00
2019-05-02T12:30:22.878Z,12032.00